createdAt,value
2023-03-15T00:01:39.468Z,0.68
2023-03-15T00:04:06.718Z,0.73
2023-03-15T00:06:34.102Z,0.50
2023-03-15T00:09:02.286Z,0.73
2023-03-15T09:29:15.613Z,0.73
2023-03-15T09:31:43.120Z,0.57
2023-03-15T09:34:10.514Z,0.50
2023-03-15T09:36:37.768Z,0.63
2023-03-15T09:39:05.074Z,0.52
2023-03-15T09:41:32.369Z,0.90
2023-03-15T09:43:59.611Z,1.25
2023-03-15T09:46:27.832Z,0.90
2023-03-15T09:48:55.174Z,1.15
2023-03-15T09:51:22.459Z,1.20
2023-03-15T09:53:49.672Z,0.90
2023-03-15T09:56:16.940Z,0.98
2023-03-15T09:58:44.112Z,0.73
2023-03-15T10:01:11.444Z,0.85
2023-03-15T10:03:39.518Z,0.70
2023-03-15T10:06:06.869Z,0.60
2023-03-15T10:08:34.514Z,0.60
2023-03-15T10:11:01.798Z,0.60
2023-03-15T10:13:29.256Z,0.40
2023-03-15T10:15:56.534Z,0.40
2023-03-15T10:18:27.901Z,0.45
2023-03-15T10:20:55.226Z,0.50
2023-03-15T10:23:22.454Z,0.57
2023-03-15T10:25:52.780Z,0.45
2023-03-15T10:28:20.054Z,0.40
2023-03-15T10:30:47.370Z,0.43
2023-03-15T10:33:14.699Z,0.30
2023-03-15T10:35:43.043Z,0.30
2023-03-15T10:38:10.516Z,0.50
2023-03-15T10:40:41.097Z,0.38
2023-03-15T10:43:10.223Z,0.65
2023-03-15T10:45:38.382Z,0.47
2023-03-15T10:48:05.638Z,0.77
2023-03-15T10:50:32.864Z,0.45
2023-03-15T10:53:00.440Z,0.40
2023-03-15T10:55:27.876Z,0.57
2023-03-15T11:01:17.794Z,0.30
2023-03-15T11:03:45.477Z,0.50
2023-03-15T11:06:12.698Z,0.40
2023-03-15T11:08:39.977Z,0.57
2023-03-15T11:11:07.282Z,0.47
2023-03-15T11:13:34.589Z,0.30
2023-03-15T11:16:03.796Z,0.45
2023-03-15T11:18:31.284Z,0.77
2023-03-15T11:20:58.581Z,0.50
2023-03-15T11:23:26.344Z,0.40
2023-03-15T11:25:53.570Z,0.50
2023-03-15T11:28:20.834Z,0.40
2023-03-15T11:30:48.668Z,0.63
2023-03-15T11:33:16.051Z,0.28
2023-03-15T11:35:48.307Z,0.38
2023-03-15T11:38:16.027Z,0.45
2023-03-15T11:40:43.582Z,0.50
2023-03-15T11:43:12.103Z,0.40
2023-03-15T11:45:39.683Z,0.38
2023-03-15T12:04:16.147Z,0.95
2023-03-15T12:06:43.613Z,0.30
2023-03-15T12:09:10.909Z,0.30
2023-03-15T12:11:38.352Z,0.55
2023-03-15T12:14:06.625Z,0.70
2023-03-15T12:16:34.974Z,0.70
2023-03-15T12:19:02.248Z,0.68
2023-03-15T12:21:29.502Z,0.50
2023-03-15T12:23:58.033Z,0.30
2023-03-15T12:26:25.425Z,0.30
2023-03-15T12:28:52.688Z,0.22
2023-03-15T12:31:20.169Z,0.30
2023-03-15T12:33:47.476Z,0.43
2023-03-15T12:36:14.763Z,0.50
2023-03-15T12:41:47.016Z,0.55
2023-03-15T12:44:26.291Z,0.50
2023-03-15T12:46:53.905Z,0.30
2023-03-15T12:52:57.147Z,1.02
2023-03-15T12:56:10.564Z,0.20
2023-03-15T12:59:02.941Z,0.60
2023-03-15T13:01:30.432Z,0.40
2023-03-15T13:03:58.277Z,0.40
2023-03-15T13:06:25.601Z,0.20
2023-03-15T13:08:55.938Z,0.40
2023-03-15T13:11:23.690Z,0.50
2023-03-15T13:13:51.948Z,0.50
2023-03-15T13:16:19.899Z,0.22
2023-03-15T13:18:47.126Z,0.20
2023-03-15T13:21:14.495Z,0.20
2023-03-15T13:23:42.628Z,0.45
2023-03-15T13:26:10.067Z,0.30
2023-03-15T13:28:38.146Z,0.30
2023-03-15T13:31:20.685Z,0.22
2023-03-15T13:33:48.607Z,0.28
2023-03-15T13:36:15.945Z,0.22
2023-03-15T13:38:43.358Z,0.47
2023-03-15T13:41:10.729Z,0.20
2023-03-15T13:43:38.234Z,0.10
2023-03-15T13:46:05.538Z,0.10
2023-03-15T13:48:32.753Z,0.20
2023-03-15T13:51:00.175Z,0.20
2023-03-15T13:53:46.563Z,0.50
2023-03-15T13:56:15.896Z,0.55
2023-03-15T13:58:43.621Z,0.15
2023-03-15T14:01:11.521Z,0.30
2023-03-15T14:03:38.867Z,0.30
2023-03-15T14:06:06.132Z,0.50
2023-03-15T14:08:33.414Z,0.20
2023-03-15T14:11:00.796Z,0.20
2023-03-15T14:13:28.715Z,0.17
2023-03-15T14:15:56.381Z,0.70
2023-03-15T14:18:23.900Z,2.50
2023-03-15T14:20:54.305Z,0.30
2023-03-15T14:23:21.831Z,0.47
2023-03-15T14:25:49.016Z,0.30
2023-03-15T14:28:16.696Z,0.20
2023-03-15T14:30:43.991Z,0.30
2023-03-15T14:33:11.386Z,0.35
2023-03-15T14:35:38.866Z,0.40
2023-03-15T14:38:06.118Z,0.43
2023-03-15T14:40:37.543Z,0.40
2023-03-15T14:43:04.818Z,0.47
2023-03-15T14:45:32.271Z,0.15
2023-03-15T14:47:59.575Z,0.30
2023-03-15T14:50:26.850Z,0.30
2023-03-15T14:52:54.429Z,0.40
2023-03-15T14:55:21.622Z,0.30
2023-03-15T14:57:50.231Z,0.68
2023-03-15T15:00:17.664Z,0.52
2023-03-15T15:02:44.990Z,0.50
2023-03-15T15:05:12.367Z,0.55
2023-03-15T15:07:39.600Z,0.63
2023-03-15T15:10:06.977Z,1.17
2023-03-15T15:12:34.417Z,0.50
2023-03-15T15:15:01.991Z,0.60
2023-03-15T15:17:29.383Z,0.50
2023-03-15T15:19:57.037Z,0.32
2023-03-15T15:22:24.610Z,0.50
2023-03-15T15:24:52.257Z,1.10
2023-03-15T15:27:19.816Z,0.57
2023-03-15T15:29:47.162Z,0.57
2023-03-15T15:32:14.515Z,0.80
2023-03-15T15:34:42.743Z,0.38
2023-03-15T15:37:10.226Z,0.52
2023-03-15T15:39:37.782Z,1.08
2023-03-15T15:42:05.160Z,0.90
2023-03-15T15:44:32.399Z,0.40
2023-03-15T15:47:01.173Z,0.40
2023-03-15T15:49:28.636Z,0.60
2023-03-15T15:51:55.942Z,0.73
2023-03-15T15:54:23.595Z,0.43
2023-03-15T15:56:51.060Z,0.50
2023-03-15T15:59:18.373Z,0.68
2023-03-15T16:02:00.234Z,0.40
2023-03-15T16:04:29.073Z,0.57
2023-03-15T16:06:56.308Z,0.57
2023-03-15T16:09:23.924Z,0.90
2023-03-15T16:11:51.295Z,0.50
2023-03-15T16:14:18.681Z,0.40
2023-03-15T16:16:47.565Z,0.60
2023-03-15T16:19:15.027Z,0.60
2023-03-15T16:21:42.409Z,0.52
2023-03-15T16:24:09.880Z,0.90
2023-03-15T16:26:37.120Z,0.50
2023-03-15T16:29:04.452Z,0.40
2023-03-15T16:31:34.878Z,0.88
2023-03-15T16:34:02.358Z,0.70
2023-03-15T16:36:30.716Z,0.77
2023-03-15T16:38:58.052Z,2.08
2023-03-15T16:41:25.325Z,1.27
2023-03-15T16:43:52.685Z,1.17
2023-03-15T16:46:20.006Z,0.85
2023-03-15T16:48:47.346Z,1.38
2023-03-15T16:51:14.846Z,1.05
2023-03-15T16:53:44.578Z,1.00
2023-03-15T16:56:11.820Z,1.25
2023-03-15T16:58:39.470Z,1.40
2023-03-15T17:01:08.349Z,1.08
2023-03-15T17:03:35.743Z,0.95
2023-03-15T17:06:02.985Z,0.93
2023-03-15T17:08:30.454Z,2.30
2023-03-15T17:10:57.692Z,0.95
2023-03-15T17:13:25.349Z,0.95
2023-03-15T17:15:52.579Z,1.55
2023-03-15T17:18:19.867Z,1.38
2023-03-15T17:20:47.250Z,1.00
2023-03-15T17:23:15.142Z,1.52
2023-03-15T17:25:42.853Z,1.00
2023-03-15T17:28:10.335Z,1.23
2023-03-15T17:30:37.678Z,1.45
2023-03-15T17:33:05.077Z,1.20
2023-03-15T17:35:33.193Z,1.27
2023-03-15T17:38:01.478Z,1.33
2023-03-15T17:40:29.007Z,1.30
2023-03-15T17:42:56.392Z,2.22
2023-03-15T17:45:23.619Z,1.33
2023-03-15T17:47:52.050Z,2.85
2023-03-15T17:50:19.239Z,1.08
2023-03-15T17:52:46.521Z,1.98
2023-03-15T17:55:13.779Z,3.55
2023-03-15T17:57:45.845Z,1.73
2023-03-15T18:00:20.530Z,1.05
2023-03-15T18:02:55.008Z,1.00
2023-03-15T18:05:23.294Z,1.05
2023-03-15T18:07:58.606Z,1.20
2023-03-15T18:10:27.824Z,1.65
2023-03-15T18:12:55.208Z,1.15
2023-03-15T18:15:23.015Z,1.15
2023-03-15T18:17:50.940Z,1.10
2023-03-15T18:20:18.317Z,0.85
2023-03-15T18:22:45.680Z,1.73
2023-03-15T18:25:14.254Z,1.05
2023-03-15T18:27:41.506Z,1.33
2023-03-15T18:30:09.293Z,1.30
2023-03-15T18:32:36.620Z,1.42
2023-03-15T18:35:04.845Z,0.73
2023-03-15T18:37:32.048Z,0.80
2023-03-15T18:39:59.433Z,2.78
2023-03-15T18:42:27.406Z,1.00
2023-03-15T18:44:54.836Z,2.08
2023-03-15T18:47:22.134Z,0.98
2023-03-15T18:49:51.153Z,1.10
2023-03-15T18:52:23.026Z,1.33
2023-03-15T18:54:52.174Z,0.57
2023-03-15T18:57:20.622Z,1.95
2023-03-15T18:59:48.063Z,1.95
2023-03-15T19:02:15.716Z,0.85
2023-03-15T19:04:43.000Z,1.35
2023-03-15T19:07:10.220Z,1.20
2023-03-15T19:09:37.589Z,1.60
2023-03-15T19:12:04.843Z,1.60
2023-03-15T19:14:32.147Z,1.67
2023-03-15T19:17:00.090Z,2.08
2023-03-15T19:19:28.176Z,1.67
2023-03-15T19:21:56.710Z,2.58
2023-03-15T19:24:24.305Z,3.05
2023-03-15T19:26:51.681Z,1.60
2023-03-15T19:29:19.046Z,2.10
2023-03-15T19:31:46.380Z,1.65
2023-03-15T19:34:13.700Z,1.42
2023-03-15T19:36:41.305Z,1.50
2023-03-15T19:39:10.505Z,1.35
2023-03-15T19:41:37.762Z,1.65
2023-03-15T19:44:05.210Z,2.90
2023-03-15T19:46:32.563Z,1.15
2023-03-15T19:48:59.926Z,1.65
2023-03-15T19:51:27.881Z,1.70
2023-03-15T19:53:56.607Z,2.20
2023-03-15T19:56:23.935Z,2.13
2023-03-15T19:58:51.419Z,3.75
2023-03-15T20:01:18.675Z,1.38
2023-03-15T20:03:48.981Z,1.35
2023-03-15T20:06:16.390Z,0.85
2023-03-15T20:08:43.774Z,1.83
2023-03-15T20:11:14.976Z,0.90
2023-03-15T20:13:42.322Z,2.40
2023-03-15T20:16:09.853Z,1.25
2023-03-15T20:18:37.193Z,2.63
2023-03-15T20:21:04.566Z,1.58
2023-03-15T20:23:32.001Z,0.90
2023-03-15T20:25:59.223Z,1.65
2023-03-15T20:28:27.249Z,1.63
2023-03-15T20:30:54.486Z,1.55
2023-03-15T20:33:22.248Z,2.33
2023-03-15T20:35:49.732Z,1.23
2023-03-15T20:38:16.946Z,2.15
2023-03-15T20:40:46.261Z,1.50
2023-03-15T20:43:13.813Z,1.98
2023-03-15T20:45:41.497Z,1.90
2023-03-15T20:48:08.729Z,1.58
2023-03-15T20:50:36.045Z,2.05
2023-03-15T20:53:05.188Z,1.60
2023-03-15T20:55:32.577Z,1.63
2023-03-15T20:57:59.838Z,1.00
2023-03-15T21:00:27.280Z,1.52
2023-03-15T21:02:54.942Z,1.38
2023-03-15T21:05:22.880Z,1.27
2023-03-15T21:07:50.414Z,1.10
2023-03-15T21:10:17.638Z,1.63
2023-03-15T21:12:44.936Z,1.73
2023-03-15T21:15:19.105Z,1.45
2023-03-15T21:17:48.638Z,1.25
2023-03-15T21:20:15.929Z,1.60
2023-03-15T21:22:43.412Z,1.75
2023-03-15T21:25:10.729Z,1.40
2023-03-15T21:27:38.081Z,1.27
2023-03-15T21:30:05.832Z,1.20
2023-03-15T21:32:35.110Z,1.17
2023-03-15T21:35:02.384Z,1.27
2023-03-15T21:37:29.770Z,1.48
2023-03-15T21:39:57.098Z,1.45
2023-03-15T21:42:24.474Z,1.60
2023-03-15T21:44:53.761Z,1.80
2023-03-15T21:47:21.853Z,1.70
2023-03-15T21:49:49.118Z,1.48
2023-03-15T21:55:01.225Z,1.42
2023-03-15T21:57:28.761Z,1.20
2023-03-15T21:59:56.041Z,1.67
2023-03-15T22:02:23.530Z,1.25
2023-03-15T22:07:35.890Z,2.35
2023-03-15T22:10:04.046Z,2.30
2023-03-15T22:12:31.285Z,2.20
2023-03-15T22:15:05.434Z,2.25
2023-03-15T22:20:01.137Z,1.98
2023-03-15T22:22:28.857Z,2.03
2023-03-15T22:24:56.069Z,2.63
2023-03-15T22:27:23.337Z,2.00
2023-03-15T22:29:53.123Z,2.00
2023-03-15T22:32:22.513Z,2.03
2023-03-15T22:34:50.369Z,2.00
2023-03-15T22:37:17.782Z,2.10
2023-03-15T22:39:45.460Z,2.13
2023-03-15T22:42:12.722Z,1.52
2023-03-15T22:44:40.110Z,1.40
2023-03-15T22:47:07.381Z,2.45
2023-03-15T22:49:38.310Z,2.38
2023-03-15T22:52:05.678Z,1.55
2023-03-15T22:54:33.361Z,2.65
2023-03-15T22:57:01.424Z,2.15
2023-03-15T22:59:29.075Z,1.50
2023-03-15T23:01:56.730Z,1.30
2023-03-15T23:04:24.067Z,1.50
2023-03-15T23:06:51.970Z,1.92
2023-03-15T23:09:19.200Z,2.00
2023-03-15T23:11:46.518Z,1.00
2023-03-15T23:14:13.760Z,1.08
2023-03-15T23:16:42.662Z,1.30
2023-03-15T23:19:10.442Z,2.38
2023-03-15T23:21:37.824Z,2.10
2023-03-15T23:24:05.091Z,2.22
2023-03-15T23:26:37.594Z,1.77
2023-03-15T23:29:10.332Z,2.22
2023-03-15T23:31:37.735Z,1.45
2023-03-15T23:34:05.095Z,2.97
2023-03-15T23:36:32.494Z,1.67
2023-03-15T23:39:00.281Z,1.38
2023-03-15T23:41:27.744Z,2.28
2023-03-15T23:43:54.956Z,2.85
2023-03-15T23:46:23.616Z,1.70
2023-03-15T23:48:55.456Z,2.67
2023-03-15T23:51:23.346Z,2.35
2023-03-15T23:53:50.835Z,1.30
2023-03-15T23:56:21.131Z,1.98
2023-03-15T23:58:48.638Z,2.03
