createdAt,value
2022-12-23T00:02:52.637Z,5.35
2022-12-23T00:06:55.418Z,5.39
2022-12-23T00:10:59.525Z,5.35
2022-12-23T00:15:07.026Z,5.37
2022-12-23T00:19:09.613Z,5.32
2022-12-23T00:23:12.235Z,5.33
2022-12-23T00:27:16.214Z,5.31
2022-12-23T00:31:21.120Z,5.32
2022-12-23T00:35:23.936Z,5.34
2022-12-23T00:39:44.351Z,5.37
2022-12-23T00:43:48.287Z,5.37
2022-12-23T00:48:14.078Z,5.35
2022-12-23T00:52:16.711Z,5.41
2022-12-23T00:56:19.325Z,5.45
2022-12-23T01:00:44.324Z,5.51
2022-12-23T01:05:04.519Z,5.54
2022-12-23T01:09:07.147Z,5.59
2022-12-23T01:13:09.916Z,5.60
2022-12-23T01:17:13.992Z,5.62
2022-12-23T01:21:16.664Z,5.60
2022-12-23T01:25:19.276Z,5.66
2022-12-23T01:29:22.048Z,5.68
2022-12-23T01:33:26.016Z,5.72
2022-12-23T01:37:28.648Z,5.72
2022-12-23T01:41:51.128Z,5.73
2022-12-23T01:45:54.352Z,5.78
2022-12-23T01:50:03.586Z,5.86
2022-12-23T01:54:06.319Z,5.94
2022-12-23T01:58:13.094Z,5.97
2022-12-23T02:02:41.756Z,5.99
2022-12-23T02:07:05.171Z,6.05
2022-12-23T02:11:31.716Z,6.05
2022-12-23T02:15:57.528Z,6.06
2022-12-23T02:20:36.987Z,6.04
2022-12-23T02:25:16.125Z,6.06
2022-12-23T02:29:39.415Z,6.07
2022-12-23T02:33:57.569Z,6.08
2022-12-23T02:38:08.702Z,6.08
2022-12-23T02:42:17.627Z,6.15
2022-12-23T02:46:26.673Z,6.13
2022-12-23T02:50:33.655Z,6.13
2022-12-23T02:54:41.925Z,6.16
2022-12-23T02:59:00.012Z,6.13
2022-12-23T03:03:02.724Z,6.13
2022-12-23T03:07:09.702Z,6.10
2022-12-23T03:11:16.493Z,6.13
2022-12-23T03:15:30.181Z,6.13
2022-12-23T03:19:39.784Z,6.11
2022-12-23T03:23:55.275Z,6.05
2022-12-23T03:28:05.845Z,5.92
2022-12-23T03:32:11.995Z,5.87
2022-12-23T03:36:19.195Z,5.81
2022-12-23T03:40:25.970Z,5.78
2022-12-23T03:44:32.403Z,5.80
2022-12-23T03:48:38.614Z,5.81
2022-12-23T03:52:44.750Z,5.83
2022-12-23T03:56:54.995Z,5.92
2022-12-23T04:01:06.425Z,6.03
2022-12-23T04:05:20.367Z,6.07
2022-12-23T04:09:26.814Z,6.11
2022-12-23T04:13:32.029Z,6.18
2022-12-23T04:17:35.150Z,6.18
2022-12-23T04:21:38.144Z,6.28
2022-12-23T04:25:40.752Z,6.30
2022-12-23T04:29:45.316Z,6.37
2022-12-23T04:33:47.968Z,6.40
2022-12-23T04:37:50.631Z,6.41
2022-12-23T04:41:53.270Z,6.41
2022-12-23T04:45:57.241Z,6.38
2022-12-23T04:49:59.867Z,6.37
2022-12-23T04:54:02.512Z,6.36
2022-12-23T04:58:05.135Z,6.37
2022-12-23T05:02:09.666Z,6.43
2022-12-23T05:06:12.402Z,6.43
2022-12-23T05:10:15.034Z,6.46
2022-12-23T05:14:17.785Z,6.49
2022-12-23T05:18:22.980Z,6.50
2022-12-23T05:22:25.721Z,6.45
2022-12-23T05:26:28.440Z,6.57
2022-12-23T05:30:31.344Z,6.57
2022-12-23T05:34:35.313Z,6.63
2022-12-23T05:38:38.262Z,6.70
2022-12-23T05:42:40.952Z,6.76
2022-12-23T05:46:43.667Z,6.80
2022-12-23T05:50:50.584Z,6.78
2022-12-23T05:54:53.251Z,6.83
2022-12-23T05:58:55.896Z,6.83
2022-12-23T06:02:58.750Z,6.87
2022-12-23T06:07:02.876Z,6.85
2022-12-23T06:11:06.366Z,6.87
2022-12-23T06:15:09.725Z,6.88
2022-12-23T06:19:12.335Z,6.97
2022-12-23T06:23:16.602Z,6.98
2022-12-23T06:27:19.941Z,7.03
2022-12-23T06:31:22.595Z,7.05
2022-12-23T06:35:25.481Z,7.19
2022-12-23T06:39:29.493Z,7.22
2022-12-23T06:43:32.138Z,7.27
2022-12-23T06:47:34.764Z,7.30
2022-12-23T06:51:37.729Z,7.32
2022-12-23T06:55:41.783Z,7.26
2022-12-23T06:59:44.661Z,7.35
2022-12-23T07:03:47.517Z,7.37
2022-12-23T07:07:50.241Z,7.33
2022-12-23T07:11:54.329Z,7.40
2022-12-23T07:15:56.954Z,7.40
2022-12-23T07:19:59.861Z,7.39
2022-12-23T07:24:02.553Z,7.33
2022-12-23T07:28:06.636Z,7.34
2022-12-23T07:32:09.403Z,7.38
2022-12-23T07:36:12.045Z,7.36
2022-12-23T07:40:14.908Z,7.30
2022-12-23T07:44:18.952Z,7.29
2022-12-23T07:48:21.585Z,7.30
2022-12-23T07:52:24.251Z,7.43
2022-12-23T07:56:27.341Z,7.57
2022-12-23T08:00:31.366Z,7.48
2022-12-23T08:04:34.004Z,7.45
2022-12-23T08:08:36.894Z,7.42
2022-12-23T08:12:39.561Z,7.42
2022-12-23T08:16:44.521Z,7.46
2022-12-23T08:20:55.056Z,7.50
2022-12-23T08:24:59.656Z,7.58
2022-12-23T08:29:02.484Z,7.65
2022-12-23T08:33:06.661Z,7.78
2022-12-23T08:37:09.390Z,7.84
2022-12-23T08:41:13.361Z,7.93
2022-12-23T08:45:16.882Z,8.02
2022-12-23T08:49:20.912Z,7.97
2022-12-23T08:53:23.654Z,8.04
2022-12-23T08:57:26.303Z,8.19
2022-12-23T09:01:30.779Z,8.12
2022-12-23T09:05:39.911Z,8.08
2022-12-23T09:09:42.561Z,8.40
2022-12-23T09:13:45.280Z,8.41
2022-12-23T09:17:47.914Z,8.23
2022-12-23T09:21:52.135Z,8.18
2022-12-23T09:25:54.939Z,8.17
2022-12-23T09:29:57.750Z,8.16
2022-12-23T09:34:00.373Z,8.24
2022-12-23T09:38:04.642Z,8.20
2022-12-23T09:42:16.089Z,8.21
2022-12-23T09:46:22.876Z,8.23
2022-12-23T09:50:29.781Z,8.23
2022-12-23T09:54:40.547Z,8.25
2022-12-23T09:58:48.019Z,8.27
2022-12-23T10:03:16.142Z,8.29
2022-12-23T10:07:26.283Z,8.27
2022-12-23T10:11:33.433Z,8.27
2022-12-23T10:15:39.851Z,8.38
2022-12-23T10:19:44.244Z,8.47
2022-12-23T10:23:52.210Z,8.52
2022-12-23T10:27:56.646Z,8.58
2022-12-23T10:32:15.386Z,8.76
2022-12-23T10:36:24.671Z,8.87
2022-12-23T10:40:34.095Z,8.91
2022-12-23T10:45:04.633Z,8.87
2022-12-23T10:49:20.857Z,8.89
2022-12-23T10:53:36.946Z,8.87
2022-12-23T10:57:39.959Z,8.89
2022-12-23T11:01:47.621Z,8.94
2022-12-23T11:05:53.544Z,8.95
2022-12-23T11:09:59.787Z,8.94
2022-12-23T11:14:02.582Z,8.95
2022-12-23T11:18:16.976Z,8.97
2022-12-23T11:22:26.356Z,8.97
2022-12-23T11:26:29.173Z,8.96
2022-12-23T11:30:36.609Z,8.96
2022-12-23T11:34:45.585Z,8.94
2022-12-23T11:38:51.749Z,8.97
2022-12-23T11:42:58.650Z,8.96
2022-12-23T11:47:19.746Z,8.91
2022-12-23T11:51:27.818Z,8.90
2022-12-23T11:55:33.765Z,8.95
2022-12-23T11:59:39.825Z,8.92
2022-12-23T12:03:48.261Z,8.92
2022-12-23T12:07:53.100Z,8.92
2022-12-23T12:12:04.366Z,8.95
2022-12-23T12:16:20.930Z,8.94
2022-12-23T12:20:30.088Z,8.94
2022-12-23T12:24:39.487Z,8.91
2022-12-23T12:28:45.029Z,8.94
2022-12-23T12:32:54.429Z,8.97
2022-12-23T12:37:01.844Z,8.94
2022-12-23T12:41:14.781Z,8.98
2022-12-23T12:45:21.845Z,8.98
2022-12-23T12:49:32.506Z,8.97
2022-12-23T12:53:39.050Z,8.99
2022-12-23T12:57:43.127Z,8.97
2022-12-23T13:02:06.137Z,8.97
2022-12-23T13:06:21.978Z,8.97
2022-12-23T13:10:35.352Z,8.95
2022-12-23T13:14:52.766Z,8.99
2022-12-23T13:19:01.633Z,8.97
2022-12-23T13:23:41.690Z,8.99
2022-12-23T13:27:41.469Z,8.99
2022-12-23T13:31:50.722Z,9.25
2022-12-23T13:36:14.254Z,9.16
2022-12-23T13:40:39.050Z,9.00
2022-12-23T13:44:42.133Z,8.85
2022-12-23T13:48:54.652Z,8.85
2022-12-23T13:53:13.272Z,8.79
2022-12-23T13:57:27.936Z,8.89
2022-12-23T14:01:36.906Z,9.21
2022-12-23T14:05:44.877Z,9.22
2022-12-23T14:09:52.854Z,9.46
2022-12-23T14:14:00.495Z,9.75
2022-12-23T14:18:17.813Z,9.32
2022-12-23T14:22:45.253Z,9.15
2022-12-23T14:27:12.953Z,8.98
2022-12-23T14:31:31.227Z,9.26
2022-12-23T14:35:55.475Z,9.31
2022-12-23T14:39:59.616Z,9.29
2022-12-23T14:44:02.864Z,9.28
2022-12-23T14:49:09.638Z,9.21
2022-12-23T14:53:24.762Z,9.34
2022-12-23T14:57:32.688Z,9.32
2022-12-23T15:01:39.783Z,9.14
2022-12-23T15:05:43.907Z,9.01
2022-12-23T15:09:57.192Z,8.90
2022-12-23T15:14:10.433Z,8.95
2022-12-23T15:18:14.684Z,9.03
2022-12-23T15:22:24.143Z,9.11
2022-12-23T15:26:33.638Z,9.20
2022-12-23T15:30:48.646Z,9.27
2022-12-23T15:34:53.428Z,9.32
2022-12-23T15:38:56.175Z,9.35
2022-12-23T15:42:59.341Z,9.36
2022-12-23T15:47:03.651Z,9.37
2022-12-23T15:51:09.845Z,9.35
2022-12-23T15:55:15.939Z,9.40
2022-12-23T15:59:24.045Z,9.42
2022-12-23T16:03:33.874Z,9.45
2022-12-23T16:07:38.811Z,9.47
2022-12-23T16:11:52.402Z,9.54
2022-12-23T16:15:56.734Z,9.53
2022-12-23T16:20:26.337Z,9.54
2022-12-23T16:24:30.369Z,9.53
2022-12-23T16:28:45.197Z,9.51
2022-12-23T16:32:54.928Z,9.54
2022-12-23T16:36:58.910Z,9.53
2022-12-23T16:41:02.171Z,9.57
2022-12-23T16:45:05.507Z,9.66
2022-12-23T16:49:13.778Z,9.65
2022-12-23T16:53:19.209Z,9.74
2022-12-23T16:57:22.106Z,9.76
2022-12-23T17:01:28.285Z,9.74
2022-12-23T17:05:31.563Z,9.80
2022-12-23T17:09:35.891Z,9.84
2022-12-23T17:13:39.388Z,9.83
2022-12-23T17:17:42.336Z,9.80
2022-12-23T17:21:47.127Z,9.83
2022-12-23T17:25:52.157Z,9.83
2022-12-23T17:29:55.634Z,9.81
2022-12-23T17:33:58.400Z,9.80
2022-12-23T17:38:01.817Z,9.81
2022-12-23T17:42:06.030Z,9.84
2022-12-23T17:46:13.992Z,9.90
2022-12-23T17:50:16.690Z,9.91
2022-12-23T17:54:23.629Z,9.89
2022-12-23T17:58:27.707Z,9.84
2022-12-23T18:02:35.316Z,9.82
2022-12-23T18:06:38.189Z,9.87
2022-12-23T18:10:41.839Z,9.88
2022-12-23T18:14:45.986Z,9.88
2022-12-23T18:18:48.701Z,9.92
2022-12-23T18:22:54.791Z,9.92
2022-12-23T18:26:57.540Z,9.89
2022-12-23T18:31:01.613Z,9.88
2022-12-23T18:35:04.668Z,9.90
2022-12-23T18:39:07.335Z,9.87
2022-12-23T18:43:19.343Z,9.90
2022-12-23T18:47:23.351Z,9.95
2022-12-23T18:51:26.067Z,9.94
2022-12-23T18:55:31.186Z,9.99
2022-12-23T18:59:37.574Z,9.98
2022-12-23T19:03:41.501Z,9.95
2022-12-23T19:07:44.791Z,9.96
2022-12-23T19:11:49.357Z,10.02
2022-12-23T19:15:52.470Z,10.00
2022-12-23T19:19:56.500Z,10.04
2022-12-23T19:23:59.314Z,10.08
2022-12-23T19:28:01.953Z,10.07
2022-12-23T19:32:04.784Z,10.09
2022-12-23T19:36:13.699Z,10.12
2022-12-23T19:40:16.889Z,10.15
2022-12-23T19:44:19.748Z,10.16
2022-12-23T19:48:22.406Z,10.16
2022-12-23T19:52:26.492Z,10.18
2022-12-23T19:56:30.426Z,10.19
2022-12-23T20:00:33.111Z,10.23
2022-12-23T20:04:35.718Z,10.22
2022-12-23T20:08:40.584Z,10.24
2022-12-23T20:12:47.268Z,10.24
2022-12-23T20:16:49.981Z,10.24
2022-12-23T20:20:52.679Z,10.24
2022-12-23T20:24:57.099Z,10.24
2022-12-23T20:29:00.233Z,10.20
2022-12-23T20:33:02.860Z,10.18
2022-12-23T20:37:05.523Z,10.16
2022-12-23T20:41:12.101Z,10.12
2022-12-23T20:45:15.482Z,10.03
2022-12-23T20:49:18.121Z,9.96
2022-12-23T20:53:20.864Z,9.91
2022-12-23T20:57:29.429Z,9.86
2022-12-23T21:01:35.079Z,9.86
2022-12-23T21:05:37.856Z,9.87
2022-12-23T21:09:40.626Z,9.85
2022-12-23T21:13:48.256Z,9.82
2022-12-23T21:17:51.040Z,9.82
2022-12-23T21:21:54.323Z,9.77
2022-12-23T21:26:10.741Z,9.74
2022-12-23T21:30:15.185Z,9.73
2022-12-23T21:34:18.021Z,9.70
2022-12-23T21:38:21.755Z,9.65
2022-12-23T21:42:24.711Z,9.58
2022-12-23T21:46:30.968Z,9.56
2022-12-23T21:50:34.250Z,9.55
2022-12-23T21:54:37.158Z,9.57
2022-12-23T21:58:40.527Z,9.51
2022-12-23T22:02:44.501Z,9.46
2022-12-23T22:06:47.222Z,9.40
2022-12-23T22:10:49.929Z,9.34
2022-12-23T22:14:52.532Z,9.29
2022-12-23T22:18:57.945Z,9.27
2022-12-23T22:23:00.609Z,9.32
2022-12-23T22:27:03.373Z,9.32
2022-12-23T22:31:08.193Z,9.28
2022-12-23T22:35:12.426Z,9.27
2022-12-23T22:39:20.646Z,9.24
2022-12-23T22:43:24.017Z,9.26
2022-12-23T22:47:26.723Z,9.23
2022-12-23T22:51:32.443Z,9.17
2022-12-23T22:55:35.083Z,9.17
2022-12-23T22:59:38.205Z,9.12
2022-12-23T23:03:40.833Z,9.10
2022-12-23T23:07:44.809Z,9.09
2022-12-23T23:11:47.697Z,9.08
2022-12-23T23:15:50.548Z,9.08
2022-12-23T23:19:54.062Z,9.05
2022-12-23T23:23:58.157Z,9.04
2022-12-23T23:28:00.805Z,9.07
2022-12-23T23:32:04.166Z,9.05
2022-12-23T23:36:07.848Z,9.05
2022-12-23T23:40:12.804Z,9.02
2022-12-23T23:44:15.438Z,9.01
2022-12-23T23:48:18.857Z,8.97
2022-12-23T23:52:21.449Z,9.00
2022-12-23T23:56:27.295Z,8.94
