createdAt,value
2023-04-18T00:01:22.181Z,2.88
2023-04-18T00:03:52.183Z,2.72
2023-04-18T00:06:22.800Z,2.83
2023-04-18T00:08:51.774Z,2.67
2023-04-18T00:11:20.266Z,2.72
2023-04-18T00:13:48.884Z,2.88
2023-04-18T00:16:17.605Z,2.78
2023-04-18T00:18:48.899Z,1.80
2023-04-18T00:21:18.082Z,2.10
2023-04-18T00:23:47.040Z,3.05
2023-04-18T00:26:15.660Z,3.08
2023-04-18T00:28:46.048Z,2.60
2023-04-18T00:31:14.788Z,20.83
2023-04-18T00:33:43.741Z,2.55
2023-04-18T00:36:12.259Z,2.60
2023-04-18T00:38:43.038Z,2.90
2023-04-18T00:41:11.757Z,8.43
2023-04-18T00:43:40.431Z,4.15
2023-04-18T00:46:09.726Z,3.13
2023-04-18T00:48:40.001Z,5.40
2023-04-18T00:51:09.529Z,3.65
2023-04-18T00:53:38.473Z,7.88
2023-04-18T00:56:08.247Z,3.83
2023-04-18T00:58:41.419Z,8.35
2023-04-18T01:01:10.618Z,4.60
2023-04-18T01:03:40.138Z,5.03
2023-04-18T01:06:09.057Z,5.35
2023-04-18T01:08:38.069Z,4.38
2023-04-18T01:11:07.029Z,4.25
2023-04-18T01:13:35.478Z,4.20
2023-04-18T01:16:05.418Z,3.35
2023-04-18T01:18:35.791Z,3.95
2023-04-18T01:21:06.897Z,4.53
2023-04-18T01:23:35.598Z,3.20
2023-04-18T01:26:04.281Z,3.97
2023-04-18T01:28:38.271Z,3.38
2023-04-18T01:31:09.153Z,3.95
2023-04-18T01:33:38.613Z,3.38
2023-04-18T01:36:07.438Z,4.50
2023-04-18T01:38:36.164Z,4.40
2023-04-18T01:41:04.781Z,4.10
2023-04-18T01:43:33.570Z,5.03
2023-04-18T01:46:04.820Z,3.67
2023-04-18T01:48:34.101Z,4.53
2023-04-18T01:51:02.949Z,3.90
2023-04-18T01:53:33.238Z,4.40
2023-04-18T01:56:02.070Z,4.82
2023-04-18T01:58:30.742Z,3.88
2023-04-18T02:00:59.373Z,9.27
2023-04-18T02:03:28.333Z,7.22
2023-04-18T02:05:57.165Z,3.13
2023-04-18T02:08:25.905Z,5.05
2023-04-18T02:10:54.661Z,3.92
2023-04-18T02:13:23.242Z,4.53
2023-04-18T02:15:55.528Z,3.13
2023-04-18T02:18:26.233Z,4.93
2023-04-18T02:20:55.094Z,4.78
2023-04-18T02:23:23.612Z,6.25
2023-04-18T02:25:57.437Z,3.80
2023-04-18T02:28:26.257Z,2.72
2023-04-18T02:30:56.552Z,4.45
2023-04-18T02:33:25.163Z,2.88
2023-04-18T02:35:54.336Z,3.40
2023-04-18T02:38:23.011Z,2.67
2023-04-18T02:40:53.713Z,2.22
2023-04-18T02:43:22.198Z,3.40
2023-04-18T02:45:50.978Z,2.85
2023-04-18T02:48:19.620Z,3.45
2023-04-18T02:50:48.342Z,3.58
2023-04-18T02:53:17.884Z,3.33
2023-04-18T02:55:56.835Z,3.05
2023-04-18T02:58:35.633Z,3.60
2023-04-18T03:01:24.981Z,4.47
2023-04-18T03:04:03.925Z,3.33
2023-04-18T03:06:43.261Z,2.92
2023-04-18T03:09:12.217Z,2.60
2023-04-18T03:11:46.171Z,4.22
2023-04-18T03:14:15.849Z,2.30
2023-04-18T03:16:53.069Z,2.90
2023-04-18T03:19:27.575Z,2.50
2023-04-18T03:21:59.882Z,4.38
2023-04-18T03:24:29.083Z,3.22
2023-04-18T03:27:01.528Z,3.05
2023-04-18T03:29:30.223Z,2.80
2023-04-18T03:31:59.225Z,2.53
2023-04-18T03:34:28.143Z,2.72
2023-04-18T03:36:57.229Z,2.85
2023-04-18T03:39:27.045Z,3.28
2023-04-18T03:41:55.903Z,2.40
2023-04-18T03:44:24.651Z,1.70
2023-04-18T03:46:53.281Z,1.80
2023-04-18T03:49:22.132Z,1.67
2023-04-18T03:51:50.969Z,2.20
2023-04-18T03:54:20.219Z,2.30
2023-04-18T03:56:50.755Z,2.40
2023-04-18T03:59:19.529Z,3.58
2023-04-18T04:01:51.258Z,3.50
2023-04-18T04:04:20.719Z,3.80
2023-04-18T04:06:49.481Z,2.83
2023-04-18T04:09:18.315Z,3.72
2023-04-18T04:11:47.025Z,3.20
2023-04-18T04:14:16.904Z,3.78
2023-04-18T04:16:47.691Z,2.67
2023-04-18T04:19:18.597Z,5.65
2023-04-18T04:21:57.825Z,3.45
2023-04-18T04:24:26.478Z,2.50
2023-04-18T04:26:57.025Z,3.13
2023-04-18T04:29:29.693Z,3.22
2023-04-18T04:32:02.484Z,2.33
2023-04-18T04:34:38.558Z,2.38
2023-04-18T04:37:08.905Z,3.25
2023-04-18T04:39:46.902Z,5.15
2023-04-18T04:42:54.736Z,6.72
2023-04-18T04:45:30.599Z,3.22
2023-04-18T04:47:59.900Z,3.42
2023-04-18T04:50:28.774Z,3.50
2023-04-18T04:52:57.597Z,6.60
2023-04-18T04:55:26.364Z,4.60
2023-04-18T04:57:56.622Z,2.58
2023-04-18T05:00:34.583Z,4.72
2023-04-18T05:03:03.530Z,4.50
2023-04-18T05:05:32.468Z,9.07
2023-04-18T05:08:01.806Z,11.15
2023-04-18T05:10:31.330Z,5.90
2023-04-18T05:12:59.942Z,5.47
2023-04-18T05:15:28.659Z,5.18
2023-04-18T05:17:57.333Z,4.55
2023-04-18T05:20:26.088Z,3.20
2023-04-18T05:22:54.800Z,5.28
2023-04-18T05:25:23.440Z,3.70
2023-04-18T05:27:52.588Z,2.80
2023-04-18T05:30:21.394Z,4.22
2023-04-18T05:32:50.307Z,2.60
2023-04-18T05:35:19.174Z,3.45
2023-04-18T05:37:48.241Z,3.35
2023-04-18T05:40:17.482Z,2.85
2023-04-18T05:42:46.103Z,2.40
2023-04-18T05:45:15.285Z,2.85
2023-04-18T05:47:43.930Z,3.03
2023-04-18T05:50:13.166Z,3.72
2023-04-18T05:52:41.866Z,4.57
2023-04-18T05:55:10.904Z,5.30
2023-04-18T05:57:39.812Z,3.25
2023-04-18T06:00:12.033Z,5.82
2023-04-18T06:02:43.687Z,4.32
2023-04-18T06:05:14.063Z,2.10
2023-04-18T06:07:43.431Z,5.93
2023-04-18T06:10:14.034Z,1.88
2023-04-18T06:12:43.277Z,2.13
2023-04-18T06:15:12.611Z,2.20
2023-04-18T06:17:41.691Z,1.80
2023-04-18T06:20:11.322Z,2.70
2023-04-18T06:22:40.062Z,3.17
2023-04-18T06:25:11.973Z,2.25
2023-04-18T06:27:41.257Z,1.95
2023-04-18T06:30:11.605Z,1.92
2023-04-18T06:32:40.463Z,2.40
2023-04-18T06:35:09.453Z,2.30
2023-04-18T06:37:38.307Z,3.55
2023-04-18T06:40:07.457Z,2.40
2023-04-18T06:42:36.319Z,3.47
2023-04-18T06:45:06.929Z,3.38
2023-04-18T06:47:35.664Z,3.28
2023-04-18T06:50:04.799Z,3.28
2023-04-18T06:52:33.454Z,4.10
2023-04-18T06:55:02.218Z,4.28
2023-04-18T06:57:30.882Z,8.13
2023-04-18T06:59:59.594Z,9.40
2023-04-18T07:02:28.137Z,14.95
2023-04-18T07:04:57.071Z,3.85
2023-04-18T07:07:27.080Z,8.65
2023-04-18T07:09:55.955Z,3.10
2023-04-18T07:12:24.636Z,3.40
2023-04-18T07:14:53.764Z,3.67
2023-04-18T07:17:22.300Z,10.77
2023-04-18T07:19:51.021Z,3.40
2023-04-18T07:22:19.743Z,14.43
2023-04-18T07:24:48.363Z,5.85
2023-04-18T07:27:17.077Z,4.10
2023-04-18T07:29:47.951Z,4.45
2023-04-18T07:32:16.641Z,4.40
2023-04-18T07:34:47.789Z,4.70
2023-04-18T07:37:18.272Z,2.83
2023-04-18T07:39:46.961Z,3.30
2023-04-18T07:42:15.633Z,7.68
2023-04-18T07:44:48.223Z,4.28
2023-04-18T07:47:17.114Z,3.00
2023-04-18T07:49:45.742Z,3.78
2023-04-18T07:52:14.269Z,3.60
2023-04-18T07:54:43.076Z,3.33
2023-04-18T07:57:11.853Z,2.72
2023-04-18T07:59:40.664Z,2.88
2023-04-18T08:02:09.297Z,3.13
2023-04-18T08:04:38.059Z,2.60
2023-04-18T08:07:07.002Z,2.70
2023-04-18T08:09:35.734Z,3.13
2023-04-18T08:12:04.428Z,4.32
2023-04-18T08:14:33.419Z,3.13
2023-04-18T08:17:02.201Z,3.60
2023-04-18T08:19:30.789Z,3.00
2023-04-18T08:22:11.672Z,2.25
2023-04-18T08:24:41.675Z,4.38
2023-04-18T08:27:15.179Z,5.38
2023-04-18T08:29:43.928Z,3.47
2023-04-18T08:32:12.495Z,3.05
2023-04-18T08:34:41.311Z,3.28
2023-04-18T08:37:10.808Z,3.88
2023-04-18T08:39:39.564Z,4.13
2023-04-18T08:42:11.150Z,10.13
2023-04-18T08:44:40.002Z,4.93
2023-04-18T08:47:10.535Z,5.07
2023-04-18T08:49:40.799Z,8.02
2023-04-18T08:52:17.906Z,4.07
2023-04-18T08:54:47.854Z,3.58
2023-04-18T08:57:17.604Z,7.80
2023-04-18T08:59:48.944Z,16.35
2023-04-18T09:02:20.108Z,6.05
2023-04-18T09:05:00.906Z,4.50
2023-04-18T09:07:30.680Z,10.27
2023-04-18T09:09:59.410Z,8.07
2023-04-18T09:12:33.169Z,15.20
2023-04-18T09:15:16.321Z,6.50
2023-04-18T09:17:50.188Z,3.88
2023-04-18T09:20:42.880Z,5.23
2023-04-18T09:23:15.303Z,3.33
2023-04-18T09:25:48.797Z,4.97
2023-04-18T09:28:29.858Z,4.85
2023-04-18T09:31:15.299Z,5.13
2023-04-18T09:33:57.521Z,3.22
2023-04-18T09:36:28.263Z,3.80
2023-04-18T09:38:57.524Z,4.13
2023-04-18T09:41:26.131Z,3.38
2023-04-18T09:44:14.864Z,3.55
2023-04-18T09:46:47.218Z,3.08
2023-04-18T09:49:17.409Z,4.45
2023-04-18T09:51:47.008Z,3.17
2023-04-18T09:54:20.605Z,2.60
2023-04-18T09:56:51.549Z,3.25
2023-04-18T09:59:35.156Z,3.60
2023-04-18T10:02:08.683Z,3.67
2023-04-18T10:04:38.171Z,2.95
2023-04-18T10:07:09.767Z,3.95
2023-04-18T10:09:40.385Z,4.65
2023-04-18T10:12:13.397Z,2.22
2023-04-18T10:14:43.929Z,2.88
2023-04-18T10:17:15.129Z,1.95
2023-04-18T10:19:46.711Z,3.28
2023-04-18T10:22:15.429Z,2.80
2023-04-18T10:24:50.724Z,2.97
2023-04-18T10:27:40.471Z,3.47
2023-04-18T10:30:10.147Z,2.75
2023-04-18T10:32:40.456Z,2.95
2023-04-18T10:35:09.629Z,3.10
2023-04-18T10:38:00.632Z,2.90
2023-04-18T10:40:36.778Z,3.35
2023-04-18T10:43:07.468Z,3.35
2023-04-18T10:45:37.253Z,4.82
2023-04-18T10:48:26.040Z,4.00
2023-04-18T10:51:17.544Z,8.43
2023-04-18T10:53:59.876Z,6.78
2023-04-18T10:56:29.771Z,8.52
2023-04-18T10:59:04.069Z,16.20
2023-04-18T11:01:35.441Z,6.65
2023-04-18T11:04:14.380Z,7.97
2023-04-18T11:06:56.811Z,5.68
2023-04-18T11:09:26.538Z,13.68
2023-04-18T11:12:05.849Z,12.20
2023-04-18T11:14:45.068Z,5.95
2023-04-18T11:17:19.763Z,5.93
2023-04-18T11:20:02.397Z,6.50
2023-04-18T11:22:31.833Z,6.53
2023-04-18T11:25:09.369Z,9.35
2023-04-18T11:27:38.370Z,11.25
2023-04-18T11:30:07.990Z,6.43
2023-04-18T11:32:37.201Z,9.15
2023-04-18T11:35:06.410Z,6.70
2023-04-18T11:37:38.369Z,9.98
2023-04-18T11:40:09.668Z,8.63
2023-04-18T11:42:40.247Z,12.23
2023-04-18T11:45:14.349Z,13.93
2023-04-18T11:47:44.285Z,9.25
2023-04-18T11:50:14.577Z,6.38
2023-04-18T11:52:43.482Z,8.70
2023-04-18T11:55:27.864Z,8.95
2023-04-18T11:58:02.252Z,7.25
2023-04-18T12:00:39.272Z,6.85
2023-04-18T12:03:19.512Z,7.20
2023-04-18T12:05:48.721Z,6.43
2023-04-18T12:08:21.827Z,10.07
2023-04-18T12:10:52.433Z,8.80
2023-04-18T12:13:32.827Z,8.15
2023-04-18T12:16:03.568Z,7.57
2023-04-18T12:18:33.116Z,8.43
2023-04-18T12:21:06.570Z,8.23
2023-04-18T12:23:37.827Z,6.82
2023-04-18T12:26:08.753Z,6.80
2023-04-18T12:28:37.327Z,7.00
2023-04-18T12:31:09.752Z,6.30
2023-04-18T12:33:38.562Z,6.13
2023-04-18T12:36:09.305Z,6.05
2023-04-18T12:38:40.647Z,5.97
2023-04-18T12:41:09.705Z,5.82
2023-04-18T12:43:39.209Z,6.30
2023-04-18T12:46:07.989Z,6.55
2023-04-18T12:48:36.724Z,7.72
2023-04-18T12:51:05.598Z,6.53
2023-04-18T12:53:34.468Z,6.00
2023-04-18T12:56:06.223Z,6.90
2023-04-18T12:58:37.765Z,10.23
2023-04-18T13:01:07.440Z,6.97
2023-04-18T13:03:37.920Z,5.05
2023-04-18T13:06:07.434Z,5.10
2023-04-18T13:08:38.226Z,6.25
2023-04-18T13:11:07.546Z,6.45
2023-04-18T13:13:37.156Z,7.35
2023-04-18T13:16:06.613Z,4.05
2023-04-18T13:18:35.772Z,4.13
2023-04-18T13:21:04.636Z,6.72
2023-04-18T13:23:33.474Z,5.53
2023-04-18T13:26:02.735Z,5.20
2023-04-18T13:28:31.432Z,5.43
2023-04-18T13:31:00.516Z,5.03
2023-04-18T13:33:29.101Z,5.22
2023-04-18T13:35:57.596Z,8.75
2023-04-18T13:38:29.126Z,5.90
2023-04-18T13:41:08.896Z,5.45
2023-04-18T13:43:40.008Z,4.97
2023-04-18T13:46:08.739Z,6.00
2023-04-18T13:48:37.629Z,6.40
2023-04-18T13:51:06.598Z,7.57
2023-04-18T13:53:35.338Z,8.60
2023-04-18T13:56:04.192Z,11.90
2023-04-18T13:58:33.297Z,12.13
2023-04-18T14:01:02.554Z,11.68
2023-04-18T14:03:35.389Z,12.32
2023-04-18T14:06:08.638Z,14.55
2023-04-18T14:08:40.778Z,14.10
2023-04-18T14:11:09.698Z,13.48
2023-04-18T14:13:38.594Z,15.82
2023-04-18T14:16:08.100Z,14.52
2023-04-18T14:18:40.277Z,14.50
2023-04-18T14:21:08.890Z,16.35
2023-04-18T14:23:37.684Z,13.43
2023-04-18T14:26:06.709Z,14.23
2023-04-18T14:28:35.455Z,16.98
2023-04-18T14:31:07.190Z,10.90
2023-04-18T14:33:36.446Z,13.57
2023-04-18T14:36:05.553Z,13.57
2023-04-18T14:38:34.648Z,19.10
2023-04-18T14:41:06.249Z,22.38
2023-04-18T14:43:35.035Z,20.48
2023-04-18T14:46:09.106Z,20.50
2023-04-18T14:48:50.891Z,18.83
2023-04-18T14:51:27.285Z,22.38
2023-04-18T14:54:04.599Z,24.52
2023-04-18T14:56:48.646Z,19.80
2023-04-18T14:59:32.255Z,19.02
2023-04-18T15:02:12.071Z,20.83
2023-04-18T15:04:50.954Z,16.88
2023-04-18T15:07:32.954Z,14.98
2023-04-18T15:10:09.906Z,17.20
2023-04-18T15:12:47.247Z,18.20
2023-04-18T15:15:26.733Z,17.48
2023-04-18T15:18:07.132Z,17.50
2023-04-18T15:20:51.947Z,20.42
2023-04-18T15:23:32.694Z,31.52
2023-04-18T15:26:11.737Z,35.78
2023-04-18T15:28:48.966Z,21.75
2023-04-18T15:31:18.571Z,22.23
2023-04-18T15:33:50.188Z,24.02
2023-04-18T15:36:18.962Z,24.80
2023-04-18T15:38:48.606Z,30.52
2023-04-18T15:41:17.257Z,30.10
2023-04-18T15:43:46.511Z,28.92
2023-04-18T15:46:15.450Z,25.58
2023-04-18T15:48:44.711Z,24.75
2023-04-18T15:51:13.813Z,25.85
2023-04-18T15:53:42.520Z,28.95
2023-04-18T15:56:11.359Z,35.17
2023-04-18T15:58:40.352Z,46.47
2023-04-18T16:01:10.298Z,49.15
2023-04-18T16:03:39.352Z,63.20
2023-04-18T16:06:10.854Z,57.58
2023-04-18T16:08:39.760Z,42.65
2023-04-18T16:11:09.752Z,36.05
2023-04-18T16:13:38.836Z,32.17
2023-04-18T16:16:08.592Z,28.88
2023-04-18T16:18:37.610Z,29.35
2023-04-18T16:21:06.473Z,28.15
2023-04-18T16:23:35.734Z,28.75
2023-04-18T16:26:04.562Z,27.40
2023-04-18T16:28:38.317Z,32.05
2023-04-18T16:31:09.868Z,32.75
2023-04-18T16:33:39.293Z,28.55
2023-04-18T16:36:08.692Z,26.55
2023-04-18T16:38:37.720Z,26.92
2023-04-18T16:41:06.883Z,29.48
2023-04-18T16:43:38.621Z,31.05
2023-04-18T16:46:08.408Z,29.30
2023-04-18T16:48:39.447Z,25.15
2023-04-18T16:51:08.277Z,23.63
2023-04-18T16:53:37.145Z,24.33
2023-04-18T16:56:06.369Z,26.08
2023-04-18T16:58:35.152Z,25.52
2023-04-18T17:01:03.726Z,22.08
2023-04-18T17:03:32.664Z,21.73
2023-04-18T17:06:02.469Z,20.95
2023-04-18T17:08:34.765Z,20.42
2023-04-18T17:11:04.062Z,22.15
2023-04-18T17:13:33.032Z,23.50
2023-04-18T17:16:01.924Z,20.65
2023-04-18T17:18:30.732Z,20.92
2023-04-18T17:20:59.354Z,21.52
2023-04-18T17:23:28.135Z,20.10
2023-04-18T17:25:57.040Z,21.30
2023-04-18T17:28:25.945Z,21.00
2023-04-18T17:30:54.814Z,21.33
2023-04-18T17:33:23.516Z,35.05
2023-04-18T17:35:52.655Z,23.67
2023-04-18T17:38:21.198Z,35.63
2023-04-18T17:40:49.990Z,30.23
2023-04-18T17:43:18.633Z,35.92
2023-04-18T17:45:47.196Z,51.78
2023-04-18T17:48:17.224Z,146.45
2023-04-18T17:50:46.411Z,83.32
2023-04-18T17:53:15.350Z,31.63
2023-04-18T17:55:45.997Z,37.47
2023-04-18T17:58:17.169Z,34.00
2023-04-18T18:00:46.425Z,30.95
2023-04-18T18:03:16.629Z,28.73
2023-04-18T18:05:50.234Z,25.67
2023-04-18T18:08:18.742Z,23.35
2023-04-18T18:10:48.589Z,20.95
2023-04-18T18:13:17.372Z,20.30
2023-04-18T18:15:46.627Z,21.23
2023-04-18T18:18:30.601Z,23.50
2023-04-18T18:20:59.564Z,27.60
2023-04-18T18:23:28.789Z,24.92
2023-04-18T18:25:57.467Z,28.17
2023-04-18T18:28:26.408Z,34.28
2023-04-18T18:30:55.166Z,25.10
2023-04-18T18:33:24.012Z,34.35
2023-04-18T18:35:55.338Z,31.48
2023-04-18T18:38:27.997Z,29.38
2023-04-18T18:40:56.895Z,37.67
2023-04-18T18:43:27.289Z,37.50
2023-04-18T18:45:56.121Z,30.02
2023-04-18T18:48:25.528Z,47.55
2023-04-18T18:50:55.264Z,29.38
2023-04-18T18:53:24.028Z,32.85
2023-04-18T18:55:52.746Z,38.88
2023-04-18T18:58:22.327Z,40.65
2023-04-18T19:00:51.793Z,31.48
2023-04-18T19:03:22.030Z,31.83
2023-04-18T19:05:50.607Z,31.30
2023-04-18T19:08:19.091Z,29.30
2023-04-18T19:10:47.828Z,37.42
2023-04-18T19:13:16.450Z,31.33
2023-04-18T19:15:45.255Z,43.40
2023-04-18T19:18:14.174Z,40.92
2023-04-18T19:20:43.235Z,33.55
2023-04-18T19:23:12.031Z,53.08
2023-04-18T19:25:40.675Z,37.55
2023-04-18T19:28:09.320Z,36.78
2023-04-18T19:30:38.714Z,30.63
2023-04-18T19:33:08.203Z,36.58
2023-04-18T19:35:38.025Z,28.33
2023-04-18T19:38:06.791Z,33.83
2023-04-18T19:40:35.572Z,29.85
2023-04-18T19:43:04.079Z,27.17
2023-04-18T19:45:32.956Z,27.70
2023-04-18T19:48:01.622Z,60.55
2023-04-18T19:50:30.243Z,31.90
2023-04-18T19:52:58.699Z,55.88
2023-04-18T19:55:27.816Z,72.80
2023-04-18T19:57:57.424Z,45.00
2023-04-18T20:00:26.579Z,28.35
2023-04-18T20:02:55.417Z,31.13
2023-04-18T20:05:24.865Z,31.05
2023-04-18T20:07:53.895Z,27.25
2023-04-18T20:10:25.635Z,26.77
2023-04-18T20:12:54.278Z,28.13
2023-04-18T20:15:23.216Z,28.25
2023-04-18T20:17:51.947Z,29.85
2023-04-18T20:20:20.661Z,30.05
2023-04-18T20:22:50.077Z,26.60
2023-04-18T20:25:18.812Z,32.83
2023-04-18T20:27:47.511Z,37.60
2023-04-18T20:30:16.993Z,30.73
2023-04-18T20:32:45.696Z,28.35
2023-04-18T20:35:14.339Z,24.23
2023-04-18T20:37:43.248Z,20.90
2023-04-18T20:40:12.412Z,44.40
2023-04-18T20:42:41.109Z,43.53
2023-04-18T20:45:14.553Z,85.68
2023-04-18T20:47:44.130Z,59.03
2023-04-18T20:50:14.856Z,22.75
2023-04-18T20:52:43.688Z,21.77
2023-04-18T20:55:12.796Z,21.50
2023-04-18T20:57:41.720Z,19.55
2023-04-18T21:00:11.354Z,17.83
2023-04-18T21:02:40.525Z,20.52
2023-04-18T21:05:09.733Z,30.10
2023-04-18T21:07:38.404Z,26.20
2023-04-18T21:10:07.691Z,17.13
2023-04-18T21:12:36.533Z,17.98
2023-04-18T21:15:06.349Z,16.33
2023-04-18T21:17:35.096Z,18.55
2023-04-18T21:20:04.182Z,16.98
2023-04-18T21:22:32.873Z,21.33
2023-04-18T21:25:04.413Z,21.92
2023-04-18T21:27:33.189Z,28.02
2023-04-18T21:30:04.097Z,23.73
2023-04-18T21:32:33.585Z,19.20
2023-04-18T21:35:02.302Z,18.88
2023-04-18T21:37:31.274Z,20.48
2023-04-18T21:39:59.856Z,21.58
2023-04-18T21:42:28.693Z,17.80
2023-04-18T21:44:57.485Z,18.80
2023-04-18T21:47:28.825Z,18.30
2023-04-18T21:49:57.533Z,20.70
2023-04-18T21:52:26.311Z,22.70
2023-04-18T21:54:54.973Z,24.52
2023-04-18T21:57:23.762Z,27.48
2023-04-18T21:59:52.599Z,18.10
2023-04-18T22:02:23.988Z,24.15
2023-04-18T22:04:52.894Z,20.15
2023-04-18T22:07:22.253Z,20.45
2023-04-18T22:09:51.952Z,19.08
2023-04-18T22:12:20.764Z,21.67
2023-04-18T22:14:49.619Z,19.45
2023-04-18T22:17:18.336Z,22.10
2023-04-18T22:19:49.817Z,24.60
2023-04-18T22:22:18.444Z,29.45
2023-04-18T22:24:47.917Z,25.67
2023-04-18T22:27:16.886Z,27.42
2023-04-18T22:29:45.992Z,24.55
2023-04-18T22:32:14.837Z,28.17
2023-04-18T22:34:43.736Z,24.65
2023-04-18T22:37:12.516Z,26.15
2023-04-18T22:39:41.155Z,27.63
2023-04-18T22:42:09.801Z,25.85
2023-04-18T22:44:38.674Z,27.17
2023-04-18T22:47:08.634Z,29.20
2023-04-18T22:49:38.930Z,28.80
2023-04-18T22:52:08.873Z,29.20
2023-04-18T22:54:41.300Z,30.90
2023-04-18T22:57:10.273Z,29.70
2023-04-18T22:59:38.892Z,28.83
2023-04-18T23:02:07.767Z,29.67
2023-04-18T23:04:36.818Z,31.00
2023-04-18T23:07:05.515Z,32.50
2023-04-18T23:09:34.488Z,32.50
2023-04-18T23:12:03.576Z,31.63
2023-04-18T23:14:32.819Z,30.83
2023-04-18T23:17:02.117Z,30.63
2023-04-18T23:19:30.818Z,30.73
2023-04-18T23:22:00.889Z,30.55
2023-04-18T23:24:29.905Z,31.17
2023-04-18T23:27:01.452Z,30.92
2023-04-18T23:29:30.260Z,30.70
2023-04-18T23:31:59.161Z,27.27
2023-04-18T23:34:27.859Z,26.90
2023-04-18T23:36:56.549Z,26.45
2023-04-18T23:39:27.564Z,27.75
2023-04-18T23:41:56.959Z,26.55
2023-04-18T23:44:25.917Z,26.52
2023-04-18T23:46:54.502Z,25.13
2023-04-18T23:49:23.313Z,25.50
2023-04-18T23:51:52.135Z,28.80
2023-04-18T23:54:20.854Z,34.92
2023-04-18T23:56:49.577Z,25.83
2023-04-18T23:59:18.415Z,31.15
