createdAt,value
2023-01-08T00:01:20.522Z,1.66
2023-01-08T00:03:48.577Z,1.11
2023-01-08T00:06:21.355Z,1.63
2023-01-08T00:08:49.629Z,1.62
2023-01-08T00:11:17.807Z,1.70
2023-01-08T00:13:46.736Z,1.81
2023-01-08T00:16:20.250Z,1.93
2023-01-08T00:18:49.131Z,2.12
2023-01-08T00:21:18.336Z,2.23
2023-01-08T00:23:46.134Z,2.19
2023-01-08T00:26:15.146Z,1.53
2023-01-08T00:28:43.551Z,2.16
2023-01-08T00:31:13.993Z,2.20
2023-01-08T00:33:42.686Z,2.16
2023-01-08T00:36:12.294Z,2.00
2023-01-08T00:38:42.042Z,1.95
2023-01-08T00:41:10.554Z,1.94
2023-01-08T00:43:39.485Z,1.90
2023-01-08T00:46:07.889Z,1.87
2023-01-08T00:48:38.665Z,1.83
2023-01-08T00:51:07.881Z,1.66
2023-01-08T00:53:36.351Z,1.71
2023-01-08T00:56:08.044Z,1.65
2023-01-08T00:58:36.279Z,1.62
2023-01-08T01:01:10.129Z,1.37
2023-01-08T01:03:43.116Z,1.53
2023-01-08T01:06:13.982Z,1.42
2023-01-08T01:08:44.561Z,1.24
2023-01-08T01:11:19.833Z,1.45
2023-01-08T01:13:48.219Z,1.58
2023-01-08T01:16:16.160Z,1.56
2023-01-08T01:18:44.330Z,1.43
2023-01-08T01:21:13.766Z,1.43
2023-01-08T01:23:41.852Z,1.05
2023-01-08T01:26:18.186Z,1.05
2023-01-08T01:28:49.037Z,1.52
2023-01-08T01:31:17.195Z,1.53
2023-01-08T01:33:45.680Z,1.41
2023-01-08T01:36:15.179Z,1.32
2023-01-08T01:38:45.264Z,0.29
2023-01-08T01:41:23.382Z,1.22
2023-01-08T01:43:53.953Z,1.28
2023-01-08T01:46:28.037Z,1.25
2023-01-08T01:49:01.239Z,1.01
2023-01-08T01:51:33.784Z,0.81
2023-01-08T01:54:04.609Z,0.48
2023-01-08T01:56:35.363Z,1.06
2023-01-08T01:59:03.976Z,1.02
2023-01-08T02:01:33.296Z,0.93
2023-01-08T02:04:01.343Z,0.95
2023-01-08T02:06:40.645Z,0.96
2023-01-08T02:09:16.224Z,1.16
2023-01-08T02:12:13.741Z,0.72
2023-01-08T02:14:50.033Z,1.34
2023-01-08T02:17:27.618Z,1.58
2023-01-08T02:20:02.253Z,1.44
2023-01-08T02:22:43.168Z,1.46
2023-01-08T02:25:17.402Z,1.37
2023-01-08T02:27:52.299Z,0.91
2023-01-08T02:30:20.730Z,1.22
2023-01-08T02:32:53.195Z,1.22
2023-01-08T02:35:21.801Z,1.37
2023-01-08T02:37:50.283Z,1.40
2023-01-08T02:40:28.707Z,1.13
2023-01-08T02:43:02.971Z,1.24
2023-01-08T02:45:42.266Z,1.20
2023-01-08T02:48:13.591Z,1.22
2023-01-08T02:50:46.054Z,1.20
2023-01-08T02:53:20.023Z,1.19
2023-01-08T02:55:52.705Z,0.96
2023-01-08T02:58:24.511Z,0.68
2023-01-08T03:00:54.548Z,0.66
2023-01-08T03:03:26.097Z,0.57
2023-01-08T03:05:57.886Z,0.39
2023-01-08T03:08:27.111Z,0.35
2023-01-08T03:10:59.229Z,0.21
2023-01-08T03:13:37.494Z,0.57
2023-01-08T03:16:09.401Z,0.50
2023-01-08T03:18:42.822Z,0.33
2023-01-08T03:21:11.641Z,0.33
2023-01-08T03:23:42.079Z,0.31
2023-01-08T03:26:11.321Z,0.25
2023-01-08T03:28:50.035Z,0.19
2023-01-08T03:31:20.416Z,0.11
2023-01-08T03:33:49.340Z,-0.07
2023-01-08T03:36:22.395Z,-0.01
2023-01-08T03:38:55.372Z,-0.21
2023-01-08T03:41:27.073Z,-0.06
2023-01-08T03:43:59.530Z,-0.05
2023-01-08T03:46:35.399Z,-0.03
2023-01-08T03:49:06.336Z,-0.85
2023-01-08T03:51:41.128Z,-0.10
2023-01-08T03:54:12.998Z,-0.16
2023-01-08T03:56:41.169Z,-0.11
2023-01-08T03:59:11.567Z,-0.12
2023-01-08T04:01:39.600Z,-0.11
2023-01-08T04:04:08.049Z,0.00
2023-01-08T04:06:35.961Z,-0.13
2023-01-08T04:09:03.925Z,-0.09
2023-01-08T04:11:32.228Z,-0.07
2023-01-08T04:14:00.490Z,-0.17
2023-01-08T04:16:29.778Z,-0.39
2023-01-08T04:18:57.675Z,-0.37
2023-01-08T04:21:25.805Z,-0.43
2023-01-08T04:23:53.665Z,-0.29
2023-01-08T04:26:21.644Z,-0.46
2023-01-08T04:28:49.581Z,-0.40
2023-01-08T04:31:17.555Z,-0.43
2023-01-08T04:33:46.846Z,-0.45
2023-01-08T04:36:14.905Z,-0.52
2023-01-08T04:38:43.121Z,-1.08
2023-01-08T04:41:13.253Z,-0.60
2023-01-08T04:43:41.155Z,-0.72
2023-01-08T04:46:09.107Z,-1.18
2023-01-08T04:48:38.343Z,-1.16
2023-01-08T04:51:08.337Z,-0.77
2023-01-08T04:53:38.116Z,-0.98
2023-01-08T04:56:08.250Z,-0.73
2023-01-08T04:58:37.836Z,-0.80
2023-01-08T05:01:11.669Z,-0.84
2023-01-08T05:03:39.954Z,-1.01
2023-01-08T05:06:09.692Z,-0.89
2023-01-08T05:08:38.996Z,-0.87
2023-01-08T05:11:06.891Z,-0.86
2023-01-08T05:13:35.565Z,-0.83
2023-01-08T05:16:03.964Z,-0.85
2023-01-08T05:18:32.109Z,-0.81
2023-01-08T05:21:03.318Z,-0.74
2023-01-08T05:23:32.850Z,-0.96
2023-01-08T05:26:02.505Z,-0.85
2023-01-08T05:28:30.905Z,-0.86
2023-01-08T05:31:01.722Z,-0.97
2023-01-08T05:33:29.743Z,-0.90
2023-01-08T05:35:57.626Z,-1.03
2023-01-08T05:38:25.744Z,-0.90
2023-01-08T05:40:55.901Z,-0.83
2023-01-08T05:43:23.736Z,-0.83
2023-01-08T05:45:51.591Z,-1.35
2023-01-08T05:48:19.728Z,-1.07
2023-01-08T05:50:52.929Z,-1.18
2023-01-08T05:53:20.856Z,-1.24
2023-01-08T05:55:50.035Z,-1.31
2023-01-08T05:58:19.844Z,-1.26
2023-01-08T06:00:48.007Z,-1.31
2023-01-08T06:03:21.239Z,-1.35
2023-01-08T06:05:49.133Z,-1.39
2023-01-08T06:08:17.382Z,-1.25
2023-01-08T06:10:45.252Z,-0.92
2023-01-08T06:13:13.145Z,-0.88
2023-01-08T06:15:42.439Z,-1.01
2023-01-08T06:18:10.365Z,-0.73
2023-01-08T06:20:38.321Z,-0.81
2023-01-08T06:23:06.325Z,-0.88
2023-01-08T06:25:35.962Z,-0.65
2023-01-08T06:28:04.415Z,-0.24
2023-01-08T06:30:33.547Z,-0.17
2023-01-08T06:33:03.242Z,0.03
2023-01-08T06:35:32.597Z,0.09
2023-01-08T06:38:00.434Z,0.08
2023-01-08T06:40:28.346Z,0.13
2023-01-08T06:42:56.616Z,0.42
2023-01-08T06:45:25.408Z,0.94
2023-01-08T06:47:53.275Z,1.19
2023-01-08T06:50:22.839Z,1.45
2023-01-08T06:52:54.348Z,1.46
2023-01-08T06:55:22.802Z,1.68
2023-01-08T06:57:54.944Z,2.14
2023-01-08T07:00:23.943Z,2.55
2023-01-08T07:02:53.069Z,2.77
2023-01-08T07:05:23.400Z,2.88
2023-01-08T07:07:51.542Z,2.83
2023-01-08T07:10:20.258Z,2.76
2023-01-08T07:12:48.626Z,2.63
2023-01-08T07:15:23.411Z,2.90
2023-01-08T07:17:51.333Z,3.01
2023-01-08T07:20:19.527Z,3.08
2023-01-08T07:22:48.780Z,3.05
2023-01-08T07:25:18.813Z,3.09
2023-01-08T07:27:50.504Z,3.48
2023-01-08T07:30:29.400Z,3.72
2023-01-08T07:33:00.294Z,3.93
2023-01-08T07:35:28.907Z,4.05
2023-01-08T07:37:58.375Z,4.49
2023-01-08T07:40:27.954Z,4.53
2023-01-08T07:43:00.229Z,4.48
2023-01-08T07:45:28.677Z,4.64
2023-01-08T07:47:58.994Z,4.35
2023-01-08T07:50:27.323Z,4.31
2023-01-08T07:52:59.702Z,4.40
2023-01-08T07:55:27.711Z,4.73
2023-01-08T07:57:55.618Z,4.89
2023-01-08T08:00:23.764Z,5.45
2023-01-08T08:02:51.893Z,4.86
2023-01-08T08:05:19.881Z,4.85
2023-01-08T08:07:47.818Z,5.02
2023-01-08T08:10:17.140Z,4.92
2023-01-08T08:12:46.467Z,4.74
2023-01-08T08:15:17.304Z,4.68
2023-01-08T08:17:46.951Z,4.79
2023-01-08T08:20:15.152Z,4.74
2023-01-08T08:22:43.586Z,4.77
2023-01-08T08:25:11.893Z,4.61
2023-01-08T08:27:41.221Z,5.58
2023-01-08T08:30:10.888Z,5.43
2023-01-08T08:32:38.997Z,5.97
2023-01-08T08:35:07.885Z,6.02
2023-01-08T08:37:35.739Z,6.03
2023-01-08T08:40:03.658Z,5.92
2023-01-08T08:42:31.573Z,6.35
2023-01-08T08:45:00.845Z,6.65
2023-01-08T08:47:28.789Z,6.76
2023-01-08T08:49:56.878Z,6.78
2023-01-08T08:52:28.646Z,6.51
2023-01-08T08:54:56.587Z,6.54
2023-01-08T08:57:27.427Z,6.14
2023-01-08T08:59:55.804Z,6.45
2023-01-08T09:02:25.561Z,6.81
2023-01-08T09:04:53.637Z,7.13
2023-01-08T09:07:27.306Z,7.33
2023-01-08T09:09:58.066Z,7.28
2023-01-08T09:12:26.516Z,7.11
2023-01-08T09:14:58.967Z,7.14
2023-01-08T09:17:37.629Z,7.52
2023-01-08T09:20:07.894Z,7.79
2023-01-08T09:22:35.781Z,8.34
2023-01-08T09:25:05.292Z,8.58
2023-01-08T09:27:34.468Z,8.25
2023-01-08T09:30:04.741Z,8.71
2023-01-08T09:32:35.244Z,9.05
2023-01-08T09:35:04.640Z,8.98
2023-01-08T09:37:33.186Z,8.77
2023-01-08T09:40:03.273Z,8.82
2023-01-08T09:42:34.277Z,8.79
2023-01-08T09:45:05.241Z,8.84
2023-01-08T09:47:50.019Z,8.30
2023-01-08T09:50:25.800Z,8.83
2023-01-08T09:52:57.231Z,9.96
2023-01-08T09:55:25.133Z,9.48
2023-01-08T09:57:55.030Z,9.50
2023-01-08T10:00:27.848Z,9.95
2023-01-08T10:02:58.449Z,10.34
2023-01-08T10:05:28.739Z,10.14
2023-01-08T10:07:56.785Z,9.66
2023-01-08T10:10:28.553Z,9.26
2023-01-08T10:12:57.456Z,9.70
2023-01-08T10:15:26.444Z,10.25
2023-01-08T10:18:01.969Z,10.09
2023-01-08T10:20:29.985Z,10.23
2023-01-08T10:23:09.544Z,10.10
2023-01-08T10:25:49.998Z,9.90
2023-01-08T10:28:24.297Z,10.24
2023-01-08T10:30:54.261Z,10.69
2023-01-08T10:33:26.697Z,10.56
2023-01-08T10:36:02.225Z,10.16
2023-01-08T10:38:33.881Z,10.15
2023-01-08T10:41:04.568Z,10.67
2023-01-08T10:43:36.725Z,10.98
2023-01-08T10:46:09.721Z,10.62
2023-01-08T10:48:46.274Z,10.63
2023-01-08T10:51:17.914Z,10.55
2023-01-08T10:53:46.469Z,10.29
2023-01-08T10:56:22.012Z,10.85
2023-01-08T10:58:51.084Z,11.11
2023-01-08T11:01:23.358Z,11.11
2023-01-08T11:03:55.531Z,11.11
2023-01-08T11:06:25.687Z,10.55
2023-01-08T11:08:55.606Z,11.38
2023-01-08T11:11:24.181Z,11.11
2023-01-08T11:14:01.644Z,11.14
2023-01-08T11:16:34.431Z,11.56
2023-01-08T11:19:04.237Z,11.84
2023-01-08T11:21:36.281Z,11.46
2023-01-08T11:24:16.500Z,11.58
2023-01-08T11:26:50.294Z,11.71
2023-01-08T11:29:23.610Z,11.85
2023-01-08T11:31:57.105Z,11.66
2023-01-08T11:34:32.731Z,11.48
2023-01-08T11:37:12.228Z,11.86
2023-01-08T11:39:40.435Z,12.22
2023-01-08T11:42:21.923Z,12.18
2023-01-08T11:45:03.842Z,12.43
2023-01-08T11:47:49.925Z,12.58
2023-01-08T11:50:25.694Z,12.24
2023-01-08T11:53:08.625Z,12.58
2023-01-08T11:55:51.039Z,12.75
2023-01-08T11:58:36.137Z,12.65
2023-01-08T12:01:27.734Z,13.33
2023-01-08T12:04:13.636Z,13.12
2023-01-08T12:06:49.308Z,12.93
2023-01-08T12:09:24.297Z,13.13
2023-01-08T12:11:59.859Z,13.32
2023-01-08T12:14:41.525Z,13.18
2023-01-08T12:17:25.003Z,12.22
2023-01-08T12:20:12.110Z,13.39
2023-01-08T12:22:50.558Z,13.40
2023-01-08T12:25:27.367Z,13.44
2023-01-08T12:28:04.036Z,13.50
2023-01-08T12:30:47.777Z,13.50
2023-01-08T12:33:23.981Z,13.49
2023-01-08T12:35:56.082Z,13.50
2023-01-08T12:38:30.141Z,13.81
2023-01-08T12:41:02.825Z,13.72
2023-01-08T12:43:34.468Z,13.88
2023-01-08T12:46:04.751Z,14.14
2023-01-08T12:48:36.514Z,13.58
2023-01-08T12:51:10.554Z,13.57
2023-01-08T12:53:50.578Z,13.80
2023-01-08T12:56:27.672Z,14.09
2023-01-08T12:59:09.208Z,14.00
2023-01-08T13:01:45.296Z,14.11
2023-01-08T13:04:17.582Z,14.03
2023-01-08T13:06:54.145Z,13.78
2023-01-08T13:09:29.654Z,13.68
2023-01-08T13:11:59.730Z,13.65
2023-01-08T13:14:29.168Z,12.60
2023-01-08T13:17:05.615Z,13.64
2023-01-08T13:19:43.983Z,13.70
2023-01-08T13:22:36.138Z,13.83
2023-01-08T13:25:29.866Z,13.69
2023-01-08T13:28:01.086Z,13.35
2023-01-08T13:30:41.063Z,13.10
2023-01-08T13:33:39.629Z,12.77
2023-01-08T13:36:21.332Z,13.09
2023-01-08T13:39:21.289Z,13.32
2023-01-08T13:42:02.439Z,13.39
2023-01-08T13:44:34.270Z,13.31
2023-01-08T13:47:05.031Z,13.43
2023-01-08T13:49:39.555Z,13.22
2023-01-08T13:52:42.706Z,13.03
2023-01-08T13:55:20.717Z,12.86
2023-01-08T13:58:03.256Z,13.15
2023-01-08T14:03:29.679Z,12.85
2023-01-08T14:06:10.282Z,12.76
2023-01-08T14:08:38.254Z,12.61
2023-01-08T14:11:07.940Z,12.37
2023-01-08T14:13:38.214Z,12.20
2023-01-08T14:16:12.576Z,12.14
2023-01-08T14:18:43.474Z,11.78
2023-01-08T14:21:13.768Z,11.66
2023-01-08T14:23:46.544Z,11.66
2023-01-08T14:26:25.452Z,11.49
2023-01-08T14:28:56.522Z,11.06
2023-01-08T14:31:26.611Z,11.18
2023-01-08T14:33:55.567Z,11.17
2023-01-08T14:36:24.356Z,11.13
2023-01-08T14:38:52.651Z,10.99
2023-01-08T14:41:52.205Z,11.00
2023-01-08T14:44:29.194Z,10.92
2023-01-08T14:47:04.683Z,10.74
2023-01-08T14:49:40.805Z,10.64
2023-01-08T14:52:12.769Z,10.46
2023-01-08T14:54:40.932Z,10.56
2023-01-08T14:57:08.926Z,10.52
2023-01-08T14:59:42.374Z,9.86
2023-01-08T15:02:23.721Z,10.23
2023-01-08T15:05:04.088Z,9.92
2023-01-08T15:07:33.421Z,9.84
2023-01-08T15:10:03.086Z,9.81
2023-01-08T15:12:33.381Z,9.58
2023-01-08T15:15:43.218Z,9.27
2023-01-08T15:18:13.959Z,9.56
2023-01-08T15:20:46.229Z,9.43
2023-01-08T15:23:27.377Z,9.27
2023-01-08T15:25:57.443Z,9.16
2023-01-08T15:28:26.794Z,9.16
2023-01-08T15:30:58.468Z,9.03
2023-01-08T15:33:27.462Z,9.10
2023-01-08T15:35:56.026Z,9.01
2023-01-08T15:38:24.179Z,8.62
2023-01-08T15:40:54.173Z,8.93
2023-01-08T15:43:21.767Z,8.69
2023-01-08T15:45:51.294Z,7.72
2023-01-08T15:48:20.777Z,8.66
2023-01-08T15:50:48.956Z,8.33
2023-01-08T15:53:19.993Z,7.88
2023-01-08T15:55:47.989Z,8.27
2023-01-08T15:58:17.121Z,6.91
2023-01-08T16:00:46.657Z,7.85
2023-01-08T16:03:15.912Z,7.87
2023-01-08T16:05:45.364Z,7.96
2023-01-08T16:08:16.475Z,7.88
2023-01-08T16:10:46.724Z,7.88
2023-01-08T16:13:14.763Z,7.83
2023-01-08T16:15:42.590Z,7.56
2023-01-08T16:18:12.918Z,7.55
2023-01-08T16:20:47.321Z,7.21
2023-01-08T16:23:18.056Z,6.78
2023-01-08T16:25:47.431Z,7.39
2023-01-08T16:28:15.695Z,7.35
2023-01-08T16:30:44.071Z,7.19
2023-01-08T16:33:11.949Z,7.31
2023-01-08T16:35:39.885Z,7.15
2023-01-08T16:38:11.087Z,7.07
2023-01-08T16:40:55.902Z,7.04
2023-01-08T16:43:24.981Z,7.00
2023-01-08T16:45:56.268Z,6.94
2023-01-08T16:48:24.513Z,6.98
2023-01-08T16:50:52.402Z,6.64
2023-01-08T16:53:21.984Z,6.76
2023-01-08T16:55:51.240Z,6.72
2023-01-08T16:58:21.506Z,6.95
2023-01-08T17:00:49.392Z,6.89
2023-01-08T17:03:17.269Z,6.74
2023-01-08T17:05:48.952Z,6.47
2023-01-08T17:08:20.050Z,6.38
2023-01-08T17:10:48.243Z,6.23
2023-01-08T17:13:17.615Z,5.88
2023-01-08T17:15:46.855Z,5.85
2023-01-08T17:18:17.505Z,5.49
2023-01-08T17:20:45.475Z,5.71
2023-01-08T17:23:13.360Z,5.44
2023-01-08T17:25:41.845Z,4.96
2023-01-08T17:28:09.730Z,5.31
2023-01-08T17:30:39.238Z,4.77
2023-01-08T17:33:07.187Z,5.18
2023-01-08T17:35:35.134Z,5.12
2023-01-08T17:38:03.145Z,5.17
2023-01-08T17:40:31.194Z,5.22
2023-01-08T17:42:59.341Z,4.76
2023-01-08T17:45:27.659Z,5.26
2023-01-08T17:47:56.990Z,5.22
2023-01-08T17:50:24.835Z,5.22
2023-01-08T17:52:52.693Z,5.16
2023-01-08T17:55:20.587Z,4.92
2023-01-08T17:57:48.532Z,4.99
2023-01-08T18:00:17.469Z,4.94
2023-01-08T18:02:45.483Z,5.04
2023-01-08T18:05:14.781Z,5.02
2023-01-08T18:07:42.709Z,5.01
2023-01-08T18:10:12.994Z,4.98
2023-01-08T18:12:41.510Z,4.57
2023-01-08T18:15:10.311Z,4.92
2023-01-08T18:17:39.546Z,4.89
2023-01-08T18:20:08.732Z,4.77
2023-01-08T18:22:38.004Z,4.88
2023-01-08T18:25:06.367Z,4.85
2023-01-08T18:27:35.794Z,4.82
2023-01-08T18:30:03.766Z,4.76
2023-01-08T18:32:31.710Z,4.69
2023-01-08T18:34:59.679Z,4.63
2023-01-08T18:37:27.519Z,4.56
2023-01-08T18:39:56.740Z,4.47
2023-01-08T18:42:27.420Z,4.43
2023-01-08T18:44:56.047Z,4.42
2023-01-08T18:47:24.149Z,4.27
2023-01-08T18:49:53.945Z,4.06
2023-01-08T18:52:21.845Z,4.34
2023-01-08T18:54:49.852Z,4.35
2023-01-08T18:57:19.145Z,4.29
2023-01-08T18:59:48.785Z,4.32
2023-01-08T19:02:21.343Z,4.32
2023-01-08T19:04:50.080Z,4.15
2023-01-08T19:07:18.760Z,4.32
2023-01-08T19:09:46.976Z,4.32
2023-01-08T19:12:14.874Z,4.34
2023-01-08T19:14:45.215Z,4.28
2023-01-08T19:17:14.302Z,4.25
2023-01-08T19:19:42.230Z,4.25
2023-01-08T19:22:10.162Z,4.26
2023-01-08T19:24:38.076Z,3.94
2023-01-08T19:27:05.948Z,4.27
2023-01-08T19:29:33.861Z,4.30
2023-01-08T19:32:03.092Z,4.29
2023-01-08T19:34:30.950Z,4.29
2023-01-08T19:37:02.131Z,4.11
2023-01-08T19:39:30.341Z,4.25
2023-01-08T19:42:15.831Z,4.22
2023-01-08T19:44:43.777Z,4.19
2023-01-08T19:47:13.133Z,3.92
2023-01-08T19:49:42.918Z,4.13
2023-01-08T19:52:10.996Z,3.98
2023-01-08T19:54:38.894Z,4.15
2023-01-08T19:57:06.812Z,4.01
2023-01-08T19:59:34.902Z,3.96
2023-01-08T20:02:02.944Z,3.91
2023-01-08T20:04:32.743Z,3.85
2023-01-08T20:07:00.995Z,3.90
2023-01-08T20:09:29.144Z,3.90
2023-01-08T20:11:57.405Z,2.76
2023-01-08T20:14:25.268Z,3.85
2023-01-08T20:16:53.265Z,3.82
2023-01-08T20:19:21.266Z,3.62
2023-01-08T20:21:50.615Z,3.79
2023-01-08T20:24:18.544Z,3.69
2023-01-08T20:26:47.215Z,3.66
2023-01-08T20:29:16.612Z,3.37
2023-01-08T20:31:44.788Z,3.65
2023-01-08T20:34:15.590Z,3.31
2023-01-08T20:36:44.994Z,3.65
2023-01-08T20:39:16.507Z,3.62
2023-01-08T20:41:50.275Z,3.63
2023-01-08T20:44:28.833Z,3.60
2023-01-08T20:46:56.730Z,2.42
2023-01-08T20:49:26.567Z,3.56
2023-01-08T20:51:59.077Z,3.51
2023-01-08T20:54:30.658Z,3.53
2023-01-08T20:56:59.652Z,3.45
2023-01-08T20:59:28.574Z,3.45
2023-01-08T21:01:57.220Z,3.51
2023-01-08T21:04:25.403Z,3.63
2023-01-08T21:06:53.321Z,3.68
2023-01-08T21:09:21.246Z,3.48
2023-01-08T21:11:50.822Z,3.68
2023-01-08T21:14:18.794Z,3.75
2023-01-08T21:16:46.645Z,3.67
2023-01-08T21:19:16.299Z,3.60
2023-01-08T21:21:45.800Z,3.59
2023-01-08T21:24:15.877Z,3.60
2023-01-08T21:26:46.591Z,3.50
2023-01-08T21:29:17.553Z,3.20
2023-01-08T21:31:45.482Z,3.60
2023-01-08T21:34:13.973Z,3.64
2023-01-08T21:36:41.857Z,3.67
2023-01-08T21:39:11.359Z,3.58
2023-01-08T21:41:56.715Z,3.52
2023-01-08T21:44:45.138Z,3.33
2023-01-08T21:47:16.494Z,3.07
2023-01-08T21:49:45.147Z,3.24
2023-01-08T21:52:30.772Z,3.42
2023-01-08T21:54:58.927Z,3.42
2023-01-08T21:57:28.267Z,3.42
2023-01-08T21:59:57.714Z,3.40
2023-01-08T22:02:26.418Z,3.32
2023-01-08T22:04:56.257Z,2.50
2023-01-08T22:07:24.369Z,3.25
2023-01-08T22:09:52.286Z,3.18
2023-01-08T22:12:20.449Z,3.09
2023-01-08T22:14:48.376Z,3.01
2023-01-08T22:17:17.678Z,2.99
2023-01-08T22:19:45.626Z,2.71
2023-01-08T22:22:13.574Z,2.84
2023-01-08T22:24:41.828Z,2.92
2023-01-08T22:27:10.287Z,2.86
2023-01-08T22:29:39.824Z,2.86
2023-01-08T22:32:07.702Z,2.74
2023-01-08T22:34:37.004Z,2.73
2023-01-08T22:37:05.214Z,2.12
2023-01-08T22:39:33.184Z,2.61
2023-01-08T22:42:01.544Z,2.48
2023-01-08T22:44:29.508Z,2.47
2023-01-08T22:46:59.229Z,2.12
2023-01-08T22:49:27.174Z,2.35
2023-01-08T22:51:56.459Z,2.19
2023-01-08T22:54:24.352Z,1.96
2023-01-08T22:56:52.350Z,1.96
2023-01-08T22:59:21.292Z,1.67
2023-01-08T23:01:49.316Z,1.77
2023-01-08T23:04:17.263Z,2.15
2023-01-08T23:06:45.183Z,2.14
2023-01-08T23:09:14.537Z,2.19
2023-01-08T23:11:42.597Z,2.22
2023-01-08T23:14:11.512Z,2.32
2023-01-08T23:16:39.619Z,1.93
2023-01-08T23:19:07.530Z,2.36
2023-01-08T23:21:36.466Z,2.41
2023-01-08T23:24:04.443Z,2.41
2023-01-08T23:26:33.671Z,2.44
2023-01-08T23:29:01.729Z,2.45
2023-01-08T23:31:31.009Z,2.42
2023-01-08T23:33:59.444Z,2.43
2023-01-08T23:36:27.506Z,2.45
2023-01-08T23:38:57.011Z,2.35
2023-01-08T23:41:33.033Z,2.43
2023-01-08T23:44:05.342Z,2.37
2023-01-08T23:46:33.217Z,2.51
2023-01-08T23:49:01.983Z,2.53
2023-01-08T23:51:29.968Z,2.08
2023-01-08T23:53:57.814Z,2.37
2023-01-08T23:56:25.733Z,1.87
2023-01-08T23:58:54.229Z,2.22
