createdAt,value
2023-04-25T17:20:42.618Z,1005.44
2023-04-25T17:25:44.849Z,1005.70
2023-04-25T17:30:48.969Z,1005.90
2023-04-25T17:35:53.170Z,1005.81
2023-04-25T17:40:57.281Z,1005.84
2023-04-25T17:46:01.481Z,1005.73
2023-04-25T17:51:05.642Z,1005.65
2023-04-25T18:01:13.975Z,1005.76
2023-04-25T18:06:18.197Z,1005.73
2023-04-25T18:11:22.248Z,1005.91
2023-04-25T18:16:26.463Z,1005.85
2023-04-25T18:21:30.611Z,1005.86
2023-04-25T18:26:34.753Z,1005.94
2023-04-25T18:31:38.912Z,1005.99
2023-04-25T18:36:43.096Z,1005.91
2023-04-25T18:41:55.162Z,1005.60
2023-04-25T18:46:51.421Z,1005.49
2023-04-25T18:51:57.766Z,1005.01
2023-04-25T18:56:59.740Z,1004.64
2023-04-25T19:02:02.116Z,1003.56
2023-04-25T19:07:06.134Z,1002.76
2023-04-25T19:12:10.340Z,1001.51
2023-04-25T19:17:14.504Z,1000.32
2023-04-25T19:22:18.626Z,999.39
2023-04-25T19:27:22.784Z,999.50
2023-04-25T19:32:26.997Z,999.50
2023-04-25T19:37:31.151Z,999.18
2023-04-25T19:42:35.298Z,999.24
2023-04-25T19:47:39.509Z,999.20
2023-04-25T19:52:43.624Z,998.72
2023-04-25T19:57:47.746Z,997.90
2023-04-25T20:02:52.054Z,996.80
2023-04-25T20:07:56.097Z,996.32
2023-04-25T20:18:04.468Z,995.59
2023-04-25T20:23:08.597Z,995.54
2023-04-25T20:28:12.777Z,995.45
2023-04-25T20:33:16.943Z,995.43
2023-04-25T20:38:21.076Z,995.58
2023-04-25T20:43:25.237Z,995.67
2023-04-25T20:48:29.417Z,995.63
2023-04-25T20:53:31.698Z,995.87
2023-04-25T20:58:35.846Z,996.00
2023-04-25T21:03:40.264Z,996.03
2023-04-25T21:08:42.276Z,996.36
2023-04-25T21:13:46.460Z,996.56
2023-04-25T21:18:50.850Z,996.86
2023-04-25T21:23:54.805Z,997.50
2023-04-25T21:28:58.957Z,997.82
2023-04-25T21:34:03.096Z,998.06
2023-04-25T21:39:07.281Z,998.35
2023-04-25T21:44:11.438Z,998.65
2023-04-25T21:49:15.560Z,999.04
2023-04-25T21:54:19.756Z,999.27
2023-04-25T21:59:23.920Z,999.59
2023-04-25T22:04:28.458Z,999.94
2023-04-25T22:09:34.753Z,1000.25
2023-04-25T22:14:36.414Z,1000.35
2023-04-25T22:19:40.583Z,1000.57
2023-04-25T22:24:44.739Z,1000.82
2023-04-25T22:29:48.903Z,1000.90
2023-04-25T22:34:53.049Z,1001.15
2023-04-25T22:39:57.246Z,1001.15
2023-04-25T22:45:01.454Z,1001.23
2023-04-25T22:50:05.565Z,1001.58
2023-04-25T22:55:07.831Z,1001.68
2023-04-25T23:00:11.987Z,1001.79
2023-04-25T23:05:14.306Z,1001.70
2023-04-25T23:10:18.449Z,1001.71
2023-04-25T23:15:22.581Z,1001.74
2023-04-25T23:20:26.780Z,1001.53
2023-04-25T23:25:30.954Z,1001.40
2023-04-25T23:30:35.087Z,1001.26
2023-04-25T23:35:39.314Z,1000.99
2023-04-25T23:40:43.518Z,1000.93
2023-04-25T23:45:47.636Z,1000.85
2023-04-25T23:50:51.754Z,1000.68
2023-04-25T23:55:55.920Z,1000.62
