createdAt,value
2019-04-01T00:00:03.195Z,2.5
2019-04-01T00:05:02.411Z,2.4
2019-04-01T00:10:02.849Z,2.4
2019-04-01T00:15:03.197Z,2.4
2019-04-01T00:20:02.612Z,2.2
2019-04-01T00:25:02.944Z,2.2
2019-04-01T00:30:03.294Z,2.0
2019-04-01T00:35:02.759Z,1.8
2019-04-01T00:40:03.158Z,1.8
2019-04-01T00:45:02.511Z,1.8
2019-04-01T00:50:02.912Z,1.8
2019-04-01T00:55:03.264Z,1.7
2019-04-01T01:00:02.589Z,1.7
2019-04-01T01:05:03.013Z,1.7
2019-04-01T01:10:02.437Z,1.7
2019-04-01T01:15:02.786Z,1.7
2019-04-01T01:20:03.229Z,1.7
2019-04-01T01:25:02.636Z,1.7
2019-04-01T01:30:02.988Z,1.6
2019-04-01T01:35:02.400Z,1.6
2019-04-01T01:40:02.841Z,1.6
2019-04-01T01:45:03.190Z,1.3
2019-04-01T01:50:02.597Z,1.3
2019-04-01T01:55:02.945Z,1.3
2019-04-01T02:00:03.293Z,1.2
2019-04-01T02:05:02.703Z,1.2
2019-04-01T02:10:03.146Z,1.2
2019-04-01T02:15:02.578Z,1.2
2019-04-01T02:20:03.021Z,1.2
2019-04-01T02:25:02.426Z,1.2
2019-04-01T02:30:02.887Z,1.1
2019-04-01T02:35:03.246Z,1.1
2019-04-01T02:40:02.742Z,1.1
2019-04-01T02:45:03.097Z,1.1
2019-04-01T02:50:02.496Z,0.8
2019-04-01T02:55:06.339Z,0.8
2019-04-01T03:00:02.373Z,0.8
2019-04-01T03:05:02.854Z,0.7
2019-04-01T03:10:03.259Z,0.8
2019-04-01T03:15:02.672Z,0.7
2019-04-01T03:20:03.110Z,0.7
2019-04-01T03:25:02.540Z,0.7
2019-04-01T03:30:02.987Z,0.7
2019-04-01T03:35:02.423Z,0.7
2019-04-01T03:40:02.967Z,0.6
2019-04-01T03:45:02.381Z,0.6
2019-04-01T03:50:02.741Z,0.6
2019-04-01T03:55:03.146Z,0.7
2019-04-01T04:00:02.564Z,0.6
2019-04-01T04:05:02.900Z,0.4
2019-04-01T04:10:03.339Z,0.4
2019-04-01T04:15:02.768Z,0.4
2019-04-01T04:20:03.212Z,0.4
2019-04-01T04:25:02.626Z,0.4
2019-04-01T04:30:02.451Z,0.4
2019-04-01T04:35:02.791Z,0.3
2019-04-01T04:40:03.246Z,0.3
2019-04-01T04:45:02.580Z,0.3
2019-04-01T04:50:02.995Z,0.3
2019-04-01T04:55:02.432Z,0.3
2019-04-01T05:00:02.786Z,0.1
2019-04-01T05:05:03.229Z,0.3
2019-04-01T05:10:02.657Z,0.3
2019-04-01T05:15:03.035Z,0.1
2019-04-01T05:20:02.486Z,0.1
2019-04-01T05:25:02.802Z,0.1
2019-04-01T05:30:02.334Z,0.1
2019-04-01T05:35:01.885Z,0.3
2019-04-01T05:40:03.329Z,0.3
2019-04-01T05:45:02.754Z,0.3
2019-04-01T05:50:03.096Z,0.4
2019-04-01T05:55:02.555Z,0.4
2019-04-01T06:00:02.994Z,0.6
2019-04-01T06:05:02.382Z,0.6
2019-04-01T06:10:02.819Z,0.7
2019-04-01T06:15:03.162Z,0.7
2019-04-01T06:20:02.568Z,0.8
2019-04-01T06:25:02.922Z,0.8
2019-04-01T06:30:03.267Z,1.3
2019-04-01T06:35:02.677Z,1.3
2019-04-01T06:40:03.121Z,1.6
2019-04-01T06:45:02.546Z,1.7
2019-04-01T06:50:02.894Z,2.0
2019-04-01T06:55:03.245Z,2.2
2019-04-01T07:00:02.644Z,2.7
2019-04-01T07:05:02.985Z,3.0
2019-04-01T07:10:02.405Z,3.2
2019-04-01T07:15:02.851Z,3.5
2019-04-01T07:20:03.292Z,3.7
2019-04-01T07:25:02.605Z,4.0
2019-04-01T07:30:02.947Z,4.5
2019-04-01T07:35:03.297Z,5.0
2019-04-01T07:40:02.709Z,5.0
2019-04-01T07:45:03.160Z,5.4
2019-04-01T07:50:02.591Z,5.8
2019-04-01T07:55:03.054Z,6.0
2019-04-01T08:00:02.435Z,6.0
2019-04-01T08:05:02.915Z,6.4
2019-04-01T08:10:03.728Z,6.9
2019-04-01T08:15:02.469Z,7.5
2019-04-01T08:20:02.870Z,8.3
2019-04-01T08:25:03.351Z,8.5
2019-04-01T08:30:02.739Z,8.6
2019-04-01T08:35:03.184Z,9.3
2019-04-01T08:40:02.591Z,9.5
2019-04-01T08:45:02.939Z,10.3
2019-04-01T08:50:03.285Z,9.6
2019-04-01T08:55:02.703Z,9.8
2019-04-01T09:00:03.041Z,10.8
2019-04-01T09:05:02.469Z,11.3
2019-04-01T09:10:02.907Z,10.6
2019-04-01T09:15:03.343Z,12.1
2019-04-01T09:20:02.802Z,11.6
2019-04-01T09:25:03.223Z,12.1
2019-04-01T09:30:02.666Z,12.6
2019-04-01T09:35:03.103Z,11.3
2019-04-01T09:40:02.529Z,13.5
2019-04-01T09:45:02.977Z,12.1
2019-04-01T09:50:02.359Z,12.6
2019-04-01T09:55:06.036Z,12.6
2019-04-01T10:00:02.766Z,12.8
2019-04-01T10:05:03.182Z,15.0
2019-04-01T10:10:02.629Z,14.6
2019-04-01T10:15:03.079Z,12.8
2019-04-01T10:20:02.528Z,12.6
2019-04-01T10:25:02.939Z,12.6
2019-04-01T10:30:03.353Z,13.1
2019-04-01T10:35:02.765Z,14.3
2019-04-01T10:40:03.239Z,14.6
2019-04-01T10:45:02.648Z,14.3
2019-04-01T10:50:02.232Z,14.3
2019-04-01T10:55:02.795Z,13.6
2019-04-01T11:00:03.271Z,13.3
2019-04-01T11:05:02.710Z,14.3
2019-04-01T11:10:03.420Z,14.0
2019-04-01T11:15:02.830Z,14.3
2019-04-01T11:20:03.265Z,14.0
2019-04-01T11:25:02.684Z,14.1
2019-04-01T11:30:03.023Z,14.5
2019-04-01T11:35:02.408Z,15.1
2019-04-01T11:40:02.897Z,14.8
2019-04-01T11:45:05.810Z,14.8
2019-04-01T11:50:02.582Z,15.8
2019-04-01T11:55:06.225Z,15.3
2019-04-01T12:00:03.022Z,16.0
2019-04-01T12:05:02.474Z,14.6
2019-04-01T12:10:02.883Z,15.0
2019-04-01T12:15:03.338Z,16.2
2019-04-01T12:20:02.760Z,15.1
2019-04-01T12:25:03.191Z,15.1
2019-04-01T12:30:02.644Z,16.2
2019-04-01T12:35:03.073Z,14.8
2019-04-01T12:40:02.497Z,15.0
2019-04-01T12:45:02.962Z,17.7
2019-04-01T12:50:03.392Z,16.0
2019-04-01T12:55:02.821Z,15.1
2019-04-01T13:00:03.269Z,16.3
2019-04-01T13:05:02.678Z,17.2
2019-04-01T13:10:03.219Z,16.7
2019-04-01T13:15:02.590Z,16.7
2019-04-01T13:20:03.102Z,16.2
2019-04-01T13:25:05.664Z,16.2
2019-04-01T13:30:03.207Z,16.6
2019-04-01T13:35:02.630Z,16.3
2019-04-01T13:40:03.122Z,17.1
2019-04-01T13:45:02.662Z,17.0
2019-04-01T13:50:03.673Z,17.3
2019-04-01T13:55:02.390Z,16.7
2019-04-01T14:00:02.803Z,16.7
2019-04-01T14:05:05.913Z,16.7
2019-04-01T14:10:02.859Z,17.7
2019-04-01T14:15:03.310Z,17.5
2019-04-01T14:20:02.726Z,18.6
2019-04-01T14:25:03.061Z,17.3
2019-04-01T14:30:02.522Z,19.0
2019-04-01T14:35:03.652Z,17.7
2019-04-01T14:40:03.071Z,18.7
2019-04-01T14:45:02.510Z,17.5
2019-04-01T14:50:03.071Z,19.5
2019-04-01T14:55:03.071Z,18.2
2019-04-01T15:00:02.509Z,17.1
2019-04-01T15:05:04.829Z,18.6
2019-04-01T15:10:02.532Z,17.7
2019-04-01T15:15:04.161Z,17.8
2019-04-01T15:20:02.833Z,18.2
2019-04-01T15:25:03.263Z,17.7
2019-04-01T15:30:02.683Z,17.2
2019-04-01T15:35:03.002Z,17.1
2019-04-01T15:40:02.476Z,16.7
2019-04-01T15:45:02.879Z,16.6
2019-04-01T15:50:03.225Z,16.6
2019-04-01T15:55:02.866Z,17.2
2019-04-01T16:00:03.425Z,17.1
2019-04-01T16:05:03.005Z,17.0
2019-04-01T16:10:02.436Z,17.0
2019-04-01T16:15:02.877Z,16.7
2019-04-01T16:20:03.323Z,16.7
2019-04-01T16:25:02.731Z,16.3
2019-04-01T16:30:03.079Z,16.6
2019-04-01T16:35:02.505Z,16.0
2019-04-01T16:40:05.712Z,16.2
2019-04-01T16:45:02.360Z,16.2
2019-04-01T16:50:02.698Z,16.0
2019-04-01T16:55:03.039Z,15.8
2019-04-01T17:00:02.468Z,15.6
2019-04-01T17:05:02.923Z,15.5
2019-04-01T17:10:04.087Z,15.5
2019-04-01T17:15:03.614Z,14.8
2019-04-01T17:20:03.164Z,14.5
2019-04-01T17:25:02.527Z,13.8
2019-04-01T17:30:02.925Z,13.3
2019-04-01T17:35:03.322Z,12.8
2019-04-01T17:40:02.868Z,12.8
2019-04-01T17:45:03.281Z,12.6
2019-04-01T17:50:02.729Z,12.3
2019-04-01T17:55:03.136Z,12.1
2019-04-01T18:00:02.472Z,12.1
2019-04-01T18:05:02.904Z,11.6
2019-04-01T18:10:03.338Z,11.3
2019-04-01T18:15:02.690Z,11.3
2019-04-01T18:20:03.060Z,11.1
2019-04-01T18:25:02.800Z,10.8
2019-04-01T18:30:03.176Z,10.8
2019-04-01T18:35:04.203Z,10.6
2019-04-01T18:40:02.829Z,10.8
2019-04-01T18:45:03.157Z,10.5
2019-04-01T18:50:02.593Z,10.5
2019-04-01T18:55:03.024Z,10.1
2019-04-01T19:00:02.479Z,10.1
2019-04-01T19:05:02.887Z,10.1
2019-04-01T19:10:06.282Z,10.1
2019-04-01T19:15:03.301Z,9.8
2019-04-01T19:20:02.671Z,9.6
2019-04-01T19:25:03.026Z,9.8
2019-04-01T19:30:02.477Z,9.6
2019-04-01T19:35:02.899Z,9.5
2019-04-01T19:40:02.439Z,9.5
2019-04-01T19:45:02.847Z,9.3
2019-04-01T19:50:03.193Z,9.3
2019-04-01T19:55:03.452Z,9.3
2019-04-01T20:00:03.051Z,9.1
2019-04-01T20:05:02.500Z,9.0
2019-04-01T20:10:04.733Z,9.0
2019-04-01T20:15:03.368Z,8.8
2019-04-01T20:20:02.927Z,8.6
2019-04-01T20:25:03.338Z,8.5
2019-04-01T20:30:02.741Z,8.3
2019-04-01T20:35:03.113Z,8.3
2019-04-01T20:40:02.607Z,8.1
2019-04-01T20:45:03.050Z,8.3
2019-04-01T20:50:02.470Z,8.1
2019-04-01T20:55:02.861Z,8.0
2019-04-01T21:00:03.257Z,7.9
2019-04-01T21:05:02.698Z,7.9
2019-04-01T21:10:03.114Z,7.9
2019-04-01T21:15:02.577Z,7.6
2019-04-01T21:20:02.974Z,7.6
2019-04-01T21:25:02.571Z,7.6
2019-04-01T21:30:02.979Z,7.6
2019-04-01T21:35:02.397Z,7.5
2019-04-01T21:40:02.865Z,7.4
2019-04-01T21:45:03.256Z,7.5
2019-04-01T21:50:02.695Z,7.4
2019-04-01T21:55:03.103Z,7.5
2019-04-01T22:00:02.568Z,7.5
2019-04-01T22:05:03.010Z,7.4
2019-04-01T22:10:03.199Z,7.1
2019-04-01T22:15:02.874Z,7.0
2019-04-01T22:20:03.326Z,7.0
2019-04-01T22:25:02.739Z,6.9
2019-04-01T22:30:03.177Z,6.9
2019-04-01T22:35:05.144Z,6.6
2019-04-01T22:40:02.951Z,6.6
2019-04-01T22:45:03.351Z,6.6
2019-04-01T22:50:02.797Z,6.5
2019-04-01T22:55:03.168Z,6.6
2019-04-01T23:00:02.544Z,6.5
2019-04-01T23:05:02.784Z,6.4
2019-04-01T23:10:03.245Z,6.4
2019-04-01T23:15:02.659Z,6.1
2019-04-01T23:20:03.570Z,6.4
2019-04-01T23:25:02.437Z,6.1
2019-04-01T23:30:02.821Z,6.4
2019-04-01T23:35:03.148Z,6.1
2019-04-01T23:40:03.400Z,6.1
2019-04-01T23:45:03.052Z,6.0
2019-04-01T23:50:02.448Z,6.0
2019-04-01T23:55:02.787Z,5.9
