createdAt,value
2016-08-12T00:00:43.928Z,0.00
2016-08-12T00:01:44.466Z,0.00
2016-08-12T00:03:45.404Z,0.00
2016-08-12T00:04:46.104Z,0.00
2016-08-12T00:05:46.491Z,0.00
2016-08-12T00:06:47.027Z,0.00
2016-08-12T00:07:47.576Z,0.00
2016-08-12T00:08:48.110Z,0.00
2016-08-12T00:09:48.798Z,0.00
2016-08-12T00:10:49.195Z,0.00
2016-08-12T00:11:49.757Z,0.00
2016-08-12T00:12:50.269Z,0.00
2016-08-12T00:13:50.813Z,0.00
2016-08-12T00:14:51.353Z,0.00
2016-08-12T00:15:51.894Z,0.00
2016-08-12T00:16:52.449Z,0.00
2016-08-12T00:18:49.176Z,0.00
2016-08-12T00:20:54.623Z,0.00
2016-08-12T00:21:55.191Z,0.00
2016-08-12T00:22:55.711Z,0.00
2016-08-12T00:23:56.246Z,0.00
2016-08-12T00:24:56.792Z,0.00
2016-08-12T00:25:57.333Z,0.00
2016-08-12T00:26:57.872Z,0.00
2016-08-12T00:27:58.411Z,0.00
2016-08-12T00:28:58.957Z,0.00
2016-08-12T00:29:59.495Z,0.00
2016-08-12T00:31:00.192Z,0.00
2016-08-12T00:32:00.580Z,0.00
2016-08-12T00:34:01.676Z,0.00
2016-08-12T00:35:02.212Z,0.00
2016-08-12T00:36:02.756Z,0.00
2016-08-12T00:37:03.297Z,0.00
2016-08-12T00:38:03.850Z,0.00
2016-08-12T00:39:04.538Z,0.00
2016-08-12T00:40:05.083Z,0.00
2016-08-12T00:41:05.487Z,0.00
2016-08-12T00:42:06.015Z,0.00
2016-08-12T00:43:06.553Z,0.00
2016-08-12T00:44:07.247Z,0.00
2016-08-12T00:45:07.643Z,0.00
2016-08-12T00:46:08.173Z,0.00
2016-08-12T00:47:08.719Z,0.00
2016-08-12T00:49:09.805Z,0.00
2016-08-12T00:50:10.380Z,0.00
2016-08-12T00:51:10.888Z,0.00
2016-08-12T00:52:11.445Z,0.00
2016-08-12T00:53:11.975Z,0.00
2016-08-12T00:54:12.519Z,0.00
2016-08-12T00:55:13.069Z,0.00
2016-08-12T00:56:13.609Z,0.00
2016-08-12T00:57:14.300Z,0.00
2016-08-12T00:58:14.849Z,0.00
2016-08-12T00:59:15.254Z,0.00
2016-08-12T01:00:15.796Z,0.00
2016-08-12T01:01:16.326Z,0.00
2016-08-12T01:02:16.865Z,0.00
2016-08-12T01:04:09.247Z,0.00
2016-08-12T01:05:18.495Z,0.00
2016-08-12T01:06:19.337Z,0.00
2016-08-12T01:07:19.581Z,0.00
2016-08-12T01:08:20.131Z,0.00
2016-08-12T01:09:20.685Z,0.00
2016-08-12T01:10:21.225Z,0.00
2016-08-12T01:11:21.750Z,0.00
2016-08-12T01:12:22.298Z,0.00
2016-08-12T01:13:22.833Z,0.00
2016-08-12T01:14:23.377Z,0.00
2016-08-12T01:15:23.915Z,0.00
2016-08-12T01:16:24.457Z,0.00
2016-08-12T01:17:24.998Z,0.00
2016-08-12T01:18:25.577Z,0.00
2016-08-12T01:19:26.225Z,0.00
2016-08-12T01:20:26.919Z,0.00
2016-08-12T01:21:27.161Z,0.00
2016-08-12T01:22:27.710Z,0.00
2016-08-12T01:23:28.247Z,0.00
2016-08-12T01:24:28.795Z,0.00
2016-08-12T01:25:29.357Z,0.00
2016-08-12T01:26:29.871Z,0.00
2016-08-12T01:27:30.416Z,0.00
2016-08-12T01:28:30.978Z,0.00
2016-08-12T01:29:31.496Z,0.00
2016-08-12T01:30:32.047Z,0.00
2016-08-12T01:31:32.589Z,0.00
2016-08-12T01:32:33.130Z,0.00
2016-08-12T01:34:29.863Z,0.00
2016-08-12T01:35:34.759Z,0.00
2016-08-12T01:36:35.305Z,0.00
2016-08-12T01:37:35.852Z,0.00
2016-08-12T01:38:36.388Z,0.00
2016-08-12T01:39:36.925Z,0.00
2016-08-12T01:40:37.464Z,0.00
2016-08-12T01:41:38.011Z,0.00
2016-08-12T01:42:38.557Z,0.00
2016-08-12T01:43:39.091Z,0.00
2016-08-12T01:44:41.732Z,0.00
2016-08-12T01:45:40.190Z,0.00
2016-08-12T01:46:41.012Z,0.00
2016-08-12T01:47:41.260Z,0.00
2016-08-12T01:48:41.797Z,0.00
2016-08-12T01:49:42.345Z,0.00
2016-08-12T01:50:42.886Z,0.00
2016-08-12T01:51:43.439Z,0.00
2016-08-12T01:52:44.273Z,0.00
2016-08-12T01:53:44.698Z,0.00
2016-08-12T01:54:45.059Z,0.00
2016-08-12T01:55:45.601Z,0.00
2016-08-12T01:56:46.145Z,0.00
2016-08-12T01:57:46.683Z,0.00
2016-08-12T01:58:47.241Z,0.00
2016-08-12T01:59:47.766Z,0.00
2016-08-12T02:00:48.320Z,0.00
2016-08-12T02:01:49.012Z,0.00
2016-08-12T02:02:49.398Z,0.00
2016-08-12T02:03:49.939Z,0.00
2016-08-12T02:04:50.484Z,0.00
2016-08-12T02:05:51.046Z,0.00
2016-08-12T02:06:51.570Z,0.00
2016-08-12T02:07:52.115Z,0.00
2016-08-12T02:08:52.659Z,0.00
2016-08-12T02:09:53.207Z,0.00
2016-08-12T02:10:53.754Z,0.00
2016-08-12T02:11:54.291Z,0.00
2016-08-12T02:12:54.835Z,0.00
2016-08-12T02:13:55.519Z,0.00
2016-08-12T02:14:55.918Z,0.00
2016-08-12T02:15:56.458Z,0.00
2016-08-12T02:16:57.154Z,0.00
2016-08-12T02:17:57.546Z,0.00
2016-08-12T02:18:58.092Z,0.00
2016-08-12T02:19:58.629Z,0.00
2016-08-12T02:20:59.177Z,0.00
2016-08-12T02:21:59.713Z,0.00
2016-08-12T02:23:00.252Z,0.00
2016-08-12T02:24:00.810Z,0.00
2016-08-12T02:25:01.343Z,0.00
2016-08-12T02:26:01.880Z,0.00
2016-08-12T02:27:02.426Z,0.00
2016-08-12T02:28:02.977Z,0.00
2016-08-12T02:29:03.502Z,0.00
2016-08-12T02:30:04.051Z,0.00
2016-08-12T02:31:04.598Z,0.00
2016-08-12T02:32:05.138Z,0.00
2016-08-12T02:33:05.673Z,0.00
2016-08-12T02:34:06.365Z,0.00
2016-08-12T02:35:06.764Z,0.00
2016-08-12T02:36:07.299Z,0.00
2016-08-12T02:37:07.839Z,0.00
2016-08-12T02:38:08.387Z,0.00
2016-08-12T02:39:08.928Z,0.00
2016-08-12T02:40:09.473Z,0.00
2016-08-12T02:41:10.166Z,0.00
2016-08-12T02:42:10.563Z,0.00
2016-08-12T02:43:11.099Z,0.00
2016-08-12T02:44:11.957Z,0.00
2016-08-12T02:45:12.190Z,0.00
2016-08-12T02:46:12.741Z,0.00
2016-08-12T02:47:13.291Z,0.00
2016-08-12T02:48:13.973Z,0.00
2016-08-12T02:49:14.407Z,0.00
2016-08-12T02:50:14.906Z,0.00
2016-08-12T02:51:15.440Z,0.00
2016-08-12T02:52:15.985Z,0.00
2016-08-12T02:53:16.542Z,0.00
2016-08-12T02:54:17.071Z,0.00
2016-08-12T02:55:17.613Z,0.00
2016-08-12T02:56:18.153Z,0.00
2016-08-12T02:57:18.845Z,0.00
2016-08-12T02:58:19.235Z,0.00
2016-08-12T02:59:19.927Z,0.00
2016-08-12T03:00:20.323Z,0.00
2016-08-12T03:01:20.870Z,0.00
2016-08-12T03:02:21.434Z,0.00
2016-08-12T03:03:21.946Z,0.00
2016-08-12T03:05:23.191Z,0.00
2016-08-12T03:06:23.578Z,0.00
2016-08-12T03:07:24.124Z,0.00
2016-08-12T03:08:24.662Z,0.00
2016-08-12T03:09:25.199Z,0.00
2016-08-12T03:10:25.744Z,0.00
2016-08-12T03:11:26.289Z,0.00
2016-08-12T03:12:26.831Z,0.00
2016-08-12T03:13:27.366Z,0.00
2016-08-12T03:14:27.911Z,0.00
2016-08-12T03:15:28.449Z,0.00
2016-08-12T03:16:28.993Z,0.00
2016-08-12T03:17:29.686Z,0.00
2016-08-12T03:18:30.075Z,0.00
2016-08-12T03:20:31.161Z,0.00
2016-08-12T03:21:31.856Z,0.00
2016-08-12T03:22:32.252Z,0.00
2016-08-12T03:23:32.804Z,0.00
2016-08-12T03:24:33.343Z,1.00
2016-08-12T03:25:33.891Z,1.00
2016-08-12T03:26:34.431Z,1.00
2016-08-12T03:27:34.970Z,1.00
2016-08-12T03:28:35.517Z,1.00
2016-08-12T03:29:36.055Z,1.00
2016-08-12T03:30:36.604Z,1.00
2016-08-12T03:31:37.300Z,1.00
2016-08-12T03:32:37.686Z,1.00
2016-08-12T03:34:34.421Z,2.00
2016-08-12T03:35:39.318Z,2.00
2016-08-12T03:36:39.884Z,2.00
2016-08-12T03:37:40.404Z,3.00
2016-08-12T03:38:40.947Z,3.00
2016-08-12T03:39:41.487Z,3.00
2016-08-12T03:40:42.035Z,4.00
2016-08-12T03:41:42.565Z,4.00
2016-08-12T03:42:43.108Z,5.00
2016-08-12T03:43:43.647Z,6.00
2016-08-12T03:44:44.194Z,7.00
2016-08-12T03:45:44.729Z,7.00
2016-08-12T03:46:45.277Z,9.00
2016-08-12T03:47:45.813Z,11.00
2016-08-12T03:48:46.358Z,13.00
2016-08-12T03:50:47.599Z,14.00
2016-08-12T03:51:47.991Z,14.00
2016-08-12T03:52:48.528Z,13.00
2016-08-12T03:53:49.065Z,13.00
2016-08-12T03:54:49.766Z,15.00
2016-08-12T03:55:50.155Z,18.00
2016-08-12T03:56:50.693Z,19.00
2016-08-12T03:57:51.249Z,20.00
2016-08-12T03:58:51.786Z,21.00
2016-08-12T03:59:52.337Z,25.00
2016-08-12T04:00:52.877Z,25.00
2016-08-12T04:01:53.418Z,28.00
2016-08-12T04:02:53.967Z,35.00
2016-08-12T04:03:54.659Z,43.00
2016-08-12T04:05:55.604Z,54.00
2016-08-12T04:06:56.139Z,66.00
2016-08-12T04:07:56.687Z,78.00
2016-08-12T04:08:58.878Z,92.00
2016-08-12T04:09:57.791Z,111.00
2016-08-12T04:10:58.311Z,123.00
2016-08-12T04:11:58.838Z,131.00
2016-08-12T04:12:59.384Z,140.00
2016-08-12T04:13:59.920Z,137.00
2016-08-12T04:15:00.467Z,139.00
2016-08-12T04:16:01.017Z,145.00
2016-08-12T04:17:01.550Z,147.00
2016-08-12T04:18:02.090Z,161.00
2016-08-12T04:20:03.182Z,206.00
2016-08-12T04:21:03.720Z,220.00
2016-08-12T04:22:04.266Z,221.00
2016-08-12T04:23:04.801Z,220.00
2016-08-12T04:24:05.347Z,222.00
2016-08-12T04:25:05.886Z,256.00
2016-08-12T04:26:06.423Z,328.00
2016-08-12T04:27:06.970Z,411.00
2016-08-12T04:28:07.531Z,459.00
2016-08-12T04:29:08.062Z,486.00
2016-08-12T04:30:08.598Z,454.00
2016-08-12T04:31:09.137Z,383.00
2016-08-12T04:32:09.682Z,345.00
2016-08-12T04:33:10.221Z,337.00
2016-08-12T04:34:10.765Z,353.00
2016-08-12T04:35:11.307Z,388.00
2016-08-12T04:36:11.854Z,397.00
2016-08-12T04:37:12.397Z,425.00
2016-08-12T04:38:12.966Z,436.00
2016-08-12T04:39:13.491Z,415.00
2016-08-12T04:40:14.030Z,413.00
2016-08-12T04:41:14.714Z,447.00
2016-08-12T04:42:15.106Z,524.00
2016-08-12T04:43:15.652Z,571.00
2016-08-12T04:44:16.197Z,558.00
2016-08-12T04:45:16.736Z,516.00
2016-08-12T04:46:17.429Z,522.00
2016-08-12T04:47:17.965Z,522.00
2016-08-12T04:48:18.356Z,566.00
2016-08-12T04:49:19.058Z,592.00
2016-08-12T04:50:19.442Z,564.00
2016-08-12T04:51:20.735Z,547.00
2016-08-12T04:52:20.533Z,548.00
2016-08-12T04:53:21.070Z,569.00
2016-08-12T04:54:21.607Z,570.00
2016-08-12T04:55:22.154Z,586.00
2016-08-12T04:56:22.693Z,565.00
2016-08-12T04:57:23.238Z,540.00
2016-08-12T04:58:23.783Z,550.00
2016-08-12T04:59:24.325Z,580.00
2016-08-12T05:00:24.862Z,599.00
2016-08-12T05:01:25.558Z,625.00
2016-08-12T05:02:25.949Z,648.00
2016-08-12T05:03:26.485Z,649.00
2016-08-12T05:04:27.033Z,614.00
2016-08-12T05:05:27.569Z,600.00
2016-08-12T05:06:29.015Z,600.00
2016-08-12T05:07:28.673Z,593.00
2016-08-12T05:08:29.200Z,599.00
2016-08-12T05:09:29.739Z,665.00
2016-08-12T05:10:30.285Z,724.00
2016-08-12T05:11:30.824Z,728.00
2016-08-12T05:12:31.374Z,726.00
2016-08-12T05:13:31.916Z,704.00
2016-08-12T05:14:32.610Z,710.00
2016-08-12T05:15:33.003Z,725.00
2016-08-12T05:16:33.579Z,799.00
2016-08-12T05:17:34.244Z,943.00
2016-08-12T05:18:34.629Z,999.00
2016-08-12T05:19:35.173Z,999.00
2016-08-12T05:20:35.722Z,999.00
2016-08-12T05:21:36.259Z,999.00
2016-08-12T05:22:36.951Z,999.00
2016-08-12T05:23:37.341Z,999.00
2016-08-12T05:24:38.168Z,999.00
2016-08-12T05:25:38.461Z,999.00
2016-08-12T05:26:39.080Z,999.00
2016-08-12T05:27:39.774Z,999.00
2016-08-12T05:28:40.006Z,999.00
2016-08-12T05:29:40.662Z,999.00
2016-08-12T05:30:41.214Z,999.00
2016-08-12T05:31:41.569Z,999.00
2016-08-12T05:32:42.257Z,999.00
2016-08-12T05:33:42.782Z,999.00
2016-08-12T05:34:43.467Z,999.00
2016-08-12T05:35:43.991Z,999.00
2016-08-12T05:36:44.224Z,999.00
2016-08-12T05:37:44.915Z,999.00
2016-08-12T05:38:45.571Z,999.00
2016-08-12T05:39:45.807Z,999.00
2016-08-12T05:40:46.662Z,999.00
2016-08-12T05:41:47.009Z,999.00
2016-08-12T05:42:47.581Z,999.00
2016-08-12T05:43:48.086Z,999.00
2016-08-12T05:44:48.629Z,999.00
2016-08-12T05:45:49.414Z,999.00
2016-08-12T05:46:49.793Z,999.00
2016-08-12T05:47:50.033Z,999.00
2016-08-12T05:48:50.727Z,999.00
2016-08-12T05:49:51.097Z,999.00
2016-08-12T05:50:51.619Z,999.00
2016-08-12T05:51:52.296Z,999.00
2016-08-12T05:52:52.704Z,999.00
2016-08-12T05:53:53.355Z,999.00
2016-08-12T05:54:53.741Z,999.00
2016-08-12T05:55:54.437Z,999.00
2016-08-12T05:56:54.937Z,999.00
2016-08-12T05:57:55.495Z,999.00
2016-08-12T05:58:55.883Z,999.00
2016-08-12T05:59:56.693Z,999.00
2016-08-12T06:00:56.901Z,999.00
2016-08-12T06:01:57.603Z,999.00
2016-08-12T06:02:57.957Z,999.00
2016-08-12T06:03:58.649Z,999.00
2016-08-12T06:04:59.174Z,999.00
2016-08-12T06:05:59.701Z,999.00
2016-08-12T06:07:00.073Z,999.00
2016-08-12T06:08:00.799Z,999.00
2016-08-12T06:09:01.125Z,999.00
2016-08-12T06:10:01.679Z,999.00
2016-08-12T06:11:02.334Z,999.00
2016-08-12T06:12:02.743Z,999.00
2016-08-12T06:13:03.413Z,999.00
2016-08-12T06:14:03.774Z,999.00
2016-08-12T06:15:04.620Z,999.00
2016-08-12T06:16:04.973Z,999.00
2016-08-12T06:17:05.375Z,999.00
2016-08-12T06:18:05.915Z,999.00
2016-08-12T06:19:06.592Z,999.00
2016-08-12T06:21:07.474Z,999.00
2016-08-12T06:22:07.994Z,999.00
2016-08-12T06:23:08.672Z,999.00
2016-08-12T06:24:09.217Z,999.00
2016-08-12T06:25:09.738Z,999.00
2016-08-12T06:26:10.271Z,999.00
2016-08-12T06:27:10.785Z,999.00
2016-08-12T06:28:11.169Z,999.00
2016-08-12T06:29:11.708Z,999.00
2016-08-12T06:30:12.394Z,999.00
2016-08-12T06:31:12.945Z,999.00
2016-08-12T06:32:13.594Z,999.00
2016-08-12T06:33:14.115Z,999.00
2016-08-12T06:34:14.661Z,999.00
2016-08-12T06:36:15.559Z,999.00
2016-08-12T06:37:16.109Z,999.00
2016-08-12T06:38:16.769Z,999.00
2016-08-12T06:39:17.320Z,999.00
2016-08-12T06:40:17.676Z,999.00
2016-08-12T06:41:18.213Z,999.00
2016-08-12T06:42:18.582Z,999.00
2016-08-12T06:43:19.432Z,999.00
2016-08-12T06:44:20.704Z,999.00
2016-08-12T06:45:20.204Z,999.00
2016-08-12T06:46:21.009Z,999.00
2016-08-12T06:47:21.257Z,999.00
2016-08-12T06:48:22.057Z,999.00
2016-08-12T06:50:14.252Z,999.00
2016-08-12T06:51:23.526Z,999.00
2016-08-12T06:52:24.173Z,999.00
2016-08-12T06:53:24.722Z,999.00
2016-08-12T06:54:24.931Z,999.00
2016-08-12T06:55:25.630Z,999.00
2016-08-12T06:56:26.187Z,999.00
2016-08-12T06:57:26.540Z,999.00
2016-08-12T06:58:27.214Z,999.00
2016-08-12T06:59:27.885Z,999.00
2016-08-12T07:00:28.265Z,999.00
2016-08-12T07:01:28.803Z,999.00
2016-08-12T07:02:29.325Z,999.00
2016-08-12T07:03:29.848Z,999.00
2016-08-12T07:05:30.774Z,999.00
2016-08-12T07:06:31.327Z,999.00
2016-08-12T07:07:31.835Z,999.00
2016-08-12T07:08:32.376Z,999.00
2016-08-12T07:09:32.889Z,999.00
2016-08-12T07:10:33.435Z,999.00
2016-08-12T07:11:34.109Z,999.00
2016-08-12T07:12:34.487Z,999.00
2016-08-12T07:13:35.180Z,999.00
2016-08-12T07:14:35.688Z,999.00
2016-08-12T07:15:36.089Z,999.00
2016-08-12T07:16:36.599Z,999.00
2016-08-12T07:17:37.138Z,999.00
2016-08-12T07:18:37.798Z,999.00
2016-08-12T07:19:38.470Z,999.00
2016-08-12T07:20:38.702Z,999.00
2016-08-12T07:21:39.419Z,999.00
2016-08-12T07:22:40.062Z,999.00
2016-08-12T07:23:40.459Z,999.00
2016-08-12T07:24:40.820Z,999.00
2016-08-12T07:25:41.659Z,999.00
2016-08-12T07:26:42.021Z,999.00
2016-08-12T07:27:42.409Z,999.00
2016-08-12T07:28:43.086Z,999.00
2016-08-12T07:29:43.460Z,999.00
2016-08-12T07:30:43.992Z,999.00
2016-08-12T07:31:44.528Z,999.00
2016-08-12T07:32:45.224Z,999.00
2016-08-12T07:33:45.589Z,999.00
2016-08-12T07:34:46.100Z,999.00
2016-08-12T07:35:46.634Z,999.00
2016-08-12T07:36:47.309Z,999.00
2016-08-12T07:37:47.694Z,999.00
2016-08-12T07:38:48.816Z,999.00
2016-08-12T07:39:48.937Z,999.00
2016-08-12T07:40:49.587Z,999.00
2016-08-12T07:41:49.962Z,999.00
2016-08-12T07:42:50.484Z,999.00
2016-08-12T07:43:51.010Z,999.00
2016-08-12T07:44:51.547Z,999.00
2016-08-12T07:45:51.917Z,999.00
2016-08-12T07:46:52.467Z,999.00
2016-08-12T07:47:53.129Z,999.00
2016-08-12T07:48:53.941Z,999.00
2016-08-12T07:49:54.354Z,999.00
2016-08-12T07:50:54.857Z,999.00
2016-08-12T07:51:55.377Z,999.00
2016-08-12T07:52:55.779Z,999.00
2016-08-12T07:53:56.299Z,999.00
2016-08-12T07:54:56.809Z,999.00
2016-08-12T07:55:57.243Z,999.00
2016-08-12T07:56:57.716Z,999.00
2016-08-12T07:57:58.396Z,999.00
2016-08-12T07:58:58.787Z,999.00
2016-08-12T07:59:59.451Z,999.00
2016-08-12T08:01:00.131Z,999.00
2016-08-12T08:02:00.389Z,999.00
2016-08-12T08:03:01.073Z,999.00
2016-08-12T08:04:01.708Z,999.00
2016-08-12T08:05:02.100Z,999.00
2016-08-12T08:06:02.762Z,999.00
2016-08-12T08:07:03.140Z,999.00
2016-08-12T08:08:03.829Z,999.00
2016-08-12T08:09:04.216Z,999.00
2016-08-12T08:10:04.865Z,999.00
2016-08-12T08:11:05.424Z,999.00
2016-08-12T08:12:05.781Z,999.00
2016-08-12T08:13:06.481Z,999.00
2016-08-12T08:14:06.675Z,999.00
2016-08-12T08:15:07.222Z,999.00
2016-08-12T08:16:07.917Z,999.00
2016-08-12T08:17:08.438Z,999.00
2016-08-12T08:18:08.838Z,999.00
2016-08-12T08:19:09.506Z,999.00
2016-08-12T08:20:10.179Z,999.00
2016-08-12T08:21:10.702Z,999.00
2016-08-12T08:22:11.082Z,999.00
2016-08-12T08:23:11.485Z,999.00
2016-08-12T08:24:12.143Z,999.00
2016-08-12T08:25:12.816Z,999.00
2016-08-12T08:26:13.075Z,999.00
2016-08-12T08:27:13.747Z,999.00
2016-08-12T08:28:14.143Z,999.00
2016-08-12T08:29:14.823Z,999.00
2016-08-12T08:30:15.314Z,999.00
2016-08-12T08:31:15.863Z,999.00
2016-08-12T08:32:16.370Z,999.00
2016-08-12T08:33:16.893Z,999.00
2016-08-12T08:34:17.310Z,999.00
2016-08-12T08:35:18.096Z,999.00
2016-08-12T08:36:18.474Z,999.00
2016-08-12T08:37:19.152Z,999.00
2016-08-12T08:38:19.566Z,999.00
2016-08-12T08:39:20.373Z,999.00
2016-08-12T08:40:20.581Z,999.00
2016-08-12T08:41:21.258Z,999.00
2016-08-12T08:42:21.639Z,999.00
2016-08-12T08:43:22.313Z,999.00
2016-08-12T08:44:22.732Z,999.00
2016-08-12T08:45:23.120Z,999.00
2016-08-12T08:46:23.899Z,999.00
2016-08-12T08:47:24.293Z,999.00
2016-08-12T08:48:24.806Z,999.00
2016-08-12T08:49:25.221Z,999.00
2016-08-12T08:51:26.398Z,999.00
2016-08-12T08:52:26.939Z,999.00
2016-08-12T08:53:27.304Z,999.00
2016-08-12T08:54:27.991Z,999.00
2016-08-12T08:55:28.370Z,999.00
2016-08-12T08:56:28.894Z,999.00
2016-08-12T08:57:29.577Z,999.00
2016-08-12T08:58:30.271Z,999.00
2016-08-12T08:59:30.663Z,999.00
2016-08-12T09:00:31.028Z,999.00
2016-08-12T09:01:31.568Z,999.00
2016-08-12T09:02:32.225Z,999.00
2016-08-12T09:03:32.620Z,999.00
2016-08-12T09:04:33.135Z,999.00
2016-08-12T09:05:33.805Z,999.00
2016-08-12T09:06:34.465Z,999.00
2016-08-12T09:07:34.877Z,999.00
2016-08-12T09:08:37.209Z,999.00
2016-08-12T09:09:35.931Z,999.00
2016-08-12T09:10:36.454Z,999.00
2016-08-12T09:11:37.113Z,999.00
2016-08-12T09:12:37.360Z,999.00
2016-08-12T09:13:37.881Z,999.00
2016-08-12T09:14:38.543Z,999.00
2016-08-12T09:15:39.210Z,999.00
2016-08-12T09:16:39.466Z,999.00
2016-08-12T09:17:40.268Z,999.00
2016-08-12T09:18:40.661Z,999.00
2016-08-12T09:19:41.222Z,999.00
2016-08-12T09:21:42.386Z,999.00
2016-08-12T09:22:42.787Z,999.00
2016-08-12T09:23:43.295Z,999.00
2016-08-12T09:24:43.985Z,999.00
2016-08-12T09:25:44.349Z,999.00
2016-08-12T09:26:44.730Z,999.00
2016-08-12T09:27:45.259Z,999.00
2016-08-12T09:28:45.966Z,999.00
2016-08-12T09:29:46.454Z,999.00
2016-08-12T09:30:46.985Z,999.00
2016-08-12T09:31:47.523Z,999.00
2016-08-12T09:32:48.070Z,999.00
2016-08-12T09:33:48.584Z,999.00
2016-08-12T09:34:49.098Z,999.00
2016-08-12T09:36:50.178Z,999.00
2016-08-12T09:37:50.712Z,999.00
2016-08-12T09:38:51.076Z,999.00
2016-08-12T09:39:51.787Z,999.00
2016-08-12T09:40:52.108Z,999.00
2016-08-12T09:41:52.784Z,999.00
2016-08-12T09:42:53.171Z,999.00
2016-08-12T09:43:53.842Z,999.00
2016-08-12T09:44:54.269Z,999.00
2016-08-12T09:45:54.928Z,999.00
2016-08-12T09:46:55.484Z,999.00
2016-08-12T09:47:56.126Z,999.00
2016-08-12T09:48:56.632Z,999.00
2016-08-12T09:49:57.012Z,999.00
2016-08-12T09:51:58.090Z,999.00
2016-08-12T09:52:58.618Z,999.00
2016-08-12T09:53:58.994Z,999.00
2016-08-12T09:54:59.804Z,999.00
2016-08-12T09:56:00.044Z,999.00
2016-08-12T09:57:00.555Z,999.00
2016-08-12T09:58:01.104Z,999.00
2016-08-12T09:59:01.919Z,999.00
2016-08-12T10:00:02.297Z,999.00
2016-08-12T10:01:02.970Z,999.00
2016-08-12T10:02:03.382Z,999.00
2016-08-12T10:03:03.750Z,999.00
2016-08-12T10:04:04.438Z,999.00
2016-08-12T10:05:04.936Z,999.00
2016-08-12T10:07:05.993Z,999.00
2016-08-12T10:08:06.665Z,999.00
2016-08-12T10:09:07.058Z,999.00
2016-08-12T10:10:07.744Z,999.00
2016-08-12T10:11:07.959Z,999.00
2016-08-12T10:12:08.647Z,999.00
2016-08-12T10:13:09.019Z,999.00
2016-08-12T10:14:09.704Z,999.00
2016-08-12T10:15:10.232Z,999.00
2016-08-12T10:16:10.749Z,999.00
2016-08-12T10:17:11.264Z,999.00
2016-08-12T10:18:11.644Z,999.00
2016-08-12T10:19:12.496Z,999.00
2016-08-12T10:21:04.532Z,999.00
2016-08-12T10:22:13.765Z,999.00
2016-08-12T10:23:14.445Z,999.00
2016-08-12T10:24:15.120Z,999.00
2016-08-12T10:25:15.488Z,999.00
2016-08-12T10:26:17.972Z,999.00
2016-08-12T10:27:16.546Z,999.00
2016-08-12T10:28:17.371Z,999.00
2016-08-12T10:29:17.612Z,999.00
2016-08-12T10:30:18.429Z,999.00
2016-08-12T10:31:18.831Z,999.00
2016-08-12T10:32:19.191Z,999.00
2016-08-12T10:33:19.744Z,999.00
2016-08-12T10:34:20.088Z,999.00
2016-08-12T10:36:16.834Z,999.00
2016-08-12T10:37:21.966Z,999.00
2016-08-12T10:38:22.396Z,999.00
2016-08-12T10:39:23.022Z,999.00
2016-08-12T10:40:23.409Z,999.00
2016-08-12T10:41:23.957Z,999.00
2016-08-12T10:42:24.470Z,999.00
2016-08-12T10:43:24.841Z,999.00
2016-08-12T10:44:25.384Z,999.00
2016-08-12T10:45:25.903Z,999.00
2016-08-12T10:46:26.447Z,999.00
2016-08-12T10:47:27.278Z,999.00
2016-08-12T10:48:27.678Z,999.00
2016-08-12T10:49:28.322Z,999.00
2016-08-12T10:51:29.099Z,999.00
2016-08-12T10:52:29.617Z,999.00
2016-08-12T10:53:30.282Z,999.00
2016-08-12T10:54:30.807Z,999.00
2016-08-12T10:55:31.337Z,999.00
2016-08-12T10:56:31.864Z,999.00
2016-08-12T10:57:32.420Z,999.00
2016-08-12T10:58:32.917Z,999.00
2016-08-12T10:59:33.329Z,999.00
2016-08-12T11:00:33.981Z,999.00
2016-08-12T11:01:34.367Z,999.00
2016-08-12T11:02:34.938Z,999.00
2016-08-12T11:03:35.575Z,999.00
2016-08-12T11:04:36.257Z,999.00
2016-08-12T11:06:37.439Z,999.00
2016-08-12T11:07:37.822Z,999.00
2016-08-12T11:08:38.209Z,999.00
2016-08-12T11:09:38.589Z,999.00
2016-08-12T11:10:39.263Z,999.00
2016-08-12T11:11:39.785Z,999.00
2016-08-12T11:12:40.188Z,999.00
2016-08-12T11:13:40.842Z,999.00
2016-08-12T11:14:41.218Z,999.00
2016-08-12T11:15:41.920Z,999.00
2016-08-12T11:16:42.575Z,999.00
2016-08-12T11:17:42.955Z,999.00
2016-08-12T11:18:43.476Z,999.00
2016-08-12T11:19:44.007Z,999.00
2016-08-12T11:20:44.696Z,999.00
2016-08-12T11:21:44.927Z,999.00
2016-08-12T11:22:45.891Z,999.00
2016-08-12T11:23:46.141Z,999.00
2016-08-12T11:24:46.521Z,999.00
2016-08-12T11:25:47.208Z,999.00
2016-08-12T11:26:47.595Z,999.00
2016-08-12T11:27:48.394Z,999.00
2016-08-12T11:29:40.606Z,999.00
2016-08-12T11:30:49.850Z,999.00
2016-08-12T11:31:52.019Z,999.00
2016-08-12T11:32:50.731Z,999.00
2016-08-12T11:33:51.410Z,999.00
2016-08-12T11:34:51.940Z,999.00
2016-08-12T11:35:52.332Z,999.00
2016-08-12T11:36:53.042Z,999.00
2016-08-12T11:37:53.531Z,999.00
2016-08-12T11:38:54.191Z,999.00
2016-08-12T11:39:54.443Z,999.00
2016-08-12T11:40:55.274Z,999.00
2016-08-12T11:41:55.624Z,999.00
2016-08-12T11:42:56.155Z,999.00
2016-08-12T11:43:56.719Z,999.00
2016-08-12T11:44:57.500Z,999.00
2016-08-12T11:45:57.589Z,999.00
2016-08-12T11:46:58.112Z,999.00
2016-08-12T11:47:58.805Z,999.00
2016-08-12T11:48:59.340Z,999.00
2016-08-12T11:49:59.849Z,999.00
2016-08-12T11:51:00.540Z,999.00
2016-08-12T11:52:00.903Z,999.00
2016-08-12T11:53:01.589Z,999.00
2016-08-12T11:54:01.980Z,999.00
2016-08-12T11:55:02.514Z,999.00
2016-08-12T11:56:03.162Z,999.00
2016-08-12T11:57:03.558Z,999.00
2016-08-12T11:58:04.211Z,999.00
2016-08-12T11:59:04.620Z,999.00
2016-08-12T12:00:04.995Z,999.00
2016-08-12T12:01:05.664Z,999.00
2016-08-12T12:02:06.938Z,999.00
2016-08-12T12:03:06.578Z,999.00
2016-08-12T12:04:07.100Z,999.00
2016-08-12T12:05:07.774Z,999.00
2016-08-12T12:06:08.165Z,999.00
2016-08-12T12:07:09.118Z,999.00
2016-08-12T12:08:09.222Z,999.00
2016-08-12T12:09:09.909Z,999.00
2016-08-12T12:10:10.585Z,999.00
2016-08-12T12:11:10.926Z,999.00
2016-08-12T12:12:11.329Z,999.00
2016-08-12T12:13:12.004Z,999.00
2016-08-12T12:14:12.546Z,999.00
2016-08-12T12:15:13.218Z,999.00
2016-08-12T12:16:13.871Z,999.00
2016-08-12T12:17:13.972Z,999.00
2016-08-12T12:18:14.653Z,999.00
2016-08-12T12:19:15.003Z,999.00
2016-08-12T12:20:15.552Z,999.00
2016-08-12T12:21:16.081Z,999.00
2016-08-12T12:22:16.738Z,999.00
2016-08-12T12:23:17.273Z,999.00
2016-08-12T12:24:17.793Z,999.00
2016-08-12T12:25:18.352Z,999.00
2016-08-12T12:26:18.994Z,999.00
2016-08-12T12:27:19.527Z,999.00
2016-08-12T12:28:19.899Z,999.00
2016-08-12T12:29:20.433Z,999.00
2016-08-12T12:30:20.982Z,999.00
2016-08-12T12:31:21.510Z,999.00
2016-08-12T12:32:21.873Z,999.00
2016-08-12T12:33:22.418Z,999.00
2016-08-12T12:34:22.924Z,999.00
2016-08-12T12:35:23.773Z,999.00
2016-08-12T12:36:24.278Z,999.00
2016-08-12T12:37:24.529Z,999.00
2016-08-12T12:38:25.348Z,999.00
2016-08-12T12:39:25.730Z,999.00
2016-08-12T12:41:22.441Z,999.00
2016-08-12T12:42:27.189Z,999.00
2016-08-12T12:43:27.709Z,999.00
2016-08-12T12:44:28.241Z,999.00
2016-08-12T12:45:28.901Z,999.00
2016-08-12T12:46:29.564Z,999.00
2016-08-12T12:47:29.821Z,999.00
2016-08-12T12:48:30.618Z,999.00
2016-08-12T12:49:31.020Z,999.00
2016-08-12T12:50:32.586Z,999.00
2016-08-12T12:51:32.060Z,999.00
2016-08-12T12:52:32.437Z,999.00
2016-08-12T12:54:33.535Z,999.00
2016-08-12T12:55:34.019Z,999.00
2016-08-12T12:56:34.698Z,999.00
2016-08-12T12:57:35.232Z,999.00
2016-08-12T12:58:35.767Z,999.00
2016-08-12T12:59:36.430Z,999.00
2016-08-12T13:00:36.807Z,999.00
2016-08-12T13:01:37.343Z,999.00
2016-08-12T13:02:37.716Z,999.00
2016-08-12T13:03:38.240Z,999.00
2016-08-12T13:04:38.923Z,999.00
2016-08-12T13:05:39.322Z,999.00
2016-08-12T13:06:39.977Z,999.00
2016-08-12T13:07:40.359Z,999.00
2016-08-12T13:08:41.165Z,999.00
2016-08-12T13:09:41.546Z,999.00
2016-08-12T13:10:42.088Z,999.00
2016-08-12T13:11:42.460Z,999.00
2016-08-12T13:12:42.992Z,999.00
2016-08-12T13:13:43.657Z,999.00
2016-08-12T13:14:44.214Z,999.00
2016-08-12T13:15:44.918Z,999.00
2016-08-12T13:16:45.134Z,999.00
2016-08-12T13:17:45.782Z,999.00
2016-08-12T13:18:46.192Z,999.00