createdAt,value
2022-12-25T00:01:33.942Z,96.03
2022-12-25T00:04:01.201Z,63.15
2022-12-25T00:06:28.728Z,83.60
2022-12-25T00:08:55.849Z,107.70
2022-12-25T00:11:23.542Z,104.47
2022-12-25T00:13:50.758Z,94.07
2022-12-25T00:16:24.461Z,80.35
2022-12-25T00:18:52.403Z,85.20
2022-12-25T00:21:21.175Z,95.07
2022-12-25T00:23:48.639Z,80.30
2022-12-25T00:26:18.130Z,67.47
2022-12-25T00:28:45.417Z,63.45
2022-12-25T00:31:15.791Z,68.38
2022-12-25T00:33:44.608Z,65.95
2022-12-25T00:36:13.310Z,72.22
2022-12-25T00:38:41.207Z,62.60
2022-12-25T00:41:14.574Z,63.85
2022-12-25T00:43:42.331Z,54.75
2022-12-25T00:46:11.961Z,58.55
2022-12-25T00:48:39.879Z,59.13
2022-12-25T00:51:11.213Z,63.38
2022-12-25T00:53:38.793Z,57.72
2022-12-25T00:56:07.997Z,56.13
2022-12-25T00:58:36.249Z,59.67
2022-12-25T01:01:04.292Z,59.05
2022-12-25T01:03:31.573Z,75.57
2022-12-25T01:06:01.713Z,63.83
2022-12-25T01:08:33.895Z,66.95
2022-12-25T01:11:04.697Z,66.00
2022-12-25T01:13:34.662Z,79.20
2022-12-25T01:16:09.954Z,80.60
2022-12-25T01:18:38.071Z,73.05
2022-12-25T01:21:07.267Z,69.45
2022-12-25T01:23:34.775Z,63.70
2022-12-25T01:26:10.925Z,80.75
2022-12-25T01:28:39.277Z,68.55
2022-12-25T01:31:10.869Z,62.17
2022-12-25T01:33:42.449Z,60.13
2022-12-25T01:36:22.214Z,64.93
2022-12-25T01:38:50.770Z,58.55
2022-12-25T01:41:21.105Z,64.38
2022-12-25T01:44:03.215Z,73.47
2022-12-25T01:46:31.547Z,71.68
2022-12-25T01:49:03.596Z,67.68
2022-12-25T01:51:42.573Z,63.22
2022-12-25T01:54:16.947Z,65.20
2022-12-25T01:56:47.688Z,51.30
2022-12-25T01:59:17.722Z,59.42
2022-12-25T02:01:46.072Z,49.33
2022-12-25T02:04:39.893Z,56.75
2022-12-25T02:07:10.556Z,60.53
2022-12-25T02:09:37.999Z,64.40
2022-12-25T02:12:08.877Z,66.88
2022-12-25T02:14:37.672Z,61.83
2022-12-25T02:17:13.963Z,55.90
2022-12-25T02:20:11.843Z,59.22
2022-12-25T02:22:56.684Z,66.45
2022-12-25T02:25:33.055Z,66.35
2022-12-25T02:28:28.498Z,65.45
2022-12-25T02:31:23.651Z,67.93
2022-12-25T02:34:14.038Z,72.85
2022-12-25T02:39:50.499Z,81.65
2022-12-25T02:42:47.650Z,70.22
2022-12-25T02:45:40.127Z,87.43
2022-12-25T02:48:29.009Z,74.80
2022-12-25T02:51:17.608Z,83.50
2022-12-25T02:54:06.499Z,78.00
2022-12-25T02:56:56.409Z,82.10
2022-12-25T02:59:43.927Z,79.45
2022-12-25T03:02:31.756Z,88.30
2022-12-25T03:05:23.764Z,79.10
2022-12-25T03:07:52.055Z,98.05
2022-12-25T03:10:40.083Z,91.75
2022-12-25T03:13:22.113Z,89.50
2022-12-25T03:16:08.738Z,83.50
2022-12-25T03:18:36.317Z,94.15
2022-12-25T03:21:22.128Z,108.47
2022-12-25T03:24:03.838Z,89.05
2022-12-25T03:26:49.573Z,104.80
2022-12-25T03:29:36.901Z,119.85
2022-12-25T03:32:27.587Z,136.15
2022-12-25T03:35:44.721Z,129.80
2022-12-25T03:38:33.059Z,104.82
2022-12-25T03:41:24.778Z,120.22
2022-12-25T03:44:13.648Z,149.05
2022-12-25T03:47:11.764Z,169.38
2022-12-25T03:50:25.457Z,147.30
2022-12-25T03:53:14.985Z,120.68
2022-12-25T03:56:01.689Z,131.02
2022-12-25T03:58:47.647Z,147.57
2022-12-25T04:01:33.503Z,105.78
2022-12-25T04:04:19.812Z,151.13
2022-12-25T04:07:05.585Z,142.70
2022-12-25T04:09:51.409Z,138.10
2022-12-25T04:12:54.001Z,185.27
2022-12-25T04:15:39.878Z,189.55
2022-12-25T04:18:25.529Z,173.85
2022-12-25T04:21:11.378Z,185.45
2022-12-25T04:23:57.247Z,131.80
2022-12-25T04:26:43.145Z,200.05
2022-12-25T04:29:29.068Z,216.32
2022-12-25T04:32:14.986Z,192.07
2022-12-25T04:35:00.855Z,246.15
2022-12-25T04:37:28.265Z,178.27
2022-12-25T04:39:55.275Z,178.80
2022-12-25T04:42:22.725Z,147.65
2022-12-25T04:44:50.172Z,140.20
2022-12-25T04:47:17.664Z,137.25
2022-12-25T04:49:44.728Z,132.63
2022-12-25T04:52:12.057Z,306.67
2022-12-25T04:54:39.257Z,223.63
2022-12-25T04:57:06.862Z,323.20
2022-12-25T04:59:33.871Z,169.45
2022-12-25T05:02:01.359Z,192.95
2022-12-25T05:04:28.462Z,183.63
2022-12-25T05:06:55.845Z,214.73
2022-12-25T05:09:22.877Z,280.00
2022-12-25T05:11:50.480Z,193.40
2022-12-25T05:14:17.681Z,313.70
2022-12-25T05:16:45.102Z,415.33
2022-12-25T05:19:12.144Z,271.75
2022-12-25T05:21:39.462Z,235.40
2022-12-25T05:24:06.842Z,347.30
2022-12-25T05:26:34.305Z,282.45
2022-12-25T05:29:01.423Z,334.13
2022-12-25T05:31:28.762Z,222.20
2022-12-25T05:33:55.855Z,186.57
2022-12-25T05:36:23.387Z,196.68
2022-12-25T05:38:50.529Z,204.07
2022-12-25T05:41:17.932Z,165.15
2022-12-25T05:43:44.961Z,226.00
2022-12-25T05:46:13.495Z,256.90
2022-12-25T05:48:40.605Z,241.77
2022-12-25T05:51:10.799Z,197.35
2022-12-25T05:53:38.749Z,276.95
2022-12-25T05:56:07.542Z,251.80
2022-12-25T05:58:38.170Z,365.15
2022-12-25T06:01:11.994Z,332.05
2022-12-25T06:03:39.234Z,249.50
2022-12-25T06:06:07.369Z,323.58
2022-12-25T06:08:34.912Z,298.95
2022-12-25T06:11:04.459Z,291.20
2022-12-25T06:13:33.177Z,308.77
2022-12-25T06:16:07.639Z,399.48
2022-12-25T06:18:36.525Z,327.35
2022-12-25T06:21:11.947Z,280.45
2022-12-25T06:23:39.508Z,317.25
2022-12-25T06:26:09.436Z,278.98
2022-12-25T06:28:37.005Z,354.52
2022-12-25T06:31:15.881Z,213.75
2022-12-25T06:33:43.520Z,334.42
2022-12-25T06:36:17.380Z,281.52
2022-12-25T06:38:44.896Z,352.77
2022-12-25T06:41:18.069Z,377.55
2022-12-25T06:43:52.614Z,313.17
2022-12-25T06:46:21.027Z,435.88
2022-12-25T06:48:49.529Z,414.92
2022-12-25T06:51:19.617Z,247.20
2022-12-25T06:53:51.322Z,215.90
2022-12-25T06:56:21.868Z,226.35
2022-12-25T06:58:53.142Z,178.70
2022-12-25T07:01:24.263Z,180.30
2022-12-25T07:03:54.693Z,170.40
2022-12-25T07:06:22.393Z,156.43
2022-12-25T07:08:49.541Z,183.07
2022-12-25T07:11:17.094Z,211.10
2022-12-25T07:13:44.242Z,183.13
2022-12-25T07:16:12.403Z,193.07
2022-12-25T07:18:40.114Z,189.05
2022-12-25T07:21:19.032Z,185.80
2022-12-25T07:23:47.763Z,194.93
2022-12-25T07:26:17.243Z,180.57
2022-12-25T07:28:44.751Z,158.17
2022-12-25T07:31:14.657Z,195.32
2022-12-25T07:33:41.924Z,160.60
2022-12-25T07:36:13.018Z,160.10
2022-12-25T07:38:43.160Z,145.70
2022-12-25T07:41:14.679Z,144.45
2022-12-25T07:43:42.258Z,149.18
2022-12-25T07:46:10.753Z,141.07
2022-12-25T07:48:39.067Z,143.68
2022-12-25T07:51:10.760Z,247.85
2022-12-25T07:53:38.507Z,158.68
2022-12-25T07:56:10.036Z,157.00
2022-12-25T07:58:37.283Z,140.90
2022-12-25T08:01:07.757Z,148.38
2022-12-25T08:03:35.677Z,159.27
2022-12-25T08:06:06.441Z,166.75
2022-12-25T08:08:33.780Z,185.25
2022-12-25T08:11:01.516Z,143.73
2022-12-25T08:13:32.342Z,202.32
2022-12-25T08:16:01.551Z,143.48
2022-12-25T08:18:30.587Z,138.77
2022-12-25T08:21:06.706Z,123.93
2022-12-25T08:23:35.936Z,115.30
2022-12-25T08:26:05.916Z,120.97
2022-12-25T08:28:33.917Z,125.30
2022-12-25T08:31:28.412Z,107.88
2022-12-25T08:33:58.534Z,112.65
2022-12-25T08:36:26.003Z,102.95
2022-12-25T08:38:55.657Z,115.75
2022-12-25T08:41:26.819Z,100.88
2022-12-25T08:43:54.645Z,102.60
2022-12-25T08:46:22.121Z,110.68
2022-12-25T08:48:49.834Z,123.35
2022-12-25T08:51:20.068Z,118.82
2022-12-25T08:56:16.089Z,108.30
2022-12-25T08:58:43.469Z,132.25
2022-12-25T09:01:12.179Z,127.75
2022-12-25T09:03:39.848Z,138.57
2022-12-25T09:06:16.629Z,143.60
2022-12-25T09:08:49.091Z,139.65
2022-12-25T09:11:19.541Z,148.85
2022-12-25T09:13:47.837Z,141.20
2022-12-25T09:16:19.286Z,142.00
2022-12-25T09:18:46.696Z,144.98
2022-12-25T09:21:16.321Z,152.68
2022-12-25T09:23:43.644Z,133.73
2022-12-25T09:26:14.536Z,133.07
2022-12-25T09:28:50.153Z,148.43
2022-12-25T09:31:19.041Z,159.30
2022-12-25T09:33:46.190Z,164.55
2022-12-25T09:36:13.579Z,157.43
2022-12-25T09:38:40.715Z,156.32
2022-12-25T09:41:16.965Z,173.75
2022-12-25T09:43:51.836Z,175.43
2022-12-25T09:46:25.195Z,166.80
2022-12-25T09:49:15.255Z,168.90
2022-12-25T09:51:45.837Z,160.23
2022-12-25T09:54:22.785Z,154.68
2022-12-25T09:56:50.335Z,154.93
2022-12-25T09:59:26.311Z,179.88
2022-12-25T10:02:22.348Z,163.40
2022-12-25T10:04:58.549Z,191.48
2022-12-25T10:07:32.186Z,176.70
2022-12-25T10:10:02.391Z,171.55
2022-12-25T10:12:30.254Z,195.98
2022-12-25T10:15:25.216Z,158.50
2022-12-25T10:18:14.379Z,214.18
2022-12-25T10:20:52.305Z,220.80
2022-12-25T10:23:26.251Z,251.27
2022-12-25T10:25:54.109Z,249.23
2022-12-25T10:28:35.062Z,242.45
2022-12-25T10:31:17.619Z,212.23
2022-12-25T10:33:45.646Z,235.43
2022-12-25T10:36:14.130Z,200.02
2022-12-25T10:38:41.620Z,204.45
2022-12-25T10:41:26.591Z,205.18
2022-12-25T10:43:56.959Z,196.63
2022-12-25T10:46:27.605Z,212.90
2022-12-25T10:49:03.273Z,202.48
2022-12-25T10:51:32.132Z,189.18
2022-12-25T10:54:01.591Z,207.83
2022-12-25T10:56:28.899Z,202.77
2022-12-25T10:59:11.476Z,199.70
2022-12-25T11:01:38.768Z,225.02
2022-12-25T11:04:06.456Z,196.38
2022-12-25T11:06:34.602Z,192.10
2022-12-25T11:09:03.198Z,176.55
2022-12-25T11:11:31.221Z,171.20
2022-12-25T11:14:02.464Z,171.57
2022-12-25T11:16:38.133Z,163.63
2022-12-25T11:19:28.341Z,162.75
2022-12-25T11:24:32.961Z,167.52
2022-12-25T11:27:06.630Z,154.20
2022-12-25T11:29:46.945Z,154.73
2022-12-25T11:32:22.837Z,166.88
2022-12-25T11:34:52.394Z,160.25
2022-12-25T11:37:50.451Z,159.18
2022-12-25T11:40:23.458Z,161.07
2022-12-25T11:43:04.081Z,169.45
2022-12-25T11:45:41.571Z,177.13
2022-12-25T11:48:19.835Z,173.63
2022-12-25T11:50:58.251Z,179.38
2022-12-25T11:53:34.943Z,163.95
2022-12-25T11:56:11.860Z,138.27
2022-12-25T11:58:44.012Z,141.35
2022-12-25T12:01:36.132Z,149.20
2022-12-25T12:04:13.824Z,162.10
2022-12-25T12:06:50.164Z,148.55
2022-12-25T12:09:40.757Z,156.05
2022-12-25T12:12:33.746Z,159.27
2022-12-25T12:15:42.610Z,154.25
2022-12-25T12:18:21.658Z,146.05
2022-12-25T12:20:59.380Z,138.97
2022-12-25T12:23:28.867Z,140.13
2022-12-25T12:25:56.839Z,132.20
2022-12-25T12:28:31.873Z,141.13
2022-12-25T12:31:10.451Z,143.65
2022-12-25T12:33:53.911Z,164.52
2022-12-25T12:36:36.220Z,163.18
2022-12-25T12:39:06.732Z,140.57
2022-12-25T12:41:49.242Z,171.07
2022-12-25T12:44:23.470Z,152.65
2022-12-25T12:46:56.329Z,186.90
2022-12-25T12:49:29.139Z,144.45
2022-12-25T12:52:25.489Z,143.43
2022-12-25T12:54:59.987Z,152.52
2022-12-25T12:57:39.584Z,148.18
2022-12-25T13:00:20.960Z,173.38
2022-12-25T13:03:12.865Z,162.07
2022-12-25T13:05:43.500Z,155.07
2022-12-25T13:08:28.421Z,143.57
2022-12-25T13:11:19.406Z,146.93
2022-12-25T13:13:49.940Z,187.55
2022-12-25T13:16:32.069Z,160.30
2022-12-25T13:19:04.508Z,139.25
2022-12-25T13:21:33.445Z,177.27
2022-12-25T13:24:10.602Z,140.45
2022-12-25T13:26:39.603Z,180.38
2022-12-25T13:29:11.445Z,138.73
2022-12-25T13:31:41.090Z,186.55
2022-12-25T13:34:40.625Z,146.67
2022-12-25T13:39:46.502Z,179.85
2022-12-25T13:42:17.764Z,152.07
2022-12-25T13:44:49.902Z,208.02
2022-12-25T13:47:43.243Z,242.95
2022-12-25T13:50:36.571Z,225.93
2022-12-25T13:53:16.125Z,268.55
2022-12-25T13:55:47.663Z,227.98
2022-12-25T13:58:25.244Z,185.75
2022-12-25T14:00:55.087Z,202.82
2022-12-25T14:03:30.654Z,271.88
2022-12-25T14:06:00.201Z,257.25
2022-12-25T14:10:58.373Z,303.50
2022-12-25T14:13:28.796Z,214.32
2022-12-25T14:15:57.919Z,272.95
2022-12-25T14:18:25.890Z,449.30
2022-12-25T14:20:59.197Z,303.52
2022-12-25T14:23:28.532Z,268.35
2022-12-25T14:25:55.930Z,290.38
2022-12-25T14:28:32.948Z,218.98
2022-12-25T14:31:02.493Z,275.55
2022-12-25T14:36:02.769Z,338.25
2022-12-25T14:38:34.941Z,275.75
2022-12-25T14:41:37.002Z,476.85
2022-12-25T14:44:26.132Z,448.40
2022-12-25T14:47:13.954Z,271.25
2022-12-25T14:49:42.355Z,334.38
2022-12-25T14:52:21.378Z,460.75
2022-12-25T14:54:56.623Z,485.88
2022-12-25T14:57:30.063Z,404.23
2022-12-25T15:00:00.556Z,398.88
2022-12-25T15:02:37.478Z,419.50
2022-12-25T15:05:05.721Z,501.27
2022-12-25T15:07:33.216Z,388.13
2022-12-25T15:10:36.591Z,566.78
2022-12-25T15:12:48.288Z,305.02
2022-12-25T15:15:16.115Z,492.60
2022-12-25T15:17:43.665Z,326.70
2022-12-25T15:20:14.726Z,434.50
2022-12-25T15:23:10.000Z,327.45
2022-12-25T15:25:30.812Z,438.45
2022-12-25T15:27:59.217Z,364.58
2022-12-25T15:30:26.837Z,338.38
2022-12-25T15:32:54.853Z,395.15
2022-12-25T15:35:22.697Z,506.65
2022-12-25T15:37:50.127Z,265.45
2022-12-25T15:40:19.675Z,259.77
2022-12-25T15:42:50.147Z,335.53
2022-12-25T15:45:22.599Z,252.52
2022-12-25T15:47:50.144Z,406.00
2022-12-25T15:50:19.083Z,269.13
2022-12-25T15:52:47.596Z,333.75
2022-12-25T15:55:15.651Z,414.83
2022-12-25T15:57:44.901Z,329.95
2022-12-25T16:00:18.013Z,279.63
2022-12-25T16:02:46.058Z,452.88
2022-12-25T16:05:14.310Z,356.42
2022-12-25T16:07:41.634Z,316.30
2022-12-25T16:10:15.844Z,377.38
2022-12-25T16:12:43.964Z,455.77
2022-12-25T16:15:13.498Z,453.63
2022-12-25T16:17:41.321Z,292.13
2022-12-25T16:20:09.879Z,427.60
2022-12-25T16:22:40.156Z,414.77
2022-12-25T16:25:14.052Z,520.92
2022-12-25T16:27:41.482Z,375.98
2022-12-25T16:30:11.138Z,446.80
2022-12-25T16:32:38.464Z,272.75
2022-12-25T16:35:06.303Z,272.33
2022-12-25T16:37:33.988Z,560.63
2022-12-25T16:40:02.184Z,360.55
2022-12-25T16:42:29.942Z,481.75
2022-12-25T16:44:57.757Z,407.58
2022-12-25T16:47:25.009Z,288.00
2022-12-25T16:49:52.740Z,570.45
2022-12-25T16:52:20.528Z,687.83
2022-12-25T16:54:49.004Z,591.58
2022-12-25T16:57:16.575Z,678.25
2022-12-25T16:59:44.537Z,534.95
2022-12-25T17:02:18.426Z,486.98
2022-12-25T17:04:47.816Z,384.05
2022-12-25T17:07:17.511Z,469.25
2022-12-25T17:09:49.761Z,465.33
2022-12-25T17:12:17.727Z,582.08
2022-12-25T17:14:45.646Z,608.90
2022-12-25T17:17:13.121Z,495.90
2022-12-25T17:19:41.743Z,549.92
2022-12-25T17:22:09.191Z,537.00
2022-12-25T17:24:37.752Z,579.40
2022-12-25T17:27:08.703Z,562.75
2022-12-25T17:29:39.875Z,519.28
2022-12-25T17:32:08.632Z,546.10
2022-12-25T17:34:37.611Z,457.30
2022-12-25T17:37:05.900Z,539.90
2022-12-25T17:39:33.777Z,540.28
2022-12-25T17:42:01.640Z,374.20
2022-12-25T17:44:29.997Z,506.10
2022-12-25T17:46:58.124Z,508.40
2022-12-25T17:49:26.626Z,568.38
2022-12-25T17:51:54.877Z,392.52
2022-12-25T17:54:23.285Z,291.27
2022-12-25T17:56:51.108Z,358.02
2022-12-25T17:59:20.559Z,620.22
2022-12-25T18:01:49.390Z,509.38
2022-12-25T18:04:18.567Z,520.20
2022-12-25T18:06:47.294Z,587.40
2022-12-25T18:09:16.274Z,539.25
2022-12-25T18:11:44.419Z,468.70
2022-12-25T18:14:15.402Z,518.63
2022-12-25T18:16:45.124Z,414.95
2022-12-25T18:19:14.570Z,293.13
2022-12-25T18:21:41.881Z,418.27
2022-12-25T18:24:10.144Z,421.67
2022-12-25T18:26:37.879Z,414.17
2022-12-25T18:29:07.057Z,454.38
2022-12-25T18:31:34.460Z,314.52
2022-12-25T18:34:02.318Z,441.90
2022-12-25T18:36:30.869Z,431.30
2022-12-25T18:38:58.792Z,437.45
2022-12-25T18:41:28.483Z,468.83
2022-12-25T18:43:57.298Z,528.10
2022-12-25T18:46:26.606Z,524.72
2022-12-25T18:48:57.814Z,405.33
2022-12-25T18:51:31.288Z,377.52
2022-12-25T18:54:04.775Z,521.47
2022-12-25T18:56:32.961Z,349.75
2022-12-25T18:59:01.412Z,297.70
2022-12-25T19:01:29.529Z,359.55
2022-12-25T19:04:04.505Z,432.53
2022-12-25T19:06:33.718Z,455.98
2022-12-25T19:09:09.241Z,316.15
2022-12-25T19:11:46.555Z,267.65
2022-12-25T19:14:15.451Z,306.63
2022-12-25T19:16:43.113Z,251.73
2022-12-25T19:19:13.038Z,385.42
2022-12-25T19:21:43.652Z,271.95
2022-12-25T19:24:12.527Z,207.50
2022-12-25T19:26:40.631Z,226.57
2022-12-25T19:29:08.770Z,299.23
2022-12-25T19:31:38.317Z,215.38
2022-12-25T19:34:06.864Z,186.75
2022-12-25T19:36:34.314Z,219.07
2022-12-25T19:39:02.282Z,208.30
2022-12-25T19:41:30.072Z,279.42
2022-12-25T19:43:58.828Z,301.23
2022-12-25T19:46:28.912Z,283.85
2022-12-25T19:48:59.310Z,278.42
2022-12-25T19:51:29.293Z,450.17
2022-12-25T19:53:58.373Z,400.77
2022-12-25T19:56:28.033Z,172.15
2022-12-25T19:58:57.520Z,259.52
2022-12-25T20:01:28.100Z,444.60
2022-12-25T20:03:57.554Z,376.58
2022-12-25T20:06:29.030Z,465.88
2022-12-25T20:09:04.765Z,458.85
2022-12-25T20:11:34.324Z,342.70
2022-12-25T20:16:30.038Z,375.52
2022-12-25T20:18:58.948Z,376.80
2022-12-25T20:21:27.671Z,405.13
2022-12-25T20:23:56.256Z,569.83
2022-12-25T20:26:30.261Z,550.77
2022-12-25T20:29:00.489Z,535.28
2022-12-25T20:31:31.277Z,516.35
2022-12-25T20:34:05.645Z,642.78
2022-12-25T20:36:37.163Z,649.33
2022-12-25T20:39:10.389Z,551.55
2022-12-25T20:41:39.077Z,526.95
2022-12-25T20:44:10.440Z,418.40
2022-12-25T20:46:38.625Z,454.40
2022-12-25T20:49:07.293Z,494.13
2022-12-25T20:51:35.256Z,643.70
2022-12-25T20:54:08.349Z,610.70
2022-12-25T20:56:38.015Z,527.25
2022-12-25T20:59:06.158Z,703.13
2022-12-25T21:01:34.029Z,433.08
2022-12-25T21:04:02.417Z,485.90
2022-12-25T21:06:30.149Z,536.28
2022-12-25T21:08:58.925Z,653.42
2022-12-25T21:11:27.477Z,573.58
2022-12-25T21:13:55.605Z,611.10
2022-12-25T21:16:23.817Z,556.20
2022-12-25T21:18:53.759Z,543.45
2022-12-25T21:21:22.627Z,654.15
2022-12-25T21:23:51.405Z,459.90
2022-12-25T21:26:22.315Z,706.45
2022-12-25T21:28:53.741Z,580.42
2022-12-25T21:31:21.528Z,553.75
2022-12-25T21:33:54.304Z,565.33
2022-12-25T21:36:27.521Z,558.78
2022-12-25T21:39:02.580Z,472.90
2022-12-25T21:41:32.001Z,543.22
2022-12-25T21:46:28.712Z,571.30
2022-12-25T21:48:58.251Z,659.70
2022-12-25T21:51:52.521Z,427.05
2022-12-25T21:54:22.716Z,623.25
2022-12-25T21:56:51.151Z,660.78
2022-12-25T21:59:21.419Z,621.53
2022-12-25T22:04:22.042Z,527.53
2022-12-25T22:07:09.182Z,388.27
2022-12-25T22:09:37.871Z,448.73
2022-12-25T22:12:30.158Z,476.25
2022-12-25T22:15:06.822Z,233.93
2022-12-25T22:17:58.852Z,256.50
2022-12-25T22:20:38.432Z,255.32
2022-12-25T22:23:05.963Z,288.60
2022-12-25T22:25:34.147Z,262.55
2022-12-25T22:28:01.855Z,321.92
2022-12-25T22:30:29.989Z,254.25
2022-12-25T22:32:57.777Z,238.05
2022-12-25T22:35:25.590Z,219.57
2022-12-25T22:37:54.192Z,233.85
2022-12-25T22:40:22.252Z,291.10
2022-12-25T22:42:49.771Z,219.25
2022-12-25T22:45:17.794Z,235.95
2022-12-25T22:47:45.664Z,201.38
2022-12-25T22:50:17.483Z,210.90
2022-12-25T22:52:45.835Z,195.57
2022-12-25T22:55:18.195Z,193.07
2022-12-25T22:57:45.431Z,177.40
2022-12-25T23:00:14.771Z,174.95
2022-12-25T23:02:42.234Z,200.35
2022-12-25T23:05:10.050Z,182.43
2022-12-25T23:07:37.560Z,177.18
2022-12-25T23:10:06.735Z,208.45
2022-12-25T23:12:52.551Z,187.98
2022-12-25T23:15:20.180Z,164.52
2022-12-25T23:18:06.531Z,191.63
2022-12-25T23:20:54.536Z,205.68
2022-12-25T23:23:40.619Z,183.55
2022-12-25T23:26:08.603Z,180.52
2022-12-25T23:28:59.457Z,196.68
2022-12-25T23:31:36.688Z,194.57
2022-12-25T23:34:06.122Z,169.27
2022-12-25T23:39:08.943Z,159.88
2022-12-25T23:41:42.016Z,194.43
2022-12-25T23:44:11.158Z,181.50
2022-12-25T23:46:39.881Z,211.25
2022-12-25T23:49:08.658Z,188.95
2022-12-25T23:51:37.831Z,195.87
2022-12-25T23:54:06.891Z,189.52
2022-12-25T23:56:35.196Z,193.23
2022-12-25T23:59:04.144Z,181.63
