createdAt,value
2023-05-24T00:04:32.562Z,2.20
2023-05-24T00:07:03.530Z,2.20
2023-05-24T00:09:36.049Z,3.22
2023-05-24T00:12:04.560Z,3.22
2023-05-24T00:14:32.162Z,2.38
2023-05-24T00:17:00.361Z,3.58
2023-05-24T00:19:28.292Z,3.22
2023-05-24T00:21:55.910Z,3.20
2023-05-24T00:24:24.067Z,2.60
2023-05-24T00:26:52.406Z,2.67
2023-05-24T00:29:20.599Z,3.17
2023-05-24T00:31:48.366Z,2.97
2023-05-24T00:34:16.037Z,2.83
2023-05-24T00:36:46.000Z,3.08
2023-05-24T00:39:14.119Z,3.40
2023-05-24T00:41:43.644Z,2.75
2023-05-24T00:44:11.378Z,3.00
2023-05-24T00:46:39.156Z,3.25
2023-05-24T00:49:06.909Z,2.70
2023-05-24T00:51:35.296Z,2.45
2023-05-24T00:54:03.392Z,3.75
2023-05-24T00:56:31.887Z,2.92
2023-05-24T00:59:00.521Z,3.17
2023-05-24T01:01:31.398Z,3.00
2023-05-24T01:04:01.523Z,3.30
2023-05-24T01:06:33.792Z,2.80
2023-05-24T01:09:20.390Z,2.43
2023-05-24T01:11:57.577Z,3.05
2023-05-24T01:14:26.700Z,3.15
2023-05-24T01:16:58.329Z,3.88
2023-05-24T01:19:38.177Z,3.10
2023-05-24T01:22:24.922Z,3.20
2023-05-24T01:25:04.954Z,2.60
2023-05-24T01:27:37.655Z,3.63
2023-05-24T01:30:06.577Z,3.20
2023-05-24T01:32:34.314Z,3.45
2023-05-24T01:35:02.183Z,4.00
2023-05-24T01:37:29.822Z,3.67
2023-05-24T01:39:57.494Z,3.58
2023-05-24T01:42:25.400Z,3.00
2023-05-24T01:44:53.192Z,3.22
2023-05-24T01:47:23.892Z,2.85
2023-05-24T01:49:58.010Z,3.50
2023-05-24T01:52:29.971Z,2.97
2023-05-24T01:54:58.128Z,3.35
2023-05-24T01:57:27.117Z,3.70
2023-05-24T01:59:56.362Z,3.58
2023-05-24T02:02:25.258Z,3.38
2023-05-24T02:04:53.334Z,3.45
2023-05-24T02:07:23.296Z,2.53
2023-05-24T02:09:51.290Z,2.40
2023-05-24T02:12:19.307Z,2.92
2023-05-24T02:14:53.511Z,2.80
2023-05-24T02:17:22.921Z,3.42
2023-05-24T02:19:53.946Z,2.88
2023-05-24T02:22:23.316Z,3.72
2023-05-24T02:24:54.467Z,3.45
2023-05-24T02:27:25.588Z,3.80
2023-05-24T02:29:53.111Z,3.47
2023-05-24T02:32:21.551Z,3.10
2023-05-24T02:34:52.348Z,3.10
2023-05-24T02:37:21.553Z,3.72
2023-05-24T02:39:50.452Z,3.17
2023-05-24T02:42:18.089Z,3.65
2023-05-24T02:44:50.429Z,4.43
2023-05-24T02:47:18.013Z,3.30
2023-05-24T02:49:45.976Z,7.05
2023-05-24T02:52:14.757Z,22.92
2023-05-24T02:54:42.614Z,60.25
2023-05-24T02:57:11.977Z,87.82
2023-05-24T02:59:43.729Z,47.40
2023-05-24T03:02:14.500Z,21.85
2023-05-24T03:04:42.493Z,13.38
2023-05-24T03:07:12.689Z,10.18
2023-05-24T03:09:40.542Z,7.90
2023-05-24T03:12:09.612Z,7.82
2023-05-24T03:14:40.289Z,9.63
2023-05-24T03:17:08.018Z,11.90
2023-05-24T03:19:36.372Z,10.07
2023-05-24T03:22:04.210Z,8.15
2023-05-24T03:24:33.706Z,4.90
2023-05-24T03:27:02.641Z,4.93
2023-05-24T03:29:30.690Z,5.13
2023-05-24T03:31:58.636Z,5.55
2023-05-24T03:34:26.431Z,5.35
2023-05-24T03:36:54.262Z,6.72
2023-05-24T03:39:23.588Z,7.32
2023-05-24T03:41:58.767Z,7.40
2023-05-24T03:44:27.383Z,7.60
2023-05-24T03:46:55.092Z,6.97
2023-05-24T03:49:22.844Z,5.35
2023-05-24T03:51:51.628Z,5.47
2023-05-24T03:54:20.915Z,5.28
2023-05-24T03:56:48.595Z,6.50
2023-05-24T03:59:16.976Z,6.00
2023-05-24T04:01:49.060Z,6.10
2023-05-24T04:04:18.418Z,7.13
2023-05-24T04:06:46.151Z,6.20
2023-05-24T04:09:14.468Z,6.43
2023-05-24T04:11:42.411Z,6.55
2023-05-24T04:14:12.551Z,6.53
2023-05-24T04:16:41.636Z,7.00
2023-05-24T04:19:09.724Z,7.18
2023-05-24T04:21:39.106Z,6.50
2023-05-24T04:24:07.292Z,7.38
2023-05-24T04:26:35.913Z,6.70
2023-05-24T04:29:03.795Z,6.70
2023-05-24T04:31:33.511Z,6.95
2023-05-24T04:34:02.414Z,6.70
2023-05-24T04:36:34.165Z,7.13
2023-05-24T04:39:05.582Z,7.30
2023-05-24T04:41:38.218Z,7.00
2023-05-24T04:44:06.160Z,6.70
2023-05-24T04:46:36.519Z,6.20
2023-05-24T04:49:05.799Z,6.28
2023-05-24T04:51:34.413Z,5.85
2023-05-24T04:54:09.161Z,7.93
2023-05-24T04:56:38.946Z,6.57
2023-05-24T04:59:07.096Z,7.13
2023-05-24T05:01:35.837Z,6.43
2023-05-24T05:04:04.810Z,7.03
2023-05-24T05:06:38.863Z,5.55
2023-05-24T05:09:09.781Z,5.57
2023-05-24T05:11:38.183Z,6.15
2023-05-24T05:14:06.446Z,5.38
2023-05-24T05:16:34.319Z,5.57
2023-05-24T05:19:04.801Z,6.05
2023-05-24T05:21:37.172Z,6.00
2023-05-24T05:24:05.549Z,5.88
2023-05-24T05:26:36.125Z,6.13
2023-05-24T05:31:33.362Z,7.13
2023-05-24T05:34:01.160Z,7.38
2023-05-24T05:36:30.946Z,6.72
2023-05-24T05:38:59.926Z,7.05
2023-05-24T05:41:30.349Z,6.93
2023-05-24T05:43:58.716Z,7.05
2023-05-24T05:46:27.082Z,7.88
2023-05-24T05:48:54.621Z,7.72
2023-05-24T05:51:22.770Z,8.07
2023-05-24T05:53:52.131Z,7.43
2023-05-24T05:56:20.405Z,7.80
2023-05-24T05:58:48.422Z,8.65
2023-05-24T06:01:17.045Z,8.48
2023-05-24T06:03:45.614Z,8.52
2023-05-24T06:06:13.368Z,8.15
2023-05-24T06:08:41.108Z,8.77
2023-05-24T06:11:09.574Z,8.65
2023-05-24T06:13:37.362Z,8.43
2023-05-24T06:16:05.391Z,8.15
2023-05-24T06:18:34.579Z,8.27
2023-05-24T06:21:02.582Z,7.70
2023-05-24T06:23:31.660Z,8.43
2023-05-24T06:26:01.659Z,8.25
2023-05-24T06:28:29.319Z,8.13
2023-05-24T06:30:59.162Z,7.55
2023-05-24T06:33:28.330Z,7.63
2023-05-24T06:35:57.958Z,6.53
2023-05-24T06:38:28.107Z,7.25
2023-05-24T06:40:55.749Z,7.82
2023-05-24T06:43:24.168Z,5.78
2023-05-24T06:45:52.569Z,6.22
2023-05-24T06:48:22.082Z,6.03
2023-05-24T06:50:50.294Z,6.03
2023-05-24T06:53:18.654Z,5.40
2023-05-24T06:55:46.337Z,6.00
2023-05-24T06:58:14.817Z,5.68
2023-05-24T07:00:46.483Z,4.78
2023-05-24T07:03:14.333Z,4.60
2023-05-24T07:05:42.048Z,4.47
2023-05-24T07:08:09.974Z,5.00
2023-05-24T07:10:38.784Z,5.95
2023-05-24T07:13:06.887Z,5.30
2023-05-24T07:15:36.160Z,4.45
2023-05-24T07:18:04.253Z,5.53
2023-05-24T07:20:32.245Z,4.90
2023-05-24T07:23:01.635Z,5.18
2023-05-24T07:25:29.428Z,6.03
2023-05-24T07:27:57.380Z,4.93
2023-05-24T07:32:59.207Z,5.55
2023-05-24T07:35:29.568Z,4.53
2023-05-24T07:37:57.932Z,4.65
2023-05-24T07:40:25.513Z,4.70
2023-05-24T07:42:53.473Z,4.70
2023-05-24T07:45:21.789Z,5.10
2023-05-24T07:47:53.314Z,5.60
2023-05-24T07:50:23.738Z,4.45
2023-05-24T07:52:55.295Z,4.75
2023-05-24T07:55:23.083Z,5.93
2023-05-24T07:57:51.888Z,5.90
2023-05-24T08:00:21.799Z,4.78
2023-05-24T08:02:51.824Z,4.72
2023-05-24T08:07:48.694Z,5.68
2023-05-24T08:10:16.886Z,4.32
2023-05-24T08:12:44.660Z,5.47
2023-05-24T08:15:12.550Z,5.03
2023-05-24T08:17:41.245Z,5.35
2023-05-24T08:20:10.653Z,4.50
2023-05-24T08:22:38.693Z,5.93
2023-05-24T08:25:06.962Z,5.28
2023-05-24T08:27:35.423Z,4.38
2023-05-24T08:30:04.478Z,4.63
2023-05-24T08:32:33.904Z,4.57
2023-05-24T08:35:18.138Z,4.35
2023-05-24T08:37:49.406Z,4.88
2023-05-24T08:40:22.685Z,4.20
2023-05-24T08:42:52.287Z,4.50
2023-05-24T08:45:23.198Z,5.13
2023-05-24T08:47:55.699Z,4.57
2023-05-24T08:50:23.876Z,3.97
2023-05-24T08:52:55.180Z,4.18
2023-05-24T08:55:23.051Z,4.90
2023-05-24T08:57:52.888Z,5.28
2023-05-24T09:00:23.043Z,4.95
2023-05-24T09:02:52.250Z,5.05
2023-05-24T09:05:22.658Z,5.32
2023-05-24T09:07:53.677Z,4.30
2023-05-24T09:10:22.744Z,4.68
2023-05-24T09:12:53.222Z,4.75
2023-05-24T09:17:53.655Z,4.28
2023-05-24T09:20:23.479Z,4.15
2023-05-24T09:22:52.439Z,4.57
2023-05-24T09:25:25.411Z,4.72
2023-05-24T09:27:55.427Z,4.90
2023-05-24T09:30:23.544Z,4.60
2023-05-24T09:33:01.200Z,4.30
2023-05-24T09:35:29.388Z,4.35
2023-05-24T09:38:00.460Z,4.53
2023-05-24T09:40:30.335Z,4.32
2023-05-24T09:43:09.236Z,4.28
2023-05-24T09:45:47.213Z,4.63
2023-05-24T09:48:16.722Z,4.35
2023-05-24T09:50:47.769Z,4.03
2023-05-24T09:53:20.709Z,3.45
2023-05-24T09:55:51.033Z,3.80
2023-05-24T09:58:18.596Z,4.07
2023-05-24T10:00:47.549Z,4.03
2023-05-24T10:03:16.000Z,4.50
2023-05-24T10:05:47.002Z,3.35
2023-05-24T10:08:15.515Z,3.80
2023-05-24T10:10:46.536Z,4.28
2023-05-24T10:13:16.083Z,4.38
2023-05-24T10:15:45.811Z,3.95
2023-05-24T10:18:14.330Z,3.50
2023-05-24T10:20:45.821Z,3.78
2023-05-24T10:23:16.802Z,3.60
2023-05-24T10:25:48.600Z,4.05
2023-05-24T10:28:17.218Z,3.97
2023-05-24T10:30:56.095Z,4.32
2023-05-24T10:33:30.962Z,3.85
2023-05-24T10:35:59.236Z,4.63
2023-05-24T10:38:27.086Z,3.50
2023-05-24T10:40:55.178Z,4.10
2023-05-24T10:43:23.929Z,3.50
2023-05-24T10:45:53.300Z,3.70
2023-05-24T10:48:24.682Z,3.75
2023-05-24T10:50:55.964Z,3.67
2023-05-24T10:53:24.317Z,3.45
2023-05-24T10:55:59.466Z,3.53
2023-05-24T10:58:48.363Z,3.08
2023-05-24T11:01:36.632Z,3.17
2023-05-24T11:04:08.137Z,3.60
2023-05-24T11:06:55.900Z,3.72
2023-05-24T11:09:24.119Z,3.38
2023-05-24T11:11:55.810Z,3.50
2023-05-24T11:14:29.997Z,4.00
2023-05-24T11:17:00.355Z,3.45
2023-05-24T11:22:00.796Z,4.20
2023-05-24T11:24:29.361Z,3.88
2023-05-24T11:26:57.791Z,3.88
2023-05-24T11:29:26.365Z,3.88
2023-05-24T11:31:55.099Z,4.15
2023-05-24T11:34:24.267Z,4.70
2023-05-24T11:36:55.691Z,3.67
2023-05-24T11:39:27.306Z,4.18
2023-05-24T11:41:55.321Z,4.05
2023-05-24T11:44:28.339Z,3.50
2023-05-24T11:47:00.701Z,3.40
2023-05-24T11:49:30.361Z,4.80
2023-05-24T11:51:59.163Z,3.55
2023-05-24T11:54:30.528Z,3.67
2023-05-24T11:56:59.085Z,3.47
2023-05-24T11:59:29.826Z,3.40
2023-05-24T12:02:02.354Z,3.55
2023-05-24T12:04:30.851Z,3.22
2023-05-24T12:07:00.224Z,3.33
2023-05-24T12:09:29.694Z,3.10
2023-05-24T12:11:58.815Z,3.85
2023-05-24T12:14:33.513Z,4.50
2023-05-24T12:17:01.608Z,3.28
2023-05-24T12:19:36.139Z,4.10
2023-05-24T12:22:08.352Z,3.40
2023-05-24T12:24:38.680Z,2.85
2023-05-24T12:27:10.488Z,2.80
2023-05-24T12:29:40.947Z,3.38
2023-05-24T12:32:13.876Z,3.22
2023-05-24T12:34:43.471Z,2.88
2023-05-24T12:37:13.367Z,3.25
2023-05-24T12:39:43.838Z,2.45
2023-05-24T12:42:16.574Z,3.70
2023-05-24T12:44:46.748Z,3.35
2023-05-24T12:47:15.175Z,3.40
2023-05-24T12:49:43.996Z,3.60
2023-05-24T12:52:12.777Z,3.47
2023-05-24T12:54:40.867Z,3.40
2023-05-24T12:57:12.350Z,3.03
2023-05-24T12:59:40.505Z,3.65
2023-05-24T13:02:08.480Z,3.60
2023-05-24T13:04:36.852Z,3.28
2023-05-24T13:07:06.511Z,4.05
2023-05-24T13:09:37.781Z,3.20
2023-05-24T13:12:06.403Z,2.55
2023-05-24T13:14:35.089Z,3.20
2023-05-24T13:17:03.339Z,2.78
2023-05-24T13:19:31.897Z,2.85
2023-05-24T13:22:00.807Z,2.95
2023-05-24T13:24:28.924Z,3.47
2023-05-24T13:26:58.734Z,3.13
2023-05-24T13:29:39.643Z,2.78
2023-05-24T13:32:11.122Z,2.85
2023-05-24T13:34:39.592Z,3.00
2023-05-24T13:37:09.086Z,2.72
2023-05-24T13:39:39.278Z,2.87
2023-05-24T13:42:07.277Z,3.15
2023-05-24T13:44:35.292Z,3.25
2023-05-24T13:47:03.315Z,3.35
2023-05-24T13:49:31.231Z,3.38
2023-05-24T13:51:59.462Z,3.35
2023-05-24T13:54:28.139Z,2.72
2023-05-24T13:56:57.778Z,2.97
2023-05-24T13:59:27.498Z,3.00
2023-05-24T14:01:55.637Z,3.28
2023-05-24T14:04:23.861Z,2.70
2023-05-24T14:06:54.081Z,2.50
2023-05-24T14:09:23.869Z,3.13
2023-05-24T14:11:56.053Z,2.85
2023-05-24T14:16:58.191Z,3.10
2023-05-24T14:19:26.430Z,3.13
2023-05-24T14:21:57.706Z,3.58
2023-05-24T14:24:26.430Z,3.38
2023-05-24T14:27:00.694Z,3.05
2023-05-24T14:29:29.000Z,3.63
2023-05-24T14:31:56.851Z,3.47
2023-05-24T14:34:25.067Z,2.88
2023-05-24T14:37:03.277Z,3.50
2023-05-24T14:39:34.454Z,3.85
2023-05-24T14:42:02.765Z,3.20
2023-05-24T14:44:37.843Z,3.35
2023-05-24T14:47:06.452Z,2.78
2023-05-24T14:49:34.193Z,3.58
2023-05-24T14:52:04.566Z,3.00
2023-05-24T14:57:00.143Z,2.97
2023-05-24T14:59:29.635Z,3.45
2023-05-24T15:01:57.751Z,3.10
2023-05-24T15:04:30.694Z,3.58
2023-05-24T15:06:58.601Z,4.10
2023-05-24T15:09:27.042Z,2.70
2023-05-24T15:11:56.759Z,2.70
2023-05-24T15:14:24.884Z,3.15
2023-05-24T15:16:55.134Z,3.40
2023-05-24T15:19:23.395Z,2.97
2023-05-24T15:21:54.748Z,4.00
2023-05-24T15:24:22.986Z,2.85
2023-05-24T15:26:53.829Z,3.38
2023-05-24T15:29:23.405Z,2.63
2023-05-24T15:31:51.740Z,2.95
2023-05-24T15:34:24.698Z,2.85
2023-05-24T15:36:58.882Z,4.45
2023-05-24T15:39:27.529Z,3.22
2023-05-24T15:41:58.532Z,3.53
2023-05-24T15:44:26.648Z,3.10
2023-05-24T15:46:55.266Z,3.22
2023-05-24T15:49:24.459Z,2.80
2023-05-24T15:54:24.816Z,2.70
2023-05-24T15:56:53.591Z,2.75
2023-05-24T15:59:24.438Z,2.72
2023-05-24T16:01:52.958Z,3.30
2023-05-24T16:04:21.758Z,2.83
2023-05-24T16:06:59.605Z,3.08
2023-05-24T16:09:27.925Z,2.97
2023-05-24T16:11:57.416Z,3.33
2023-05-24T16:14:25.475Z,2.60
2023-05-24T16:16:55.391Z,3.50
2023-05-24T16:19:24.705Z,3.00
2023-05-24T16:21:56.062Z,3.35
2023-05-24T16:24:25.491Z,3.20
2023-05-24T16:26:53.861Z,3.30
2023-05-24T16:29:29.392Z,2.92
2023-05-24T16:31:57.530Z,3.20
2023-05-24T16:34:25.975Z,3.67
2023-05-24T16:36:59.871Z,3.20
2023-05-24T16:39:38.998Z,3.22
2023-05-24T16:42:07.664Z,2.70
2023-05-24T16:44:35.907Z,3.17
2023-05-24T16:47:03.866Z,3.03
2023-05-24T16:49:32.129Z,3.03
2023-05-24T16:52:01.498Z,2.85
2023-05-24T16:54:29.473Z,3.15
2023-05-24T16:56:57.708Z,2.47
2023-05-24T16:59:32.179Z,3.13
2023-05-24T17:02:00.845Z,2.67
2023-05-24T17:04:30.436Z,2.80
2023-05-24T17:06:58.298Z,2.93
2023-05-24T17:09:26.956Z,3.38
2023-05-24T17:11:57.258Z,2.80
2023-05-24T17:14:25.362Z,3.10
2023-05-24T17:16:55.112Z,2.60
2023-05-24T17:19:25.540Z,2.83
2023-05-24T17:21:53.714Z,3.50
2023-05-24T17:24:33.008Z,2.63
2023-05-24T17:27:02.358Z,2.90
2023-05-24T17:29:30.703Z,2.97
2023-05-24T17:31:58.628Z,2.83
2023-05-24T17:34:27.276Z,3.00
2023-05-24T17:36:56.820Z,3.20
2023-05-24T17:39:25.780Z,2.95
2023-05-24T17:41:56.750Z,3.25
2023-05-24T17:44:25.631Z,3.10
2023-05-24T17:46:53.989Z,2.88
2023-05-24T17:49:27.495Z,3.05
2023-05-24T17:51:55.985Z,2.80
2023-05-24T17:54:24.028Z,3.00
2023-05-24T17:56:54.808Z,3.10
2023-05-24T17:59:22.969Z,2.85
2023-05-24T18:01:55.279Z,3.05
2023-05-24T18:04:23.689Z,2.88
2023-05-24T18:06:52.355Z,2.85
2023-05-24T18:09:21.694Z,2.63
2023-05-24T18:11:52.000Z,3.28
2023-05-24T18:14:22.362Z,2.70
2023-05-24T18:19:23.918Z,3.38
2023-05-24T18:21:53.457Z,3.00
2023-05-24T18:24:22.045Z,2.97
2023-05-24T18:26:52.288Z,3.05
2023-05-24T18:29:24.259Z,3.17
2023-05-24T18:31:55.315Z,10.38
2023-05-24T18:34:24.097Z,7.07
2023-05-24T18:36:58.013Z,3.35
2023-05-24T18:39:27.256Z,3.10
2023-05-24T18:41:55.196Z,2.83
2023-05-24T18:44:24.260Z,2.72
2023-05-24T18:47:02.450Z,2.95
2023-05-24T18:49:32.804Z,3.00
2023-05-24T18:52:02.326Z,2.72
2023-05-24T18:57:02.561Z,2.25
2023-05-24T18:59:36.481Z,2.60
2023-05-24T19:02:04.703Z,2.95
2023-05-24T19:04:32.771Z,3.38
2023-05-24T19:07:02.675Z,2.90
2023-05-24T19:09:32.793Z,2.63
2023-05-24T19:12:05.622Z,3.00
2023-05-24T19:14:34.476Z,3.30
2023-05-24T19:17:02.408Z,2.90
2023-05-24T19:19:30.801Z,2.92
2023-05-24T19:21:58.921Z,2.90
2023-05-24T19:24:26.718Z,2.95
2023-05-24T19:26:55.245Z,2.60
2023-05-24T19:29:24.450Z,3.13
2023-05-24T19:31:52.889Z,2.90
2023-05-24T19:34:23.148Z,3.33
2023-05-24T19:37:07.833Z,3.42
2023-05-24T19:39:39.313Z,3.38
2023-05-24T19:42:07.484Z,3.28
2023-05-24T19:44:36.046Z,3.25
2023-05-24T19:47:04.279Z,3.13
2023-05-24T19:49:32.837Z,3.30
2023-05-24T19:52:02.665Z,3.13
2023-05-24T19:54:30.725Z,2.77
2023-05-24T19:57:01.268Z,3.70
2023-05-24T20:02:03.061Z,3.42
2023-05-24T20:04:32.773Z,2.97
2023-05-24T20:07:02.084Z,3.03
2023-05-24T20:09:32.682Z,3.20
2023-05-24T20:12:02.102Z,3.60
2023-05-24T20:14:38.666Z,3.50
2023-05-24T20:17:06.461Z,3.45
2023-05-24T20:19:34.185Z,3.03
2023-05-24T20:22:03.741Z,3.63
2023-05-24T20:24:31.779Z,3.42
2023-05-24T20:26:59.652Z,3.15
2023-05-24T20:29:28.075Z,3.08
2023-05-24T20:31:56.884Z,3.47
2023-05-24T20:34:26.805Z,3.38
2023-05-24T20:36:57.526Z,3.40
2023-05-24T20:39:26.319Z,3.10
2023-05-24T20:41:54.651Z,3.47
2023-05-24T20:44:26.874Z,3.55
2023-05-24T20:46:55.638Z,4.03
2023-05-24T20:49:23.982Z,3.35
2023-05-24T20:51:53.024Z,3.97
2023-05-24T20:54:23.960Z,3.38
2023-05-24T20:56:55.826Z,3.25
2023-05-24T20:59:29.684Z,3.60
2023-05-24T21:01:57.882Z,3.40
2023-05-24T21:04:26.334Z,3.90
2023-05-24T21:06:58.162Z,3.65
2023-05-24T21:09:27.317Z,4.03
2023-05-24T21:12:00.732Z,3.28
2023-05-24T21:14:28.795Z,3.80
2023-05-24T21:17:00.304Z,3.72
2023-05-24T21:19:28.496Z,3.60
2023-05-24T21:21:59.501Z,3.33
2023-05-24T21:24:28.318Z,3.38
2023-05-24T21:26:59.798Z,3.78
2023-05-24T21:29:30.735Z,4.70
2023-05-24T21:32:00.037Z,3.75
2023-05-24T21:34:30.168Z,4.18
2023-05-24T21:36:58.457Z,3.70
2023-05-24T21:39:26.251Z,3.53
2023-05-24T21:41:55.233Z,4.30
2023-05-24T21:44:23.188Z,4.22
2023-05-24T21:46:52.296Z,4.07
2023-05-24T21:49:21.976Z,4.15
2023-05-24T21:51:52.202Z,4.00
2023-05-24T21:54:21.226Z,3.88
2023-05-24T21:56:50.553Z,3.80
2023-05-24T21:59:18.888Z,4.00
2023-05-24T22:01:51.138Z,4.10
2023-05-24T22:04:20.678Z,4.13
2023-05-24T22:06:48.449Z,3.70
2023-05-24T22:09:16.778Z,3.90
2023-05-24T22:11:45.031Z,3.85
2023-05-24T22:14:13.108Z,3.33
2023-05-24T22:16:42.564Z,3.67
2023-05-24T22:19:22.443Z,4.10
2023-05-24T22:21:59.348Z,4.20
2023-05-24T22:24:27.797Z,4.10
2023-05-24T22:26:56.112Z,4.07
2023-05-24T22:29:24.033Z,4.53
2023-05-24T22:31:53.037Z,3.67
2023-05-24T22:34:28.810Z,4.03
2023-05-24T22:36:57.926Z,4.55
2023-05-24T22:39:25.818Z,3.85
2023-05-24T22:41:53.761Z,3.75
2023-05-24T22:44:23.639Z,3.60
2023-05-24T22:46:53.988Z,4.60
2023-05-24T22:49:23.298Z,4.00
2023-05-24T22:51:55.888Z,3.65
2023-05-24T22:54:24.691Z,3.78
2023-05-24T22:56:57.519Z,3.60
2023-05-24T22:59:25.515Z,4.03
2023-05-24T23:01:53.168Z,5.13
2023-05-24T23:04:22.498Z,3.90
2023-05-24T23:06:53.222Z,4.57
2023-05-24T23:09:35.985Z,4.68
2023-05-24T23:12:08.393Z,4.43
2023-05-24T23:14:41.797Z,4.68
2023-05-24T23:17:21.734Z,5.35
2023-05-24T23:19:55.195Z,4.78
2023-05-24T23:22:26.375Z,4.50
2023-05-24T23:24:54.324Z,4.60
2023-05-24T23:27:22.903Z,4.97
2023-05-24T23:29:52.349Z,4.70
2023-05-24T23:32:20.410Z,5.30
2023-05-24T23:34:48.104Z,5.43
2023-05-24T23:37:15.901Z,4.47
2023-05-24T23:39:43.615Z,5.00
2023-05-24T23:42:12.590Z,5.13
2023-05-24T23:44:40.372Z,4.75
2023-05-24T23:47:08.241Z,4.65
2023-05-24T23:49:36.582Z,4.57
2023-05-24T23:52:04.066Z,4.47
2023-05-24T23:54:31.797Z,4.43
2023-05-24T23:57:04.073Z,4.65
2023-05-24T23:59:32.065Z,4.90
