createdAt,value
2023-05-09T00:01:35.470Z,63.98
2023-05-09T00:04:38.913Z,63.86
2023-05-09T00:07:41.530Z,64.22
2023-05-09T00:10:44.367Z,64.69
2023-05-09T00:13:47.474Z,64.92
2023-05-09T00:16:50.808Z,64.73
2023-05-09T00:19:54.074Z,64.77
2023-05-09T00:22:57.216Z,64.79
2023-05-09T00:26:00.204Z,65.74
2023-05-09T00:29:04.184Z,65.71
2023-05-09T00:32:07.556Z,65.26
2023-05-09T00:35:10.927Z,65.25
2023-05-09T00:38:13.932Z,66.82
2023-05-09T00:41:17.384Z,66.71
2023-05-09T00:44:19.985Z,66.72
2023-05-09T00:47:24.171Z,67.01
2023-05-09T00:50:27.669Z,67.59
2023-05-09T00:53:31.149Z,66.61
2023-05-09T00:56:34.084Z,67.44
2023-05-09T00:59:37.332Z,68.20
2023-05-09T01:02:46.733Z,67.87
2023-05-09T01:06:05.912Z,68.87
2023-05-09T01:09:19.858Z,68.97
2023-05-09T01:12:35.301Z,68.86
2023-05-09T01:15:53.060Z,68.93
2023-05-09T01:19:20.635Z,68.94
2023-05-09T01:22:30.461Z,68.83
2023-05-09T01:25:54.475Z,69.25
2023-05-09T01:29:30.867Z,68.99
2023-05-09T01:32:37.211Z,69.03
2023-05-09T01:35:43.517Z,69.08
2023-05-09T01:38:50.534Z,69.25
2023-05-09T01:41:56.894Z,69.16
2023-05-09T01:45:00.551Z,69.37
2023-05-09T01:48:04.570Z,69.17
2023-05-09T01:51:11.011Z,69.33
2023-05-09T01:54:15.044Z,69.71
2023-05-09T01:57:19.348Z,68.70
2023-05-09T02:00:23.983Z,68.97
2023-05-09T02:03:28.665Z,69.46
2023-05-09T02:06:33.124Z,69.69
2023-05-09T02:09:36.071Z,69.87
2023-05-09T02:12:40.249Z,70.49
2023-05-09T02:15:44.681Z,70.16
2023-05-09T02:18:52.362Z,69.58
2023-05-09T02:21:54.975Z,70.52
2023-05-09T02:24:57.825Z,70.59
2023-05-09T02:28:01.919Z,70.65
2023-05-09T02:31:08.300Z,71.51
2023-05-09T02:34:12.252Z,70.85
2023-05-09T02:37:16.533Z,71.31
2023-05-09T02:40:20.662Z,71.55
2023-05-09T02:43:23.565Z,71.55
2023-05-09T02:46:26.673Z,71.73
2023-05-09T02:49:32.525Z,71.68
2023-05-09T02:52:36.534Z,71.91
2023-05-09T02:55:39.541Z,71.16
2023-05-09T02:58:44.355Z,71.33
2023-05-09T03:01:47.754Z,71.15
2023-05-09T03:04:54.728Z,70.92
2023-05-09T03:07:57.474Z,71.25
2023-05-09T03:10:59.971Z,71.44
2023-05-09T03:14:04.194Z,71.63
2023-05-09T03:17:08.481Z,71.82
2023-05-09T03:20:12.875Z,71.59
2023-05-09T03:23:17.669Z,71.66
2023-05-09T03:26:21.695Z,71.79
2023-05-09T03:29:25.453Z,71.82
2023-05-09T03:32:30.087Z,71.55
2023-05-09T03:35:33.716Z,71.87
2023-05-09T03:38:39.319Z,71.59
2023-05-09T03:41:43.638Z,71.73
2023-05-09T03:44:46.750Z,71.46
2023-05-09T03:47:49.760Z,71.28
2023-05-09T03:50:53.002Z,70.90
2023-05-09T03:53:56.386Z,70.83
2023-05-09T03:57:01.732Z,70.92
2023-05-09T04:00:06.998Z,70.35
2023-05-09T04:03:17.615Z,70.17
2023-05-09T04:06:21.219Z,69.98
2023-05-09T04:09:24.101Z,69.63
2023-05-09T04:12:27.834Z,69.38
2023-05-09T04:15:30.825Z,68.86
2023-05-09T04:18:34.895Z,68.89
2023-05-09T04:21:40.824Z,68.64
2023-05-09T04:24:45.995Z,69.05
2023-05-09T04:27:49.622Z,68.39
2023-05-09T04:30:53.108Z,67.93
2023-05-09T04:34:01.781Z,67.26
2023-05-09T04:37:09.246Z,66.84
2023-05-09T04:40:17.020Z,66.27
2023-05-09T04:43:22.014Z,66.23
2023-05-09T04:46:27.210Z,65.51
2023-05-09T04:49:30.507Z,64.92
2023-05-09T04:52:33.194Z,64.32
2023-05-09T04:55:37.786Z,64.21
2023-05-09T04:58:50.332Z,63.26
2023-05-09T05:01:56.171Z,63.22
2023-05-09T05:05:10.938Z,63.09
2023-05-09T05:08:20.104Z,62.79
2023-05-09T05:11:29.827Z,61.78
2023-05-09T05:14:33.646Z,61.58
2023-05-09T05:17:36.979Z,60.74
2023-05-09T05:20:42.111Z,60.77
2023-05-09T05:23:46.024Z,59.17
2023-05-09T05:26:49.654Z,59.60
2023-05-09T05:30:00.654Z,59.53
2023-05-09T05:33:11.538Z,59.51
2023-05-09T05:36:15.186Z,58.34
2023-05-09T05:39:18.436Z,57.12
2023-05-09T05:42:21.107Z,55.05
2023-05-09T05:45:26.540Z,52.73
2023-05-09T05:48:40.905Z,49.98
2023-05-09T05:51:44.088Z,50.77
2023-05-09T05:54:56.421Z,51.66
2023-05-09T05:58:03.093Z,50.31
2023-05-09T06:04:33.979Z,49.03
2023-05-09T06:07:37.489Z,46.28
2023-05-09T06:10:42.505Z,45.43
2023-05-09T06:13:46.572Z,46.62
2023-05-09T06:16:50.661Z,45.41
2023-05-09T06:19:54.037Z,44.92
2023-05-09T06:22:57.137Z,44.99
2023-05-09T06:26:00.853Z,45.35
2023-05-09T06:29:06.546Z,46.28
2023-05-09T06:32:10.460Z,45.04
2023-05-09T06:35:15.866Z,47.00
2023-05-09T06:38:19.463Z,46.90
2023-05-09T06:41:23.775Z,45.30
2023-05-09T06:44:28.233Z,45.82
2023-05-09T06:47:32.792Z,47.43
2023-05-09T06:50:36.010Z,45.97
2023-05-09T06:53:39.376Z,47.01
2023-05-09T06:56:42.670Z,46.99
2023-05-09T06:59:48.704Z,46.79
2023-05-09T07:03:02.500Z,46.51
2023-05-09T07:06:12.837Z,46.75
2023-05-09T07:09:28.544Z,47.46
2023-05-09T07:12:33.485Z,45.67
2023-05-09T07:15:41.831Z,45.19
2023-05-09T07:18:52.975Z,46.87
2023-05-09T07:21:58.641Z,47.09
2023-05-09T07:25:04.468Z,46.89
2023-05-09T07:28:15.537Z,46.70
2023-05-09T07:31:19.786Z,46.43
2023-05-09T07:34:26.279Z,44.97
2023-05-09T07:37:31.681Z,46.04
2023-05-09T07:40:38.575Z,46.21
2023-05-09T07:43:47.864Z,43.23
2023-05-09T07:46:59.303Z,44.11
2023-05-09T07:50:09.414Z,45.02
2023-05-09T07:53:13.046Z,44.74
2023-05-09T07:56:16.556Z,45.57
2023-05-09T07:59:22.915Z,45.58
2023-05-09T08:02:28.015Z,44.24
2023-05-09T08:05:37.653Z,46.03
2023-05-09T08:08:40.700Z,43.84
2023-05-09T08:11:46.684Z,43.22
2023-05-09T08:14:51.196Z,43.32
2023-05-09T08:17:58.843Z,44.29
2023-05-09T08:21:03.025Z,41.96
2023-05-09T08:24:09.814Z,41.64
2023-05-09T08:27:14.081Z,41.47
2023-05-09T08:30:24.201Z,41.39
2023-05-09T08:33:30.198Z,42.39
2023-05-09T08:36:34.108Z,43.37
2023-05-09T08:39:37.005Z,41.35
2023-05-09T08:42:45.951Z,41.78
2023-05-09T08:46:00.405Z,40.74
2023-05-09T08:49:07.364Z,41.24
2023-05-09T08:52:12.184Z,40.45
2023-05-09T08:55:15.581Z,40.23
2023-05-09T08:58:26.280Z,41.58
2023-05-09T09:01:36.024Z,40.26
2023-05-09T09:04:40.322Z,39.97
2023-05-09T09:07:45.017Z,38.75
2023-05-09T09:10:49.168Z,38.67
2023-05-09T09:14:16.905Z,38.67
2023-05-09T09:17:30.980Z,38.88
2023-05-09T09:20:37.315Z,39.59
2023-05-09T09:23:43.221Z,39.03
2023-05-09T09:26:49.475Z,37.42
2023-05-09T09:29:52.267Z,38.16
2023-05-09T09:32:59.098Z,37.60
2023-05-09T09:36:02.730Z,38.52
2023-05-09T09:39:06.568Z,38.07
2023-05-09T09:42:16.741Z,37.53
2023-05-09T09:45:22.469Z,36.83
2023-05-09T09:48:27.658Z,36.66
2023-05-09T09:51:35.496Z,37.55
2023-05-09T09:54:38.914Z,39.31
2023-05-09T09:57:48.176Z,39.44
2023-05-09T10:01:20.214Z,37.41
2023-05-09T10:04:25.805Z,41.20
2023-05-09T10:07:35.530Z,37.78
2023-05-09T10:10:40.108Z,39.14
2023-05-09T10:13:44.705Z,39.95
2023-05-09T10:16:54.591Z,39.92
2023-05-09T10:20:02.491Z,39.62
2023-05-09T10:23:08.420Z,38.26
2023-05-09T10:26:29.084Z,36.56
2023-05-09T10:29:52.287Z,37.83
2023-05-09T10:33:11.554Z,39.28
2023-05-09T10:36:24.471Z,38.68
2023-05-09T10:39:31.735Z,38.28
2023-05-09T10:42:35.663Z,37.35
2023-05-09T10:45:40.473Z,38.21
2023-05-09T10:48:48.334Z,35.99
2023-05-09T10:51:57.889Z,36.95
2023-05-09T10:55:05.226Z,37.51
2023-05-09T10:58:24.508Z,39.82
2023-05-09T11:01:38.607Z,39.18
2023-05-09T11:04:42.195Z,38.01
2023-05-09T11:07:48.239Z,37.60
2023-05-09T11:11:04.501Z,37.65
2023-05-09T11:14:11.804Z,39.21
2023-05-09T11:17:28.248Z,39.45
2023-05-09T11:20:45.488Z,41.01
2023-05-09T11:23:55.347Z,39.95
2023-05-09T11:27:00.159Z,41.44
2023-05-09T11:30:11.473Z,40.88
2023-05-09T11:33:30.393Z,38.74
2023-05-09T11:36:33.682Z,38.31
2023-05-09T11:40:00.643Z,40.61
2023-05-09T11:43:04.372Z,40.03
2023-05-09T11:46:08.176Z,38.95
2023-05-09T11:49:12.925Z,36.13
2023-05-09T11:52:20.900Z,37.21
2023-05-09T11:55:30.594Z,38.95
2023-05-09T11:58:42.549Z,39.54
2023-05-09T12:01:45.318Z,38.29
2023-05-09T12:04:50.198Z,37.45
2023-05-09T12:08:06.528Z,37.85
2023-05-09T12:11:09.960Z,37.36
2023-05-09T12:14:34.493Z,37.75
2023-05-09T12:17:44.703Z,36.90
2023-05-09T12:20:53.686Z,35.53
2023-05-09T12:23:59.542Z,38.48
2023-05-09T12:27:14.044Z,39.17
2023-05-09T12:30:18.801Z,39.61
2023-05-09T12:33:24.237Z,39.39
2023-05-09T12:36:40.134Z,39.26
2023-05-09T12:40:15.871Z,39.95
2023-05-09T12:43:19.658Z,40.11
2023-05-09T12:46:35.067Z,41.30
2023-05-09T12:49:39.135Z,41.25
2023-05-09T12:53:02.102Z,42.59
2023-05-09T12:56:15.774Z,42.04
2023-05-09T12:59:23.981Z,39.71
2023-05-09T13:02:27.869Z,40.12
2023-05-09T13:05:34.549Z,40.29
2023-05-09T13:08:38.121Z,41.58
2023-05-09T13:11:42.080Z,42.42
2023-05-09T13:14:46.985Z,41.32
2023-05-09T13:17:52.512Z,41.56
2023-05-09T13:20:56.143Z,42.19
2023-05-09T13:24:57.162Z,42.39
2023-05-09T13:29:08.569Z,42.59
2023-05-09T13:32:12.210Z,42.84
2023-05-09T13:35:18.516Z,41.43
2023-05-09T13:38:22.592Z,42.41
2023-05-09T13:41:32.292Z,42.54
2023-05-09T13:44:46.792Z,41.90
2023-05-09T13:48:00.471Z,40.90
2023-05-09T13:51:06.449Z,40.40
2023-05-09T13:54:12.909Z,39.64
2023-05-09T13:57:16.426Z,40.46
2023-05-09T14:00:22.552Z,41.51
2023-05-09T14:03:30.149Z,42.83
2023-05-09T14:06:36.704Z,42.42
2023-05-09T14:09:40.299Z,42.45
2023-05-09T14:12:47.511Z,42.99
2023-05-09T14:15:52.545Z,42.44
2023-05-09T14:18:56.342Z,41.98
2023-05-09T14:22:02.273Z,41.78
2023-05-09T14:25:11.674Z,40.48
2023-05-09T14:28:16.068Z,41.33
2023-05-09T14:31:26.626Z,41.03
2023-05-09T14:34:30.534Z,39.76
2023-05-09T14:37:41.758Z,40.18
2023-05-09T14:40:45.247Z,40.59
2023-05-09T14:43:50.047Z,42.23
2023-05-09T14:46:56.646Z,41.33
2023-05-09T14:50:01.103Z,42.00
2023-05-09T14:53:07.743Z,43.35
2023-05-09T14:56:14.188Z,42.96
2023-05-09T14:59:23.755Z,43.50
2023-05-09T15:02:27.288Z,43.87
2023-05-09T15:05:44.458Z,43.92
2023-05-09T15:08:48.397Z,43.76
2023-05-09T15:11:51.576Z,45.21
2023-05-09T15:14:55.587Z,45.57
2023-05-09T15:18:05.526Z,44.56
2023-05-09T15:21:08.691Z,44.62
2023-05-09T15:24:13.126Z,45.34
2023-05-09T15:27:15.901Z,45.61
2023-05-09T15:30:24.698Z,45.60
2023-05-09T15:33:34.953Z,45.87
2023-05-09T15:36:42.545Z,46.27
2023-05-09T15:39:52.519Z,46.34
2023-05-09T15:43:08.721Z,45.51
2023-05-09T15:46:14.113Z,44.87
2023-05-09T15:49:17.450Z,44.12
2023-05-09T15:52:38.481Z,43.17
2023-05-09T15:55:44.066Z,42.74
2023-05-09T15:58:51.620Z,43.34
2023-05-09T16:01:57.685Z,42.29
2023-05-09T16:05:07.587Z,43.06
2023-05-09T16:08:17.162Z,44.50
2023-05-09T16:11:27.013Z,44.22
2023-05-09T16:14:39.019Z,45.10
2023-05-09T16:17:45.478Z,45.50
2023-05-09T16:21:00.872Z,46.20
2023-05-09T16:24:14.709Z,46.29
2023-05-09T16:27:18.238Z,46.53
2023-05-09T16:30:27.709Z,47.25
2023-05-09T16:33:44.127Z,46.68
2023-05-09T16:36:55.500Z,46.68
2023-05-09T16:40:00.920Z,47.10
2023-05-09T16:43:07.360Z,47.58
2023-05-09T16:46:21.689Z,47.57
2023-05-09T16:49:29.083Z,47.65
2023-05-09T16:52:36.723Z,48.68
2023-05-09T16:55:41.181Z,47.96
2023-05-09T16:58:49.457Z,48.16
2023-05-09T17:01:58.195Z,48.04
2023-05-09T17:05:08.746Z,48.23
2023-05-09T17:08:15.527Z,47.80
2023-05-09T17:11:22.608Z,47.65
2023-05-09T17:14:27.805Z,47.71
2023-05-09T17:17:36.105Z,47.91
2023-05-09T17:20:45.539Z,48.29
2023-05-09T17:23:57.748Z,48.35
2023-05-09T17:27:20.888Z,48.83
2023-05-09T17:30:25.941Z,49.20
2023-05-09T17:33:29.570Z,49.46
2023-05-09T17:36:37.028Z,49.24
2023-05-09T17:39:50.456Z,49.75
2023-05-09T17:43:11.558Z,50.02
2023-05-09T17:46:19.584Z,50.02
2023-05-09T17:49:27.918Z,50.06
2023-05-09T17:52:50.401Z,50.94
2023-05-09T17:55:55.464Z,50.91
2023-05-09T17:59:11.552Z,50.76
2023-05-09T18:02:25.431Z,52.05
2023-05-09T18:05:34.946Z,52.20
2023-05-09T18:08:38.206Z,52.10
2023-05-09T18:11:54.798Z,53.04
2023-05-09T18:15:00.157Z,52.76
2023-05-09T18:18:12.906Z,53.49
2023-05-09T18:21:26.679Z,52.93
2023-05-09T18:24:44.606Z,53.10
2023-05-09T18:28:01.616Z,53.67
2023-05-09T18:31:19.539Z,54.36
2023-05-09T18:34:33.487Z,54.35
2023-05-09T18:37:43.504Z,54.49
2023-05-09T18:40:48.563Z,55.03
2023-05-09T18:44:05.472Z,55.21
2023-05-09T18:47:19.496Z,55.19
2023-05-09T18:50:38.549Z,55.22
2023-05-09T18:53:57.096Z,55.32
2023-05-09T18:57:13.983Z,55.44
2023-05-09T19:00:18.830Z,54.99
2023-05-09T19:03:36.536Z,54.86
2023-05-09T19:06:57.411Z,54.97
2023-05-09T19:10:19.502Z,55.37
2023-05-09T19:13:25.850Z,55.40
2023-05-09T19:16:34.598Z,55.35
2023-05-09T19:19:45.550Z,55.71
2023-05-09T19:22:51.538Z,56.59
2023-05-09T19:26:05.514Z,56.35
2023-05-09T19:29:10.535Z,56.42
2023-05-09T19:32:15.513Z,56.84
2023-05-09T19:35:20.289Z,56.69
2023-05-09T19:38:31.531Z,57.42
2023-05-09T19:41:39.484Z,57.07
2023-05-09T19:44:46.516Z,57.23
2023-05-09T19:47:58.489Z,57.62
2023-05-09T19:51:12.312Z,58.00
2023-05-09T19:54:20.473Z,58.56
2023-05-09T19:57:31.982Z,58.64
2023-05-09T20:00:41.432Z,58.90
2023-05-09T20:03:53.173Z,59.84
2023-05-09T20:06:59.829Z,60.01
2023-05-09T20:10:13.580Z,59.96
2023-05-09T20:13:23.857Z,60.20
2023-05-09T20:16:27.286Z,60.38
2023-05-09T20:19:34.543Z,60.62
2023-05-09T20:22:38.920Z,60.93
2023-05-09T20:25:42.137Z,60.74
2023-05-09T20:28:47.442Z,61.09
2023-05-09T20:31:53.719Z,61.29
2023-05-09T20:35:01.635Z,61.44
2023-05-09T20:38:07.706Z,62.13
2023-05-09T20:41:12.460Z,61.71
2023-05-09T20:44:17.919Z,62.21
2023-05-09T20:47:21.527Z,62.56
2023-05-09T20:50:26.503Z,62.57
2023-05-09T20:53:33.477Z,63.00
2023-05-09T20:56:36.554Z,63.86
2023-05-09T20:59:41.454Z,63.83
2023-05-09T21:02:44.657Z,63.55
2023-05-09T21:05:51.996Z,64.29
2023-05-09T21:08:54.648Z,63.88
2023-05-09T21:12:00.743Z,64.64
2023-05-09T21:15:07.492Z,64.93
2023-05-09T21:18:13.689Z,65.15
2023-05-09T21:21:19.744Z,65.18
2023-05-09T21:24:23.730Z,65.81
2023-05-09T21:27:27.096Z,65.65
2023-05-09T21:30:30.743Z,65.74
2023-05-09T21:33:33.206Z,66.21
2023-05-09T21:36:38.495Z,66.75
2023-05-09T21:39:41.877Z,67.36
2023-05-09T21:42:44.835Z,67.12
2023-05-09T21:45:47.546Z,67.12
2023-05-09T21:48:50.534Z,67.20
2023-05-09T21:51:53.630Z,67.57
2023-05-09T21:55:00.970Z,67.69
2023-05-09T21:58:04.466Z,67.50
2023-05-09T22:01:07.431Z,67.89
2023-05-09T22:04:10.554Z,68.18
2023-05-09T22:07:13.356Z,68.30
2023-05-09T22:10:16.402Z,68.71
2023-05-09T22:13:19.939Z,69.05
2023-05-09T22:16:22.968Z,69.12
2023-05-09T22:19:25.531Z,69.36
2023-05-09T22:22:28.397Z,69.33
2023-05-09T22:25:33.286Z,69.21
2023-05-09T22:28:37.820Z,69.27
2023-05-09T22:31:40.411Z,69.84
2023-05-09T22:34:46.068Z,69.97
2023-05-09T22:37:48.647Z,70.38
2023-05-09T22:40:51.621Z,70.28
2023-05-09T22:43:54.476Z,70.53
2023-05-09T22:46:59.148Z,71.24
2023-05-09T22:50:02.162Z,71.78
2023-05-09T22:53:04.998Z,71.94
2023-05-09T22:56:09.587Z,72.53
2023-05-09T22:59:14.414Z,73.33
2023-05-09T23:02:18.999Z,73.28
2023-05-09T23:05:22.116Z,73.74
2023-05-09T23:08:25.443Z,73.96
2023-05-09T23:11:31.476Z,74.32
2023-05-09T23:14:36.192Z,73.93
2023-05-09T23:17:39.196Z,74.69
2023-05-09T23:20:41.936Z,75.25
2023-05-09T23:23:45.337Z,75.13
2023-05-09T23:26:48.226Z,75.28
2023-05-09T23:29:51.569Z,75.24
2023-05-09T23:32:54.590Z,74.87
2023-05-09T23:35:57.485Z,75.00
2023-05-09T23:39:00.529Z,74.95
2023-05-09T23:42:04.181Z,75.37
2023-05-09T23:45:08.316Z,75.49
2023-05-09T23:48:11.787Z,75.94
2023-05-09T23:51:14.309Z,75.99
2023-05-09T23:54:18.364Z,76.30
2023-05-09T23:57:21.102Z,76.42
