createdAt,value
2023-05-04T00:00:23.340Z,0.00
2023-05-04T00:01:23.360Z,0.00
2023-05-04T00:02:23.394Z,0.00
2023-05-04T00:03:23.673Z,0.00
2023-05-04T00:04:23.347Z,0.00
2023-05-04T00:05:23.295Z,0.00
2023-05-04T00:06:23.283Z,0.00
2023-05-04T00:07:23.260Z,0.00
2023-05-04T00:08:23.224Z,0.00
2023-05-04T00:09:23.215Z,0.00
2023-05-04T00:10:23.210Z,0.00
2023-05-04T00:11:23.224Z,0.00
2023-05-04T00:12:23.190Z,0.00
2023-05-04T00:13:23.170Z,0.00
2023-05-04T00:14:23.169Z,0.00
2023-05-04T00:15:23.151Z,0.00
2023-05-04T00:16:23.265Z,0.00
2023-05-04T00:17:23.183Z,0.00
2023-05-04T00:18:23.113Z,0.00
2023-05-04T00:19:23.124Z,0.00
2023-05-04T00:20:23.088Z,0.00
2023-05-04T00:21:23.073Z,0.00
2023-05-04T00:22:23.046Z,0.00
2023-05-04T00:23:23.046Z,0.00
2023-05-04T00:24:23.038Z,0.00
2023-05-04T00:25:23.027Z,0.00
2023-05-04T00:26:23.015Z,0.00
2023-05-04T00:27:22.984Z,0.00
2023-05-04T00:28:22.976Z,0.00
2023-05-04T00:29:22.963Z,0.00
2023-05-04T00:30:22.958Z,0.00
2023-05-04T00:31:23.001Z,0.00
2023-05-04T00:32:23.125Z,0.00
2023-05-04T00:33:22.896Z,0.00
2023-05-04T00:34:22.912Z,0.00
2023-05-04T00:35:22.870Z,0.00
2023-05-04T00:36:22.874Z,0.00
2023-05-04T00:37:22.859Z,0.00
2023-05-04T00:38:22.881Z,0.00
2023-05-04T00:39:22.832Z,0.00
2023-05-04T00:40:22.809Z,0.00
2023-05-04T00:41:22.807Z,0.00
2023-05-04T00:42:22.789Z,0.00
2023-05-04T00:43:22.780Z,0.00
2023-05-04T00:44:22.787Z,0.00
2023-05-04T00:45:22.738Z,0.00
2023-05-04T00:46:22.849Z,0.00
2023-05-04T00:47:23.073Z,0.00
2023-05-04T00:48:22.707Z,0.00
2023-05-04T00:49:22.702Z,0.00
2023-05-04T00:50:22.682Z,0.00
2023-05-04T00:51:22.676Z,0.00
2023-05-04T00:52:22.663Z,0.00
2023-05-04T00:53:22.697Z,0.00
2023-05-04T00:54:22.641Z,0.00
2023-05-04T00:55:22.633Z,0.00
2023-05-04T00:56:22.647Z,0.00
2023-05-04T00:57:22.602Z,0.00
2023-05-04T00:58:22.608Z,0.00
2023-05-04T00:59:22.577Z,0.00
2023-05-04T01:00:22.591Z,0.00
2023-05-04T01:01:22.718Z,0.00
2023-05-04T01:02:22.559Z,0.00
2023-05-04T01:03:22.739Z,0.00
2023-05-04T01:04:22.503Z,0.00
2023-05-04T01:05:22.496Z,0.00
2023-05-04T01:06:22.484Z,0.00
2023-05-04T01:07:22.457Z,0.00
2023-05-04T01:08:22.480Z,0.00
2023-05-04T01:09:22.434Z,0.00
2023-05-04T01:10:22.434Z,0.00
2023-05-04T01:11:22.417Z,0.00
2023-05-04T01:12:22.401Z,0.00
2023-05-04T01:13:22.483Z,0.00
2023-05-04T01:14:22.418Z,0.00
2023-05-04T01:15:22.370Z,0.00
2023-05-04T01:16:22.402Z,0.00
2023-05-04T01:17:22.349Z,0.00
2023-05-04T01:18:22.345Z,0.00
2023-05-04T01:19:22.297Z,0.00
2023-05-04T01:20:22.377Z,0.00
2023-05-04T01:21:23.461Z,0.00
2023-05-04T01:22:22.276Z,0.00
2023-05-04T01:23:22.294Z,0.00
2023-05-04T01:24:22.229Z,0.00
2023-05-04T01:25:22.237Z,0.00
2023-05-04T01:26:22.214Z,0.00
2023-05-04T01:27:22.196Z,0.00
2023-05-04T01:28:22.527Z,0.00
2023-05-04T01:29:22.176Z,0.00
2023-05-04T01:30:22.176Z,0.00
2023-05-04T01:31:22.230Z,0.00
2023-05-04T01:32:22.225Z,0.00
2023-05-04T01:33:22.147Z,0.00
2023-05-04T01:34:22.111Z,0.00
2023-05-04T01:35:22.359Z,0.00
2023-05-04T01:36:22.084Z,0.00
2023-05-04T01:37:22.061Z,0.00
2023-05-04T01:38:22.068Z,0.00
2023-05-04T01:39:22.040Z,0.00
2023-05-04T01:40:22.038Z,0.00
2023-05-04T01:41:22.023Z,0.00
2023-05-04T01:42:22.101Z,0.00
2023-05-04T01:43:22.006Z,0.00
2023-05-04T01:44:21.972Z,0.00
2023-05-04T01:45:21.979Z,0.00
2023-05-04T01:46:21.966Z,0.00
2023-05-04T01:47:22.005Z,0.00
2023-05-04T01:48:21.922Z,0.00
2023-05-04T01:49:21.916Z,0.00
2023-05-04T01:50:21.905Z,0.00
2023-05-04T01:51:21.881Z,0.00
2023-05-04T01:52:21.890Z,0.00
2023-05-04T01:53:21.873Z,0.00
2023-05-04T01:54:21.838Z,0.00
2023-05-04T01:55:21.846Z,0.00
2023-05-04T01:56:21.837Z,0.00
2023-05-04T01:57:21.824Z,0.00
2023-05-04T01:58:21.789Z,0.00
2023-05-04T01:59:21.773Z,0.00
2023-05-04T02:00:22.071Z,0.00
2023-05-04T02:01:21.778Z,0.00
2023-05-04T02:02:21.733Z,0.00
2023-05-04T02:03:21.828Z,0.00
2023-05-04T02:04:21.710Z,0.00
2023-05-04T02:05:21.747Z,0.00
2023-05-04T02:06:21.710Z,0.00
2023-05-04T02:07:21.680Z,0.00
2023-05-04T02:08:21.696Z,0.00
2023-05-04T02:09:21.658Z,0.00
2023-05-04T02:10:21.774Z,0.00
2023-05-04T02:11:21.641Z,0.00
2023-05-04T02:12:21.612Z,0.00
2023-05-04T02:13:21.612Z,0.00
2023-05-04T02:14:21.592Z,0.00
2023-05-04T02:15:21.609Z,0.00
2023-05-04T02:16:21.675Z,0.00
2023-05-04T02:17:21.557Z,0.00
2023-05-04T02:18:21.554Z,0.00
2023-05-04T02:19:21.526Z,0.00
2023-05-04T02:20:21.552Z,0.00
2023-05-04T02:21:21.528Z,0.00
2023-05-04T02:22:21.483Z,0.00
2023-05-04T02:23:21.505Z,0.00
2023-05-04T02:24:21.486Z,0.00
2023-05-04T02:25:21.478Z,0.00
2023-05-04T02:26:21.434Z,0.00
2023-05-04T02:27:21.432Z,0.00
2023-05-04T02:28:21.415Z,0.00
2023-05-04T02:29:21.420Z,0.00
2023-05-04T02:30:21.395Z,0.00
2023-05-04T02:31:21.427Z,0.00
2023-05-04T02:32:21.394Z,0.00
2023-05-04T02:33:21.350Z,0.00
2023-05-04T02:34:21.336Z,0.00
2023-05-04T02:35:21.341Z,0.00
2023-05-04T02:36:21.320Z,0.00
2023-05-04T02:37:21.318Z,0.00
2023-05-04T02:38:21.302Z,0.00
2023-05-04T02:39:21.279Z,0.00
2023-05-04T02:40:21.277Z,0.00
2023-05-04T02:41:21.248Z,0.00
2023-05-04T02:42:21.268Z,0.00
2023-05-04T02:43:21.216Z,0.00
2023-05-04T02:44:21.206Z,0.00
2023-05-04T02:45:21.232Z,0.00
2023-05-04T02:46:21.272Z,0.00
2023-05-04T02:47:21.184Z,0.00
2023-05-04T02:48:21.182Z,0.00
2023-05-04T02:49:21.178Z,0.00
2023-05-04T02:50:21.141Z,0.00
2023-05-04T02:51:21.140Z,0.00
2023-05-04T02:52:21.114Z,0.00
2023-05-04T02:53:21.095Z,0.00
2023-05-04T02:54:21.095Z,0.00
2023-05-04T02:55:21.087Z,0.00
2023-05-04T02:56:21.056Z,0.00
2023-05-04T02:57:21.058Z,0.00
2023-05-04T02:58:21.034Z,0.00
2023-05-04T02:59:21.025Z,0.00
2023-05-04T03:00:21.023Z,0.00
2023-05-04T03:01:21.036Z,0.00
2023-05-04T03:02:21.016Z,4.00
2023-05-04T03:03:20.986Z,0.00
2023-05-04T03:04:21.008Z,0.00
2023-05-04T03:05:21.003Z,4.00
2023-05-04T03:06:20.963Z,0.00
2023-05-04T03:07:20.923Z,4.00
2023-05-04T03:08:20.921Z,0.00
2023-05-04T03:09:20.962Z,4.00
2023-05-04T03:10:20.911Z,4.00
2023-05-04T03:11:20.866Z,4.00
2023-05-04T03:12:20.862Z,4.00
2023-05-04T03:13:20.922Z,8.00
2023-05-04T03:14:20.880Z,8.00
2023-05-04T03:15:20.878Z,8.00
2023-05-04T03:16:20.932Z,8.00
2023-05-04T03:17:20.840Z,12.00
2023-05-04T03:18:20.780Z,12.00
2023-05-04T03:19:20.766Z,12.00
2023-05-04T03:20:20.776Z,16.00
2023-05-04T03:21:20.747Z,20.00
2023-05-04T03:22:20.732Z,20.00
2023-05-04T03:23:20.727Z,24.00
2023-05-04T03:24:20.719Z,32.00
2023-05-04T03:25:20.718Z,32.00
2023-05-04T03:26:20.703Z,36.00
2023-05-04T03:27:20.662Z,44.00
2023-05-04T03:28:20.665Z,48.00
2023-05-04T03:29:20.646Z,56.00
2023-05-04T03:30:20.635Z,64.00
2023-05-04T03:31:20.638Z,68.00
2023-05-04T03:32:20.597Z,76.00
2023-05-04T03:33:20.594Z,84.00
2023-05-04T03:34:20.587Z,96.00
2023-05-04T03:35:24.576Z,104.00
2023-05-04T03:36:20.565Z,112.00
2023-05-04T03:37:20.554Z,124.00
2023-05-04T03:38:20.572Z,136.00
2023-05-04T03:39:20.515Z,152.00
2023-05-04T03:40:20.513Z,164.00
2023-05-04T03:41:20.496Z,176.00
2023-05-04T03:42:20.496Z,196.00
2023-05-04T03:43:20.464Z,212.00
2023-05-04T03:44:20.449Z,232.00
2023-05-04T03:45:20.449Z,248.00
2023-05-04T03:46:20.476Z,268.00
2023-05-04T03:47:20.425Z,284.00
2023-05-04T03:48:20.413Z,300.00
2023-05-04T03:49:20.396Z,320.00
2023-05-04T03:50:20.383Z,340.00
2023-05-04T03:51:20.373Z,364.00
2023-05-04T03:52:20.379Z,392.00
2023-05-04T03:53:20.353Z,424.00
2023-05-04T03:54:20.341Z,448.00
2023-05-04T03:55:20.337Z,476.00
2023-05-04T03:56:20.302Z,504.00
2023-05-04T03:57:20.283Z,536.00
2023-05-04T03:58:20.291Z,568.00
2023-05-04T03:59:20.272Z,600.00
2023-05-04T04:00:20.246Z,632.00
2023-05-04T04:01:20.253Z,664.00
2023-05-04T04:02:20.248Z,700.00
2023-05-04T04:03:20.362Z,736.00
2023-05-04T04:04:20.264Z,768.00
2023-05-04T04:05:20.201Z,800.00
2023-05-04T04:06:20.180Z,840.00
2023-05-04T04:07:20.163Z,872.00
2023-05-04T04:08:20.150Z,908.00
2023-05-04T04:09:20.170Z,952.00
2023-05-04T04:10:20.121Z,988.00
2023-05-04T04:11:20.106Z,1028.00
2023-05-04T04:12:20.109Z,1068.00
2023-05-04T04:13:20.218Z,1104.00
2023-05-04T04:14:20.077Z,1144.00
2023-05-04T04:15:20.067Z,1180.00
2023-05-04T04:16:20.086Z,1224.00
2023-05-04T04:17:20.158Z,1260.00
2023-05-04T04:18:20.044Z,1300.00
2023-05-04T04:19:20.023Z,1344.00
2023-05-04T04:20:20.003Z,1380.00
2023-05-04T04:21:19.996Z,1420.00
2023-05-04T04:22:19.977Z,1460.00
2023-05-04T04:23:19.984Z,1500.00
2023-05-04T04:24:19.955Z,1544.00
2023-05-04T04:25:19.950Z,1588.00
2023-05-04T04:26:19.907Z,1640.00
2023-05-04T04:27:19.911Z,1684.00
2023-05-04T04:28:19.895Z,1732.00
2023-05-04T04:29:19.906Z,1784.00
2023-05-04T04:30:19.864Z,1836.00
2023-05-04T04:31:19.948Z,1884.00
2023-05-04T04:32:19.859Z,1940.00
2023-05-04T04:33:19.869Z,1992.00
2023-05-04T04:34:19.848Z,2048.00
2023-05-04T04:35:19.826Z,2088.00
2023-05-04T04:36:19.833Z,1944.00
2023-05-04T04:37:19.774Z,2244.00
2023-05-04T04:38:19.770Z,2332.00
2023-05-04T04:39:19.842Z,3420.00
2023-05-04T04:40:19.742Z,14560.00
2023-05-04T04:41:19.731Z,19456.00
2023-05-04T04:42:19.734Z,14848.00
2023-05-04T04:43:19.705Z,21792.00
2023-05-04T04:44:19.698Z,33728.00
2023-05-04T04:45:19.675Z,32800.00
2023-05-04T04:46:19.689Z,20704.00
2023-05-04T04:47:19.658Z,9836.00
2023-05-04T04:48:19.635Z,12312.00
2023-05-04T04:49:19.653Z,25696.00
2023-05-04T04:50:19.638Z,37824.00
2023-05-04T04:51:19.643Z,36672.00
2023-05-04T04:52:19.587Z,23552.00
2023-05-04T04:53:19.612Z,16768.00
2023-05-04T04:54:19.585Z,18912.00
2023-05-04T04:55:19.559Z,18688.00
2023-05-04T04:56:19.549Z,24032.00
2023-05-04T04:57:19.547Z,28480.00
2023-05-04T04:58:19.502Z,21536.00
2023-05-04T04:59:19.516Z,25472.00
2023-05-04T05:00:19.486Z,37952.00
2023-05-04T05:01:19.497Z,42368.00
2023-05-04T05:02:19.467Z,31616.00
2023-05-04T05:03:19.458Z,17472.00
2023-05-04T05:04:19.531Z,12736.00
2023-05-04T05:05:19.438Z,24544.00
2023-05-04T05:06:19.418Z,41088.00
2023-05-04T05:07:19.409Z,43712.00
2023-05-04T05:08:19.371Z,36736.00
2023-05-04T05:09:19.388Z,23168.00
2023-05-04T05:10:19.359Z,13632.00
2023-05-04T05:11:19.368Z,15616.00
2023-05-04T05:12:19.332Z,28992.00
2023-05-04T05:13:19.478Z,44000.00
2023-05-04T05:14:19.316Z,29696.00
2023-05-04T05:15:19.315Z,22848.00
2023-05-04T05:16:19.318Z,12736.00
2023-05-04T05:17:19.275Z,21248.00
2023-05-04T05:18:19.259Z,12908.00
2023-05-04T05:19:19.258Z,8944.00
2023-05-04T05:20:19.232Z,8560.00
2023-05-04T05:21:19.228Z,8584.00
2023-05-04T05:22:19.205Z,8332.00
2023-05-04T05:23:19.200Z,8796.00
2023-05-04T05:24:19.165Z,9316.00
2023-05-04T05:25:19.162Z,9428.00
2023-05-04T05:26:19.144Z,8836.00
2023-05-04T05:27:19.142Z,8168.00
2023-05-04T05:28:19.164Z,8036.00
2023-05-04T05:29:19.110Z,8924.00
2023-05-04T05:30:19.101Z,9424.00
2023-05-04T05:31:19.164Z,9736.00
2023-05-04T05:32:19.071Z,9664.00
2023-05-04T05:33:19.078Z,9444.00
2023-05-04T05:34:19.074Z,9492.00
2023-05-04T05:35:19.050Z,9728.00
2023-05-04T05:36:19.022Z,10396.00
2023-05-04T05:37:19.037Z,11140.00
2023-05-04T05:38:19.023Z,11052.00
2023-05-04T05:39:18.980Z,10716.00
2023-05-04T05:40:18.964Z,9908.00
2023-05-04T05:41:18.947Z,9544.00
2023-05-04T05:42:18.938Z,9276.00
2023-05-04T05:43:18.945Z,10024.00
2023-05-04T05:44:18.925Z,10972.00
2023-05-04T05:45:18.895Z,10580.00
2023-05-04T05:46:18.970Z,11732.00
2023-05-04T05:47:18.897Z,11360.00
2023-05-04T05:48:18.905Z,9956.00
2023-05-04T05:49:18.840Z,9424.00
2023-05-04T05:50:18.856Z,9528.00
2023-05-04T05:51:18.817Z,10632.00
2023-05-04T05:52:18.844Z,11004.00
2023-05-04T05:53:18.818Z,11916.00
2023-05-04T05:54:18.775Z,11488.00
2023-05-04T05:55:18.776Z,11348.00
2023-05-04T05:56:18.779Z,11960.00
2023-05-04T05:57:18.750Z,11456.00
2023-05-04T05:58:18.762Z,11396.00
2023-05-04T05:59:18.739Z,11844.00
2023-05-04T06:00:18.722Z,12884.00
2023-05-04T06:01:18.702Z,13124.00
2023-05-04T06:02:18.771Z,12224.00
2023-05-04T06:03:18.874Z,10836.00
2023-05-04T06:04:18.708Z,9972.00
2023-05-04T06:05:18.638Z,9916.00
2023-05-04T06:06:18.621Z,11032.00
2023-05-04T06:07:18.613Z,12508.00
2023-05-04T06:08:18.632Z,13732.00
2023-05-04T06:09:18.753Z,13984.00
2023-05-04T06:10:19.003Z,12648.00
2023-05-04T06:11:18.549Z,11408.00
2023-05-04T06:12:18.544Z,11384.00
2023-05-04T06:13:18.663Z,12244.00
2023-05-04T06:14:18.546Z,13464.00
2023-05-04T06:15:18.501Z,13804.00
2023-05-04T06:16:18.527Z,12556.00
2023-05-04T06:17:18.471Z,11232.00
2023-05-04T06:18:18.485Z,10864.00
2023-05-04T06:19:18.468Z,11348.00
2023-05-04T06:20:18.454Z,13680.00
2023-05-04T06:21:18.452Z,18656.00
2023-05-04T06:22:18.435Z,15552.00
2023-05-04T06:23:18.421Z,15008.00
2023-05-04T06:24:18.391Z,19200.00
2023-05-04T06:25:18.395Z,19968.00
2023-05-04T06:26:18.359Z,31360.00
2023-05-04T06:27:18.348Z,52736.00
2023-05-04T06:28:18.373Z,46144.00
2023-05-04T06:29:18.336Z,33440.00
2023-05-04T06:30:18.308Z,29952.00
2023-05-04T06:31:18.324Z,25408.00
2023-05-04T06:32:18.370Z,32768.00
2023-05-04T06:33:18.289Z,36192.00
2023-05-04T06:34:18.281Z,34080.00
2023-05-04T06:35:18.256Z,30880.00
2023-05-04T06:36:18.258Z,38080.00
2023-05-04T06:37:18.223Z,33088.00
2023-05-04T06:38:18.232Z,32448.00
2023-05-04T06:39:18.191Z,38816.00
2023-05-04T06:40:18.202Z,31936.00
2023-05-04T06:41:18.162Z,36000.00
2023-05-04T06:42:18.164Z,49440.00
2023-05-04T06:43:18.178Z,49248.00
2023-05-04T06:44:18.150Z,31712.00
2023-05-04T06:45:18.119Z,33888.00
2023-05-04T06:46:18.125Z,30560.00
2023-05-04T06:47:18.082Z,40800.00
2023-05-04T06:48:18.109Z,52864.00
2023-05-04T06:49:18.098Z,42304.00
2023-05-04T06:50:18.076Z,30720.00
2023-05-04T06:51:18.034Z,29728.00
2023-05-04T06:52:18.233Z,29312.00
2023-05-04T06:53:18.020Z,42176.00
2023-05-04T06:54:18.006Z,45376.00
2023-05-04T06:55:20.054Z,29216.00
2023-05-04T06:56:17.975Z,25824.00
2023-05-04T06:57:17.991Z,26944.00
2023-05-04T06:58:17.965Z,41920.00
2023-05-04T06:59:17.949Z,53728.00
2023-05-04T07:00:17.929Z,42592.00
2023-05-04T07:01:18.631Z,24960.00
2023-05-04T07:02:17.912Z,19904.00
2023-05-04T07:03:17.998Z,23104.00
2023-05-04T07:04:17.874Z,33600.00
2023-05-04T07:05:17.870Z,36448.00
2023-05-04T07:06:17.914Z,26336.00
2023-05-04T07:07:17.839Z,21344.00
2023-05-04T07:08:17.840Z,17056.00
2023-05-04T07:09:17.796Z,26912.00
2023-05-04T07:10:17.801Z,30976.00
2023-05-04T07:11:18.130Z,29344.00
2023-05-04T07:12:17.765Z,14400.00
2023-05-04T07:13:17.769Z,9552.00
2023-05-04T07:14:17.742Z,8988.00
2023-05-04T07:15:17.729Z,8524.00
2023-05-04T07:16:17.791Z,8244.00
2023-05-04T07:17:17.713Z,7872.00
2023-05-04T07:18:17.696Z,7564.00
2023-05-04T07:19:17.674Z,7212.00
2023-05-04T07:20:17.706Z,7300.00
2023-05-04T07:21:27.582Z,6884.00
2023-05-04T07:22:18.637Z,6812.00
2023-05-04T07:23:17.654Z,6936.00
2023-05-04T07:24:17.617Z,6948.00
2023-05-04T07:25:17.600Z,7008.00
2023-05-04T07:26:17.591Z,6860.00
2023-05-04T07:27:17.566Z,6792.00
2023-05-04T07:28:17.569Z,6784.00
2023-05-04T07:29:17.546Z,6736.00
2023-05-04T07:30:17.554Z,6616.00
2023-05-04T07:31:17.523Z,6492.00
2023-05-04T07:32:17.657Z,6556.00
2023-05-04T07:33:17.516Z,6612.00
2023-05-04T07:34:17.599Z,6520.00
2023-05-04T07:35:17.457Z,6472.00
2023-05-04T07:36:17.467Z,6408.00
2023-05-04T07:37:17.482Z,6456.00
2023-05-04T07:38:17.451Z,6644.00
2023-05-04T07:39:17.410Z,6660.00
2023-05-04T07:40:17.413Z,6628.00
2023-05-04T07:41:17.421Z,6088.00
2023-05-04T07:42:17.386Z,6476.00
2023-05-04T07:43:17.380Z,6528.00
2023-05-04T07:44:17.385Z,6276.00
2023-05-04T07:45:17.340Z,6464.00
2023-05-04T07:46:17.352Z,6564.00
2023-05-04T07:47:17.316Z,6240.00
2023-05-04T07:48:18.079Z,6456.00
2023-05-04T07:49:17.295Z,6792.00
2023-05-04T07:50:17.280Z,6724.00
2023-05-04T07:51:17.273Z,6632.00
2023-05-04T07:52:17.281Z,6604.00
2023-05-04T07:53:17.265Z,6432.00
2023-05-04T07:54:17.234Z,6320.00
2023-05-04T07:55:17.260Z,6140.00
2023-05-04T07:56:17.261Z,6120.00
2023-05-04T07:57:17.205Z,6152.00
2023-05-04T07:58:17.205Z,5792.00
2023-05-04T07:59:17.162Z,6180.00
2023-05-04T08:00:17.154Z,6212.00
2023-05-04T08:01:17.149Z,6292.00
2023-05-04T08:02:17.163Z,6228.00
2023-05-04T08:03:17.182Z,6312.00
2023-05-04T08:04:17.101Z,6328.00
2023-05-04T08:05:17.094Z,6348.00
2023-05-04T08:06:17.273Z,6208.00
2023-05-04T08:07:17.081Z,6096.00
2023-05-04T08:08:17.096Z,6080.00
2023-05-04T08:09:17.029Z,5932.00
2023-05-04T08:10:17.041Z,5872.00
2023-05-04T08:11:20.442Z,5868.00
2023-05-04T08:12:17.017Z,5884.00
2023-05-04T08:13:17.097Z,5864.00
2023-05-04T08:14:16.974Z,5544.00
2023-05-04T08:15:16.947Z,5564.00
2023-05-04T08:16:17.021Z,5628.00
2023-05-04T08:17:17.003Z,5744.00
2023-05-04T08:18:16.935Z,5484.00
2023-05-04T08:19:16.910Z,5724.00
2023-05-04T08:20:16.973Z,5856.00
2023-05-04T08:21:16.888Z,5940.00
2023-05-04T08:22:16.862Z,6016.00
2023-05-04T08:23:16.889Z,5992.00
2023-05-04T08:24:16.852Z,5856.00
2023-05-04T08:25:16.851Z,5780.00
2023-05-04T08:26:16.824Z,5668.00
2023-05-04T08:27:16.808Z,5532.00
2023-05-04T08:28:16.836Z,5592.00
2023-05-04T08:29:16.789Z,5624.00
2023-05-04T08:30:16.777Z,5592.00
2023-05-04T08:31:16.823Z,5576.00
2023-05-04T08:32:16.730Z,5432.00
2023-05-04T08:33:16.730Z,5504.00
2023-05-04T08:34:16.765Z,5672.00
2023-05-04T08:35:16.714Z,5556.00
2023-05-04T08:36:16.696Z,5544.00
2023-05-04T08:37:16.684Z,5476.00
2023-05-04T08:38:16.684Z,5460.00
2023-05-04T08:39:16.681Z,5260.00
2023-05-04T08:40:16.644Z,5228.00
2023-05-04T08:41:16.629Z,5164.00
2023-05-04T08:42:16.623Z,5136.00
2023-05-04T08:43:16.623Z,5252.00
2023-05-04T08:44:16.597Z,5284.00
2023-05-04T08:45:16.649Z,5368.00
2023-05-04T08:46:16.660Z,5224.00
2023-05-04T08:47:16.560Z,5248.00
2023-05-04T08:48:16.565Z,5380.00
2023-05-04T08:49:16.525Z,5368.00
2023-05-04T08:50:16.544Z,5348.00
2023-05-04T08:51:16.519Z,5388.00
2023-05-04T08:52:16.539Z,5496.00
2023-05-04T08:53:16.491Z,5584.00
2023-05-04T08:54:16.470Z,5552.00
2023-05-04T08:55:16.449Z,5456.00
2023-05-04T08:56:16.434Z,5448.00
2023-05-04T08:57:16.415Z,5424.00
2023-05-04T08:58:16.427Z,5488.00
2023-05-04T08:59:16.394Z,5500.00
2023-05-04T09:00:16.384Z,5500.00
2023-05-04T09:01:16.446Z,5544.00
2023-05-04T09:02:16.408Z,5512.00
2023-05-04T09:03:20.082Z,5352.00
2023-05-04T09:04:16.324Z,5152.00
2023-05-04T09:05:16.318Z,5280.00
2023-05-04T09:06:16.316Z,5268.00
2023-05-04T09:07:16.295Z,5188.00
2023-05-04T09:08:16.284Z,5132.00
2023-05-04T09:09:16.271Z,5092.00
2023-05-04T09:10:16.256Z,5168.00
2023-05-04T09:11:16.254Z,5184.00
2023-05-04T09:12:16.228Z,5220.00
2023-05-04T09:13:16.318Z,5252.00
2023-05-04T09:14:16.195Z,5272.00
2023-05-04T09:15:16.182Z,5372.00
2023-05-04T09:16:16.247Z,5392.00
2023-05-04T09:17:16.449Z,5300.00
2023-05-04T09:18:16.190Z,5180.00
2023-05-04T09:19:16.131Z,5092.00
2023-05-04T09:20:16.135Z,4996.00
2023-05-04T09:21:16.111Z,5032.00
2023-05-04T09:22:16.121Z,5032.00
2023-05-04T09:23:16.117Z,5048.00
2023-05-04T09:24:16.072Z,4948.00
2023-05-04T09:25:16.051Z,4864.00
2023-05-04T09:26:16.093Z,4892.00
2023-05-04T09:27:16.064Z,4964.00
2023-05-04T09:28:16.040Z,4976.00
2023-05-04T09:29:16.036Z,4984.00
2023-05-04T09:30:16.053Z,5140.00
2023-05-04T09:31:16.019Z,5096.00
2023-05-04T09:32:15.995Z,5032.00
2023-05-04T09:33:15.962Z,5024.00
2023-05-04T09:34:15.998Z,5052.00
2023-05-04T09:35:29.371Z,4916.00
2023-05-04T09:36:16.932Z,4960.00
2023-05-04T09:37:15.906Z,4852.00
2023-05-04T09:38:15.886Z,4920.00
2023-05-04T09:39:15.877Z,4864.00
2023-05-04T09:40:15.904Z,4712.00
2023-05-04T09:41:15.874Z,4632.00
2023-05-04T09:42:15.853Z,4752.00
2023-05-04T09:43:15.818Z,4792.00
2023-05-04T09:44:15.817Z,4776.00
2023-05-04T09:45:15.818Z,4700.00
2023-05-04T09:46:15.837Z,4748.00
2023-05-04T09:47:15.786Z,4728.00
2023-05-04T09:48:15.766Z,4580.00
2023-05-04T09:49:15.745Z,4592.00
2023-05-04T09:50:18.325Z,4848.00
2023-05-04T09:51:15.712Z,4728.00
2023-05-04T09:52:15.751Z,4628.00
2023-05-04T09:53:15.704Z,4564.00
2023-05-04T09:54:15.679Z,4472.00
2023-05-04T09:55:15.687Z,4640.00
2023-05-04T09:56:15.680Z,4776.00
2023-05-04T09:57:15.726Z,4588.00
2023-05-04T09:58:15.645Z,4548.00
2023-05-04T09:59:15.609Z,4756.00
2023-05-04T10:00:15.637Z,4944.00
2023-05-04T10:01:15.600Z,4808.00
2023-05-04T10:02:22.758Z,4740.00
2023-05-04T10:03:16.607Z,4796.00
2023-05-04T10:04:15.551Z,4796.00
2023-05-04T10:05:15.619Z,4788.00
2023-05-04T10:06:15.540Z,4648.00
2023-05-04T10:07:15.543Z,4596.00
2023-05-04T10:08:15.505Z,4672.00
2023-05-04T10:09:15.501Z,4656.00
2023-05-04T10:10:15.498Z,4692.00
2023-05-04T10:11:15.481Z,4772.00
2023-05-04T10:12:15.474Z,4584.00
2023-05-04T10:13:15.523Z,4616.00
2023-05-04T10:14:15.451Z,4512.00
2023-05-04T10:15:15.441Z,4500.00
2023-05-04T10:16:15.437Z,4432.00
2023-05-04T10:17:15.383Z,4404.00
2023-05-04T10:18:15.362Z,4380.00
2023-05-04T10:19:15.358Z,4276.00
2023-05-04T10:20:15.347Z,4284.00
2023-05-04T10:21:15.351Z,4292.00
2023-05-04T10:22:15.341Z,4312.00
2023-05-04T10:23:15.326Z,4272.00
2023-05-04T10:24:15.420Z,4280.00
2023-05-04T10:25:15.334Z,4304.00
2023-05-04T10:26:15.274Z,4316.00
2023-05-04T10:27:15.269Z,4360.00
2023-05-04T10:28:15.264Z,4392.00
2023-05-04T10:29:15.223Z,4448.00
2023-05-04T10:30:15.200Z,4412.00
2023-05-04T10:31:15.275Z,4300.00
2023-05-04T10:32:15.215Z,4392.00
2023-05-04T10:33:15.190Z,4208.00
2023-05-04T10:34:15.256Z,4180.00
2023-05-04T10:35:15.190Z,4208.00
2023-05-04T10:36:15.159Z,4196.00
2023-05-04T10:37:15.155Z,4216.00
2023-05-04T10:38:15.130Z,4144.00
2023-05-04T10:39:15.135Z,4124.00
2023-05-04T10:40:15.109Z,4132.00
2023-05-04T10:41:15.088Z,4160.00
2023-05-04T10:42:15.083Z,4164.00
2023-05-04T10:43:15.043Z,4116.00
2023-05-04T10:44:15.186Z,4052.00
2023-05-04T10:45:15.032Z,3948.00
2023-05-04T10:46:15.089Z,3972.00
2023-05-04T10:47:15.003Z,4004.00
2023-05-04T10:48:15.032Z,3924.00
2023-05-04T10:49:15.016Z,3912.00
2023-05-04T10:50:14.964Z,3912.00
2023-05-04T10:51:14.932Z,3968.00
2023-05-04T10:52:14.932Z,4044.00
2023-05-04T10:53:14.929Z,4124.00
2023-05-04T10:54:14.899Z,4240.00
2023-05-04T10:55:14.906Z,4192.00
2023-05-04T10:56:14.883Z,4204.00
2023-05-04T10:57:14.864Z,4212.00
2023-05-04T10:58:14.934Z,4032.00
2023-05-04T10:59:14.889Z,4040.00
2023-05-04T11:00:14.871Z,4168.00
2023-05-04T11:01:14.829Z,4156.00
2023-05-04T11:02:14.799Z,4156.00
2023-05-04T11:03:15.023Z,4164.00
2023-05-04T11:04:14.781Z,4072.00
2023-05-04T11:05:14.758Z,4016.00
2023-05-04T11:06:14.756Z,3928.00
2023-05-04T11:07:14.747Z,3936.00
2023-05-04T11:08:14.733Z,4116.00
2023-05-04T11:09:14.715Z,4164.00
2023-05-04T11:10:14.745Z,4104.00
2023-05-04T11:11:14.706Z,4008.00
2023-05-04T11:12:14.664Z,3960.00
2023-05-04T11:13:14.762Z,4016.00
2023-05-04T11:14:14.632Z,3940.00
2023-05-04T11:15:14.629Z,3980.00
2023-05-04T11:16:14.626Z,3996.00
2023-05-04T11:18:14.595Z,3956.00
2023-05-04T11:19:14.601Z,4060.00
2023-05-04T11:20:14.602Z,4080.00
2023-05-04T11:21:14.566Z,4080.00
2023-05-04T11:22:14.559Z,4064.00
2023-05-04T11:23:14.526Z,4088.00
2023-05-04T11:24:14.599Z,4072.00
2023-05-04T11:25:14.515Z,4152.00
2023-05-04T11:26:14.494Z,4144.00
2023-05-04T11:27:14.473Z,4152.00
2023-05-04T11:28:14.780Z,4108.00
2023-05-04T11:29:14.471Z,4216.00
2023-05-04T11:30:14.515Z,4156.00
2023-05-04T11:31:14.481Z,4248.00
2023-05-04T11:32:14.407Z,4164.00
2023-05-04T11:33:14.429Z,4204.00
2023-05-04T11:34:15.224Z,4344.00
2023-05-04T11:35:14.365Z,4296.00
2023-05-04T11:36:14.362Z,4212.00
2023-05-04T11:37:14.345Z,4068.00
2023-05-04T11:38:14.335Z,4076.00
2023-05-04T11:39:14.731Z,4128.00
2023-05-04T11:40:16.164Z,4256.00
2023-05-04T11:41:14.301Z,4332.00
2023-05-04T11:42:14.271Z,4340.00
2023-05-04T11:43:14.276Z,4304.00
2023-05-04T11:44:14.256Z,4268.00
2023-05-04T11:45:14.274Z,4300.00
2023-05-04T11:46:14.253Z,4316.00
2023-05-04T11:47:14.213Z,4312.00
2023-05-04T11:48:15.021Z,4308.00
2023-05-04T11:49:14.220Z,4344.00
2023-05-04T11:50:14.310Z,4308.00
2023-05-04T11:51:14.189Z,4208.00
2023-05-04T11:52:14.170Z,4212.00
2023-05-04T11:53:14.154Z,4240.00
2023-05-04T11:54:14.113Z,4204.00
2023-05-04T11:55:14.109Z,4132.00
2023-05-04T11:56:14.115Z,3988.00
2023-05-04T11:57:14.082Z,3884.00
2023-05-04T11:58:14.082Z,3936.00
2023-05-04T11:59:14.096Z,3948.00
2023-05-04T12:00:14.049Z,3960.00
2023-05-04T12:01:14.047Z,3964.00
2023-05-04T12:02:14.046Z,3948.00
2023-05-04T12:03:14.178Z,3928.00
2023-05-04T12:04:14.016Z,3856.00
2023-05-04T12:05:14.161Z,3784.00
2023-05-04T12:06:13.978Z,3776.00
2023-05-04T12:07:13.980Z,3784.00
2023-05-04T12:08:13.956Z,3852.00
2023-05-04T12:09:13.939Z,3864.00
2023-05-04T12:10:13.945Z,3888.00
2023-05-04T12:11:13.920Z,3876.00
2023-05-04T12:12:13.896Z,3872.00
2023-05-04T12:13:13.993Z,3860.00
2023-05-04T12:14:13.881Z,3924.00
2023-05-04T12:15:13.855Z,3884.00
2023-05-04T12:16:13.893Z,3872.00
2023-05-04T12:17:13.831Z,3844.00
2023-05-04T12:18:13.822Z,3848.00
2023-05-04T12:19:13.793Z,3872.00
2023-05-04T12:20:13.785Z,3872.00
2023-05-04T12:21:13.810Z,3892.00
2023-05-04T12:22:13.768Z,3844.00
2023-05-04T12:23:13.796Z,3912.00