createdAt,value
2023-05-02T00:00:40.828Z,99992.75
2023-05-02T00:03:18.801Z,99985.34
2023-05-02T00:05:49.651Z,99985.13
2023-05-02T00:08:20.204Z,99981.98
2023-05-02T00:10:50.709Z,99981.52
2023-05-02T00:13:21.198Z,99977.90
2023-05-02T00:15:51.740Z,99982.95
2023-05-02T00:18:22.339Z,99975.52
2023-05-02T00:20:52.938Z,99970.33
2023-05-02T00:23:24.038Z,99971.55
2023-05-02T00:25:54.601Z,99962.80
2023-05-02T00:28:26.685Z,99965.23
2023-05-02T00:30:57.307Z,99964.77
2023-05-02T00:33:27.907Z,99961.48
2023-05-02T00:35:58.737Z,99962.48
2023-05-02T00:38:29.321Z,99954.44
2023-05-02T00:40:59.931Z,99948.91
2023-05-02T00:43:33.046Z,99945.96
2023-05-02T00:46:03.803Z,99944.98
2023-05-02T00:48:34.728Z,99946.73
2023-05-02T00:51:06.558Z,99947.30
2023-05-02T00:53:37.869Z,99942.73
2023-05-02T00:56:09.063Z,99940.14
2023-05-02T00:58:40.062Z,99935.61
2023-05-02T01:01:27.968Z,99933.59
2023-05-02T01:04:05.766Z,99929.02
2023-05-02T01:06:41.529Z,99926.73
2023-05-02T01:09:19.475Z,99919.71
2023-05-02T01:11:53.855Z,99917.30
2023-05-02T01:14:25.602Z,99915.57
2023-05-02T01:16:58.334Z,99920.52
2023-05-02T01:19:32.715Z,99918.63
2023-05-02T01:22:04.692Z,99918.84
2023-05-02T01:24:40.092Z,99919.45
2023-05-02T01:27:17.138Z,99915.34
2023-05-02T01:29:50.707Z,99911.05
2023-05-02T01:32:23.388Z,99911.35
2023-05-02T01:34:55.356Z,99911.70
2023-05-02T01:37:27.304Z,99906.29
2023-05-02T01:39:59.093Z,99907.23
2023-05-02T01:42:30.623Z,99901.77
2023-05-02T01:45:01.640Z,99905.30
2023-05-02T01:47:34.722Z,99903.98
2023-05-02T01:50:08.000Z,99902.64
2023-05-02T01:52:39.752Z,99894.84
2023-05-02T01:55:13.413Z,99893.20
2023-05-02T01:57:45.194Z,99896.09
2023-05-02T02:00:17.548Z,99894.20
2023-05-02T02:02:50.110Z,99891.42
2023-05-02T02:05:21.386Z,99887.11
2023-05-02T02:07:52.051Z,99886.63
2023-05-02T02:10:23.832Z,99883.58
2023-05-02T02:13:00.191Z,99887.34
2023-05-02T02:15:33.648Z,99882.55
2023-05-02T02:18:09.341Z,99881.58
2023-05-02T02:20:41.858Z,99881.17
2023-05-02T02:23:13.298Z,99881.82
2023-05-02T02:25:44.917Z,99878.69
2023-05-02T02:28:15.424Z,99881.56
2023-05-02T02:30:46.012Z,99877.61
2023-05-02T02:33:16.536Z,99878.84
2023-05-02T02:36:00.983Z,99874.72
2023-05-02T02:38:39.291Z,99873.47
2023-05-02T02:41:13.696Z,99872.11
2023-05-02T02:43:49.319Z,99874.01
2023-05-02T02:46:27.498Z,99870.99
2023-05-02T02:49:03.356Z,99874.05
2023-05-02T02:51:39.696Z,99872.75
2023-05-02T02:54:25.773Z,99874.54
2023-05-02T02:57:02.855Z,99873.77
2023-05-02T02:59:35.283Z,99872.27
2023-05-02T03:02:08.496Z,99868.53
2023-05-02T03:04:40.075Z,99870.59
2023-05-02T03:07:10.716Z,99866.31
2023-05-02T03:09:46.010Z,99867.63
2023-05-02T03:12:19.160Z,99868.52
2023-05-02T03:14:49.716Z,99865.39
2023-05-02T03:17:21.051Z,99859.56
2023-05-02T03:19:51.569Z,99859.44
2023-05-02T03:22:22.704Z,99855.13
2023-05-02T03:24:53.954Z,99851.46
2023-05-02T03:27:24.559Z,99859.25
2023-05-02T03:29:56.108Z,99859.38
2023-05-02T03:32:27.974Z,99856.39
2023-05-02T03:34:59.523Z,99857.40
2023-05-02T03:37:31.875Z,99861.67
2023-05-02T03:40:03.851Z,99861.63
2023-05-02T03:42:40.051Z,99860.30
2023-05-02T03:45:12.084Z,99858.21
2023-05-02T03:47:42.804Z,99860.24
2023-05-02T03:50:13.587Z,99854.77
2023-05-02T03:52:44.753Z,99856.39
2023-05-02T03:55:16.999Z,99855.50
2023-05-02T03:57:47.936Z,99863.20
2023-05-02T04:00:18.780Z,99863.69
2023-05-02T04:02:53.372Z,99861.52
2023-05-02T04:05:27.006Z,99860.89
2023-05-02T04:07:57.931Z,99863.50
2023-05-02T04:10:29.036Z,99862.45
2023-05-02T04:13:03.232Z,99863.48
2023-05-02T04:15:34.502Z,99861.62
2023-05-02T04:18:05.475Z,99857.89
2023-05-02T04:20:36.917Z,99858.80
2023-05-02T04:23:08.172Z,99858.33
2023-05-02T04:25:38.788Z,99857.70
2023-05-02T04:28:09.557Z,99858.95
2023-05-02T04:30:40.107Z,99859.89
2023-05-02T04:33:14.146Z,99857.19
2023-05-02T04:35:44.803Z,99858.21
2023-05-02T04:38:17.796Z,99859.35
2023-05-02T04:40:51.288Z,99861.23
2023-05-02T04:43:25.010Z,99860.19
2023-05-02T04:46:02.650Z,99860.84
2023-05-02T04:48:37.386Z,99863.80
2023-05-02T04:51:08.242Z,99864.02
2023-05-02T04:53:39.068Z,99860.69
2023-05-02T04:56:09.918Z,99861.16
2023-05-02T04:58:41.638Z,99861.30
2023-05-02T05:01:13.593Z,99857.83
2023-05-02T05:03:44.717Z,99857.69
2023-05-02T05:06:19.499Z,99857.42
2023-05-02T05:08:50.726Z,99861.05
2023-05-02T05:11:21.489Z,99861.47
2023-05-02T05:13:52.010Z,99862.07
2023-05-02T05:16:22.847Z,99861.64
2023-05-02T05:18:54.729Z,99875.20
2023-05-02T05:21:25.292Z,99874.46
2023-05-02T05:23:55.900Z,99875.02
2023-05-02T05:26:29.808Z,99883.09
2023-05-02T05:29:00.901Z,99886.93
2023-05-02T05:31:36.406Z,99888.64
2023-05-02T05:34:07.427Z,99893.63
2023-05-02T05:36:40.784Z,99891.21
2023-05-02T05:39:11.494Z,99891.26
2023-05-02T05:41:43.516Z,99893.08
2023-05-02T05:44:15.600Z,99897.20
2023-05-02T05:46:47.713Z,99898.35
2023-05-02T05:49:18.637Z,99891.63
2023-05-02T05:51:50.057Z,99894.30
2023-05-02T05:54:21.678Z,99891.85
2023-05-02T05:56:52.528Z,99893.32
2023-05-02T05:59:23.934Z,99893.31
2023-05-02T06:01:54.771Z,99893.39
2023-05-02T06:04:27.093Z,99894.36
2023-05-02T06:06:58.102Z,99893.41
2023-05-02T06:09:29.113Z,99897.30
2023-05-02T06:11:59.822Z,99899.62
2023-05-02T06:14:31.000Z,99903.50
2023-05-02T06:17:02.117Z,99906.42
2023-05-02T06:19:32.709Z,99908.66
2023-05-02T06:22:03.482Z,99913.63
2023-05-02T06:24:34.295Z,99913.38
2023-05-02T06:27:04.954Z,99913.23
2023-05-02T06:29:35.498Z,99915.39
2023-05-02T06:32:06.670Z,99919.49
2023-05-02T06:34:37.410Z,99918.39
2023-05-02T06:37:07.923Z,99922.13
2023-05-02T06:39:38.554Z,99923.39
2023-05-02T06:42:09.047Z,99925.20
2023-05-02T06:44:39.636Z,99924.79
2023-05-02T06:47:10.313Z,99925.27
2023-05-02T06:49:41.010Z,99927.11
2023-05-02T06:52:11.541Z,99933.65
2023-05-02T06:54:42.538Z,99934.80
2023-05-02T06:57:13.087Z,99937.77
2023-05-02T06:59:43.618Z,99938.61
2023-05-02T07:02:14.100Z,99943.00
2023-05-02T07:04:44.716Z,99952.83
2023-05-02T07:07:18.761Z,99954.89
2023-05-02T07:09:49.977Z,99959.92
2023-05-02T07:12:21.002Z,99961.67
2023-05-02T07:14:51.510Z,99969.05
2023-05-02T07:17:22.660Z,99978.43
2023-05-02T07:19:53.500Z,99975.61
2023-05-02T07:22:24.121Z,99981.41
2023-05-02T07:25:00.289Z,99986.31
2023-05-02T07:27:30.828Z,99986.61
2023-05-02T07:30:01.748Z,99984.75
2023-05-02T07:32:33.222Z,99988.52
2023-05-02T07:35:03.904Z,99990.81
2023-05-02T07:37:35.459Z,99994.95
2023-05-02T07:40:08.025Z,99996.23
2023-05-02T07:42:38.669Z,99997.70
2023-05-02T07:45:11.079Z,100005.20
2023-05-02T07:47:42.028Z,100009.17
2023-05-02T07:50:13.979Z,100009.74
2023-05-02T07:52:44.555Z,100008.98
2023-05-02T07:55:15.391Z,100010.15
2023-05-02T07:57:46.050Z,100012.65
2023-05-02T08:00:18.523Z,100016.65
2023-05-02T08:02:49.107Z,100014.29
2023-05-02T08:05:19.749Z,100011.54
2023-05-02T08:07:50.315Z,100013.48
2023-05-02T08:10:24.249Z,100019.83
2023-05-02T08:12:55.295Z,100023.24
2023-05-02T08:15:26.056Z,100024.49
2023-05-02T08:17:56.573Z,100026.95
2023-05-02T08:20:27.177Z,100028.45
2023-05-02T08:22:59.883Z,100036.36
2023-05-02T08:25:31.148Z,100031.91
2023-05-02T08:28:01.719Z,100032.81
2023-05-02T08:30:32.592Z,100046.89
2023-05-02T08:33:03.199Z,100056.10
2023-05-02T08:35:33.800Z,100061.52
2023-05-02T08:38:04.302Z,100064.05
2023-05-02T08:40:42.102Z,100065.59
2023-05-02T08:43:14.328Z,100068.72
2023-05-02T08:45:45.587Z,100072.09
2023-05-02T08:48:17.956Z,100068.55
2023-05-02T08:50:49.799Z,100076.80
2023-05-02T08:53:20.692Z,100083.67
2023-05-02T08:55:51.663Z,100090.05
2023-05-02T08:58:22.163Z,100095.56
2023-05-02T09:00:53.705Z,100099.14
2023-05-02T09:03:29.317Z,100099.49
2023-05-02T09:06:05.726Z,100099.74
2023-05-02T09:08:36.385Z,100102.95
2023-05-02T09:11:07.653Z,100109.83
2023-05-02T09:13:39.317Z,100112.11
2023-05-02T09:16:10.847Z,100115.03
2023-05-02T09:18:42.236Z,100118.02
2023-05-02T09:21:13.603Z,100121.40
2023-05-02T09:23:46.269Z,100125.10
2023-05-02T09:26:18.262Z,100124.36
2023-05-02T09:28:49.709Z,100126.73
2023-05-02T09:31:43.855Z,100124.98
2023-05-02T09:34:12.849Z,100118.91
2023-05-02T09:36:44.574Z,100117.52
2023-05-02T09:39:16.540Z,100123.51
2023-05-02T09:41:48.093Z,100128.23
2023-05-02T09:44:19.762Z,100133.67
2023-05-02T09:46:50.830Z,100142.41
2023-05-02T09:49:39.685Z,100143.70
2023-05-02T09:52:13.579Z,100146.65
2023-05-02T09:54:44.549Z,100149.91
2023-05-02T09:57:15.278Z,100151.38
2023-05-02T09:59:58.206Z,100157.22
2023-05-02T10:02:31.586Z,100153.17
2023-05-02T10:05:03.391Z,100151.67
2023-05-02T10:07:34.760Z,100156.71
2023-05-02T10:10:05.593Z,100157.56
2023-05-02T10:12:36.170Z,100162.66
2023-05-02T10:15:09.541Z,100163.73
2023-05-02T10:17:43.295Z,100164.13
2023-05-02T10:20:17.201Z,100166.73
2023-05-02T10:22:48.864Z,100170.84
2023-05-02T10:25:19.858Z,100165.91
2023-05-02T10:27:51.554Z,100170.92
2023-05-02T10:30:22.321Z,100170.91
2023-05-02T10:32:53.459Z,100171.63
2023-05-02T10:35:24.369Z,100172.35
2023-05-02T10:37:55.322Z,100173.80
2023-05-02T10:40:26.025Z,100172.11
2023-05-02T10:42:56.981Z,100181.33
2023-05-02T10:45:34.442Z,100175.13
2023-05-02T10:48:17.801Z,100174.92
2023-05-02T10:50:51.187Z,100173.95
2023-05-02T10:53:28.647Z,100175.61
2023-05-02T10:56:18.861Z,100175.36
2023-05-02T10:58:50.339Z,100174.30
2023-05-02T11:01:38.214Z,100171.77
2023-05-02T11:04:09.750Z,100173.95
2023-05-02T11:07:00.578Z,100177.21
2023-05-02T11:09:35.400Z,100179.11
2023-05-02T11:12:06.561Z,100178.11
2023-05-02T11:14:52.667Z,100183.73
2023-05-02T11:17:23.537Z,100186.55
2023-05-02T11:20:28.520Z,100184.45
2023-05-02T11:22:59.945Z,100188.14
2023-05-02T11:25:41.808Z,100187.25
2023-05-02T11:28:39.583Z,100190.27
2023-05-02T11:31:11.001Z,100190.59
2023-05-02T11:33:41.486Z,100197.32
2023-05-02T11:36:12.189Z,100198.25
2023-05-02T11:38:42.704Z,100200.16
2023-05-02T11:41:13.703Z,100199.20
2023-05-02T11:43:44.208Z,100199.73
2023-05-02T11:46:14.999Z,100204.41
2023-05-02T11:48:45.712Z,100204.09
2023-05-02T11:51:24.252Z,100197.52
2023-05-02T11:53:54.824Z,100197.80
2023-05-02T11:56:26.678Z,100203.02
2023-05-02T11:59:01.200Z,100201.07
2023-05-02T12:01:32.039Z,100198.52
2023-05-02T12:04:07.301Z,100196.77
2023-05-02T12:06:38.276Z,100201.26
2023-05-02T12:09:09.517Z,100202.80
2023-05-02T12:11:40.195Z,100203.16
2023-05-02T12:14:11.167Z,100209.95
2023-05-02T12:16:42.778Z,100210.36
2023-05-02T12:19:14.481Z,100212.16
2023-05-02T12:21:45.136Z,100209.11
2023-05-02T12:24:15.933Z,100212.77
2023-05-02T12:26:46.480Z,100214.53
2023-05-02T12:29:17.156Z,100217.81
2023-05-02T12:31:53.512Z,100219.34
2023-05-02T12:34:34.856Z,100217.46
2023-05-02T12:37:05.714Z,100215.67
2023-05-02T12:39:39.858Z,100221.38
2023-05-02T12:42:14.288Z,100223.14
2023-05-02T12:44:46.525Z,100225.65
2023-05-02T12:47:18.093Z,100226.05
2023-05-02T12:49:52.580Z,100224.11
2023-05-02T12:52:43.180Z,100225.27
2023-05-02T12:55:20.491Z,100226.20
2023-05-02T12:57:51.370Z,100226.86
2023-05-02T13:00:22.198Z,100229.56
2023-05-02T13:02:53.080Z,100231.17
2023-05-02T13:05:23.947Z,100235.57
2023-05-02T13:07:56.633Z,100238.27
2023-05-02T13:10:27.414Z,100237.42
2023-05-02T13:12:57.973Z,100240.30
2023-05-02T13:15:28.687Z,100243.44
2023-05-02T13:17:59.588Z,100245.37
2023-05-02T13:20:30.215Z,100247.52
2023-05-02T13:23:00.724Z,100245.40
2023-05-02T13:25:31.253Z,100247.42
2023-05-02T13:28:01.747Z,100247.84
2023-05-02T13:30:32.253Z,100252.96
2023-05-02T13:33:02.837Z,100250.12
2023-05-02T13:35:34.759Z,100254.56
2023-05-02T13:38:06.334Z,100260.56
2023-05-02T13:40:36.911Z,100258.75
2023-05-02T13:43:07.515Z,100262.74
2023-05-02T13:45:38.150Z,100262.95
2023-05-02T13:48:09.025Z,100262.44
2023-05-02T13:50:39.626Z,100264.15
2023-05-02T13:53:10.210Z,100267.38
2023-05-02T13:55:40.959Z,100271.17
2023-05-02T13:58:11.532Z,100276.33
2023-05-02T14:00:42.018Z,100280.05
2023-05-02T14:03:13.623Z,100282.66
2023-05-02T14:05:44.836Z,100288.11
2023-05-02T14:08:18.578Z,100288.29
2023-05-02T14:10:49.193Z,100290.08
2023-05-02T14:13:19.928Z,100292.74
2023-05-02T14:15:50.451Z,100293.59
2023-05-02T14:18:21.036Z,100295.48
2023-05-02T14:23:28.458Z,100299.37
2023-05-02T14:25:59.031Z,100303.48
2023-05-02T14:28:29.552Z,100306.31
2023-05-02T14:31:00.052Z,100305.85
2023-05-02T14:33:30.659Z,100311.42
2023-05-02T14:36:01.140Z,100314.44
2023-05-02T14:38:31.755Z,100315.30
2023-05-02T14:41:03.376Z,100316.77
2023-05-02T14:43:34.134Z,100318.85
2023-05-02T14:46:04.782Z,100319.12
2023-05-02T14:48:35.273Z,100326.34
2023-05-02T14:51:06.703Z,100325.20
2023-05-02T14:53:37.657Z,100329.95
2023-05-02T14:56:12.873Z,100325.23
2023-05-02T14:58:43.400Z,100332.02
2023-05-02T15:01:20.809Z,100332.31
2023-05-02T15:04:06.050Z,100336.39
2023-05-02T15:06:38.321Z,100344.73
2023-05-02T15:09:08.881Z,100345.58
2023-05-02T15:11:39.367Z,100350.73
2023-05-02T15:14:09.908Z,100351.92
2023-05-02T15:16:40.624Z,100359.16
2023-05-02T15:19:11.545Z,100363.52
2023-05-02T15:21:41.985Z,100369.25
2023-05-02T15:24:12.659Z,100371.27
2023-05-02T15:26:43.227Z,100380.40
2023-05-02T15:29:13.762Z,100382.14
2023-05-02T15:31:44.465Z,100386.72
2023-05-02T15:34:15.245Z,100388.97
2023-05-02T15:36:45.740Z,100393.21
2023-05-02T15:39:16.344Z,100395.57
2023-05-02T15:41:48.022Z,100400.30
2023-05-02T15:44:18.598Z,100406.20
2023-05-02T15:46:49.584Z,100415.67
2023-05-02T15:49:20.303Z,100413.73
2023-05-02T15:51:50.981Z,100418.70
2023-05-02T15:54:21.513Z,100421.35
2023-05-02T15:56:52.058Z,100425.70
2023-05-02T15:59:22.568Z,100428.83
2023-05-02T16:01:53.120Z,100431.83
2023-05-02T16:04:25.314Z,100437.27
2023-05-02T16:06:56.029Z,100444.16
2023-05-02T16:09:26.913Z,100449.92
2023-05-02T16:11:57.445Z,100454.23
2023-05-02T16:14:29.088Z,100454.75
2023-05-02T16:16:59.800Z,100455.28
2023-05-02T16:19:30.876Z,100455.77
2023-05-02T16:22:01.680Z,100460.39
2023-05-02T16:24:32.319Z,100461.39
2023-05-02T16:27:02.849Z,100462.91
2023-05-02T16:29:33.647Z,100466.91
2023-05-02T16:32:04.532Z,100469.86
2023-05-02T16:34:35.085Z,100475.45
2023-05-02T16:37:05.931Z,100477.08
2023-05-02T16:39:36.588Z,100477.52
2023-05-02T16:42:07.606Z,100482.77
2023-05-02T16:44:38.129Z,100490.73
2023-05-02T16:47:09.907Z,100491.75
2023-05-02T16:49:40.564Z,100505.16
2023-05-02T16:52:11.250Z,100512.04
2023-05-02T16:54:41.840Z,100520.21
2023-05-02T16:57:15.522Z,100528.63
2023-05-02T16:59:46.317Z,100532.66
2023-05-02T17:02:17.170Z,100533.08
2023-05-02T17:04:47.941Z,100533.52
2023-05-02T17:07:18.643Z,100538.13
2023-05-02T17:09:49.132Z,100538.38
2023-05-02T17:12:22.701Z,100544.23
2023-05-02T17:14:53.305Z,100546.05
2023-05-02T17:17:23.998Z,100545.14
2023-05-02T17:19:54.605Z,100550.50
2023-05-02T17:22:25.267Z,100553.26
2023-05-02T17:24:56.398Z,100549.17
2023-05-02T17:27:27.384Z,100551.21
2023-05-02T17:29:57.996Z,100557.58
2023-05-02T17:32:28.578Z,100560.11
2023-05-02T17:34:59.139Z,100559.48
2023-05-02T17:37:30.234Z,100563.17
2023-05-02T17:40:02.432Z,100569.06
2023-05-02T17:42:33.132Z,100574.52
2023-05-02T17:45:04.391Z,100578.49
2023-05-02T17:47:34.986Z,100576.73
2023-05-02T17:50:06.103Z,100581.63
2023-05-02T17:52:36.870Z,100584.05
2023-05-02T17:55:08.905Z,100588.16
2023-05-02T17:57:39.397Z,100592.41
2023-05-02T18:00:11.904Z,100593.67
2023-05-02T18:02:42.623Z,100597.48
2023-05-02T18:05:13.353Z,100604.54
2023-05-02T18:07:43.876Z,100607.73
2023-05-02T18:10:14.608Z,100619.02
2023-05-02T18:12:45.133Z,100617.17
2023-05-02T18:15:15.923Z,100621.06
2023-05-02T18:17:46.506Z,100626.27
2023-05-02T18:20:17.289Z,100635.60
2023-05-02T18:22:47.993Z,100635.87
2023-05-02T18:25:18.739Z,100643.98
2023-05-02T18:27:49.313Z,100648.59
2023-05-02T18:30:20.543Z,100650.34
2023-05-02T18:32:51.138Z,100655.53
2023-05-02T18:35:21.816Z,100660.05
2023-05-02T18:37:52.567Z,100659.02
2023-05-02T18:40:23.486Z,100661.84
2023-05-02T18:42:54.050Z,100666.70
2023-05-02T18:45:24.689Z,100670.02
2023-05-02T18:47:55.355Z,100675.60
2023-05-02T18:50:26.461Z,100681.45
2023-05-02T18:52:56.915Z,100686.44
2023-05-02T18:55:27.526Z,100685.63
2023-05-02T18:57:58.005Z,100689.14
2023-05-02T19:00:31.495Z,100691.50
2023-05-02T19:03:03.000Z,100694.63
2023-05-02T19:05:34.933Z,100695.37
2023-05-02T19:08:06.430Z,100699.95
2023-05-02T19:10:37.088Z,100705.83
2023-05-02T19:13:07.617Z,100713.32
2023-05-02T19:15:38.355Z,100718.14
2023-05-02T19:18:09.049Z,100717.47
2023-05-02T19:20:39.836Z,100721.88
2023-05-02T19:23:19.522Z,100727.58
2023-05-02T19:25:51.101Z,100730.11
2023-05-02T19:28:22.999Z,100731.15
2023-05-02T19:30:54.824Z,100734.09
2023-05-02T19:33:25.382Z,100735.11
2023-05-02T19:35:56.532Z,100739.09
2023-05-02T19:38:26.983Z,100744.55
2023-05-02T19:40:57.522Z,100746.05
2023-05-02T19:43:28.046Z,100747.73
2023-05-02T19:45:58.977Z,100753.76
2023-05-02T19:48:29.565Z,100756.23
2023-05-02T19:51:02.279Z,100758.38
2023-05-02T19:53:33.291Z,100760.76
2023-05-02T19:56:04.862Z,100762.59
2023-05-02T19:58:35.639Z,100765.86
2023-05-02T20:01:06.207Z,100773.37
2023-05-02T20:03:36.928Z,100774.38
2023-05-02T20:06:07.602Z,100777.21
2023-05-02T20:08:38.142Z,100781.68
2023-05-02T20:11:08.673Z,100784.16
2023-05-02T20:13:39.466Z,100788.83
2023-05-02T20:16:10.721Z,100787.61
2023-05-02T20:18:41.556Z,100792.48
2023-05-02T20:21:12.106Z,100795.34
2023-05-02T20:23:43.665Z,100796.73
2023-05-02T20:26:16.467Z,100797.25
2023-05-02T20:28:47.026Z,100800.93
2023-05-02T20:31:17.677Z,100801.88
2023-05-02T20:33:48.200Z,100801.67
2023-05-02T20:36:19.063Z,100803.23
2023-05-02T20:38:49.570Z,100808.01
2023-05-02T20:41:20.395Z,100804.68
2023-05-02T20:43:51.774Z,100808.65
2023-05-02T20:46:22.856Z,100811.77
2023-05-02T20:48:53.734Z,100818.75
2023-05-02T20:51:24.333Z,100815.84
2023-05-02T20:53:54.825Z,100819.73
2023-05-02T20:56:26.248Z,100815.36
2023-05-02T20:58:56.991Z,100815.88
2023-05-02T21:01:27.978Z,100820.06
2023-05-02T21:03:58.525Z,100822.09
2023-05-02T21:06:29.144Z,100824.92
2023-05-02T21:09:01.391Z,100829.38
2023-05-02T21:11:32.029Z,100836.38
2023-05-02T21:14:02.585Z,100838.02
2023-05-02T21:16:33.196Z,100839.44
2023-05-02T21:19:04.132Z,100838.30
2023-05-02T21:21:34.652Z,100835.84
2023-05-02T21:24:05.430Z,100835.04
2023-05-02T21:26:35.991Z,100839.73
2023-05-02T21:29:06.953Z,100843.81
2023-05-02T21:31:39.234Z,100841.42
2023-05-02T21:34:09.951Z,100846.43
2023-05-02T21:36:42.183Z,100846.54
2023-05-02T21:39:12.740Z,100842.38
2023-05-02T21:41:43.456Z,100846.61
2023-05-02T21:44:14.454Z,100842.99
2023-05-02T21:46:47.157Z,100844.78
2023-05-02T21:49:17.827Z,100839.81
2023-05-02T21:51:48.352Z,100839.24
2023-05-02T21:54:18.881Z,100842.75
2023-05-02T21:56:49.476Z,100845.02
2023-05-02T21:59:20.058Z,100846.73
2023-05-02T22:01:50.864Z,100845.59
2023-05-02T22:04:21.431Z,100845.73
2023-05-02T22:06:52.999Z,100841.11
2023-05-02T22:09:23.790Z,100841.98
2023-05-02T22:11:54.650Z,100844.98
2023-05-02T22:14:33.735Z,100847.04
2023-05-02T22:17:12.319Z,100850.65
2023-05-02T22:19:42.981Z,100852.15
2023-05-02T22:22:13.666Z,100852.29
2023-05-02T22:24:44.245Z,100857.52
2023-05-02T22:27:14.921Z,100860.96
2023-05-02T22:29:45.573Z,100863.08
2023-05-02T22:32:16.212Z,100866.36
2023-05-02T22:34:46.821Z,100862.92
2023-05-02T22:37:17.442Z,100865.52
2023-05-02T22:39:47.992Z,100863.66
2023-05-02T22:42:18.497Z,100866.42
2023-05-02T22:44:54.331Z,100866.73
2023-05-02T22:47:25.288Z,100865.83
2023-05-02T22:49:56.920Z,100866.70
2023-05-02T22:52:28.437Z,100869.54
2023-05-02T22:54:59.146Z,100865.86
2023-05-02T22:57:29.832Z,100864.79
2023-05-02T23:00:00.514Z,100867.01
2023-05-02T23:02:31.482Z,100868.09
2023-05-02T23:05:02.601Z,100868.70
2023-05-02T23:07:33.276Z,100868.02
2023-05-02T23:10:04.199Z,100865.46
2023-05-02T23:12:35.076Z,100867.52
2023-05-02T23:15:06.588Z,100874.40
2023-05-02T23:17:39.872Z,100876.58
2023-05-02T23:20:11.696Z,100878.50
2023-05-02T23:22:46.433Z,100876.77
2023-05-02T23:25:17.019Z,100877.98
2023-05-02T23:27:47.631Z,100877.64
2023-05-02T23:30:18.083Z,100878.31
2023-05-02T23:32:48.674Z,100885.20
2023-05-02T23:35:19.506Z,100888.58
2023-05-02T23:37:50.460Z,100893.23
2023-05-02T23:40:21.147Z,100893.42
2023-05-02T23:42:51.857Z,100899.27
2023-05-02T23:45:22.409Z,100904.42
2023-05-02T23:47:53.006Z,100906.79
2023-05-02T23:50:23.921Z,100907.54
2023-05-02T23:52:54.638Z,100906.90
2023-05-02T23:55:25.265Z,100909.59
2023-05-02T23:57:55.819Z,100910.09
