createdAt,value
2022-08-09T00:00:00.051Z,100501.88
2022-08-09T00:02:33.499Z,100499.72
2022-08-09T00:05:02.882Z,100501.56
2022-08-09T00:07:44.897Z,100497.50
2022-08-09T00:10:08.887Z,100500.75
2022-08-09T00:12:40.649Z,100501.78
2022-08-09T00:15:07.115Z,100495.19
2022-08-09T00:18:06.044Z,100502.78
2022-08-09T00:20:21.275Z,100509.03
2022-08-09T00:22:47.092Z,100503.81
2022-08-09T00:25:12.866Z,100502.78
2022-08-09T00:27:43.207Z,100503.78
2022-08-09T00:30:24.755Z,100506.53
2022-08-09T00:32:49.682Z,100508.88
2022-08-09T00:35:14.118Z,100507.19
2022-08-09T00:37:37.837Z,100504.66
2022-08-09T00:40:12.596Z,100502.13
2022-08-09T00:44:10.640Z,100500.09
2022-08-09T00:45:23.379Z,100505.69
2022-08-09T00:47:48.787Z,100497.03
2022-08-09T00:50:14.330Z,100497.59
2022-08-09T00:52:38.397Z,100497.22
2022-08-09T00:55:01.853Z,100496.72
2022-08-09T00:57:34.240Z,100479.31
2022-08-09T01:00:00.673Z,100499.09
2022-08-09T01:02:28.348Z,100484.41
2022-08-09T01:04:54.675Z,100485.25
2022-08-09T01:07:20.796Z,100491.13
2022-08-09T01:10:03.956Z,100494.38
2022-08-09T01:12:32.414Z,100503.66
2022-08-09T01:14:57.870Z,100487.25
2022-08-09T01:17:25.398Z,100473.09
2022-08-09T01:20:02.538Z,100489.31
2022-08-09T01:22:54.836Z,100495.69
2022-08-09T01:25:22.921Z,100478.16
2022-08-09T01:27:47.556Z,100458.06
2022-08-09T01:30:28.649Z,100465.84
2022-08-09T01:32:58.083Z,100477.81
2022-08-09T01:35:37.379Z,100460.75
2022-08-09T01:38:08.249Z,100454.16
2022-08-09T01:40:38.519Z,100458.72
2022-08-09T01:43:04.600Z,100463.97
2022-08-09T01:45:31.007Z,100460.25
2022-08-09T01:47:54.354Z,100460.75
2022-08-09T01:50:17.603Z,100458.59
2022-08-09T01:52:41.290Z,100445.22
2022-08-09T01:55:07.454Z,100462.97
2022-08-09T01:57:45.788Z,100458.72
2022-08-09T02:00:34.987Z,100449.94
2022-08-09T02:02:55.561Z,100442.03
2022-08-09T02:05:20.712Z,100453.00
2022-08-09T02:08:41.054Z,100443.53
2022-08-09T02:10:50.712Z,100438.47
2022-08-09T02:13:14.844Z,100442.22
2022-08-09T02:15:50.452Z,100449.13
2022-08-09T02:18:13.976Z,100438.13
2022-08-09T02:20:39.746Z,100440.84
2022-08-09T02:23:07.954Z,100449.44
2022-08-09T02:25:41.955Z,100446.06
2022-08-09T02:28:11.541Z,100446.41
2022-08-09T02:30:44.167Z,100456.03
2022-08-09T02:33:14.604Z,100443.72
2022-08-09T02:36:03.407Z,100452.47
2022-08-09T02:38:28.805Z,100459.22
2022-08-09T02:40:53.038Z,100478.59
2022-08-09T02:43:19.310Z,100470.00
2022-08-09T02:45:45.835Z,100480.63
2022-08-09T02:48:30.898Z,100476.25
2022-08-09T02:50:56.525Z,100491.44
2022-08-09T02:53:26.232Z,100485.34
2022-08-09T02:55:57.945Z,100496.84
2022-08-09T02:58:37.218Z,100480.63
2022-08-09T03:01:04.384Z,100496.00
2022-08-09T03:04:05.786Z,100496.00
2022-08-09T03:06:15.072Z,100487.91
2022-08-09T03:08:39.423Z,100476.03
2022-08-09T03:11:04.403Z,100499.03
2022-08-09T03:13:27.597Z,100490.09
2022-08-09T03:16:09.027Z,100504.44
2022-08-09T03:18:32.753Z,100505.78
2022-08-09T03:20:56.058Z,100508.16
2022-08-09T03:23:24.243Z,100511.88
2022-08-09T03:25:56.896Z,100509.50
2022-08-09T03:28:26.914Z,100505.75
2022-08-09T03:30:50.184Z,100513.50
2022-08-09T03:33:18.829Z,100505.78
2022-08-09T03:36:11.427Z,100511.31
2022-08-09T03:38:29.152Z,100514.34
2022-08-09T03:40:53.944Z,100513.84
2022-08-09T03:43:17.284Z,100523.97
2022-08-09T03:46:04.758Z,100512.81
2022-08-09T03:48:30.732Z,100516.72
2022-08-09T03:50:55.154Z,100513.88
2022-08-09T03:53:20.112Z,100517.81
2022-08-09T03:55:44.074Z,100512.09
2022-08-09T03:58:17.091Z,100516.16
2022-08-09T04:00:44.481Z,100515.84
2022-08-09T04:03:08.070Z,100516.19
2022-08-09T04:05:40.393Z,100523.97
2022-08-09T04:08:03.969Z,100513.84
2022-08-09T04:10:29.195Z,100519.88
2022-08-09T04:12:53.971Z,100509.94
2022-08-09T04:15:42.562Z,100516.72
2022-08-09T04:18:00.701Z,100512.16
2022-08-09T04:20:24.163Z,100512.34
2022-08-09T04:22:50.674Z,100518.22
2022-08-09T04:25:14.351Z,100517.56
2022-08-09T04:27:41.603Z,100513.50
2022-08-09T04:30:05.744Z,100512.84
2022-08-09T04:32:33.663Z,100517.56
2022-08-09T04:35:01.197Z,100508.81
2022-08-09T04:37:24.890Z,100513.19
2022-08-09T04:40:11.288Z,100509.31
2022-08-09T04:42:42.806Z,100514.91
2022-08-09T04:45:06.710Z,100519.59
2022-08-09T04:47:45.057Z,100500.72
2022-08-09T04:50:13.404Z,100514.38
2022-08-09T04:52:36.930Z,100514.56
2022-08-09T04:55:02.470Z,100518.13
2022-08-09T04:57:58.367Z,100518.97
2022-08-09T05:00:16.606Z,100515.13
2022-08-09T05:02:41.813Z,100524.06
2022-08-09T05:05:09.797Z,100521.38
2022-08-09T05:07:33.470Z,100530.84
2022-08-09T05:09:56.704Z,100526.44
2022-08-09T05:12:22.559Z,100521.72
2022-08-09T05:14:47.357Z,100535.72
2022-08-09T05:17:15.424Z,100526.44
2022-08-09T05:19:56.859Z,100534.91
2022-08-09T05:22:36.542Z,100530.81
2022-08-09T05:25:03.848Z,100528.81
2022-08-09T05:27:27.090Z,100535.59
2022-08-09T05:29:55.874Z,100533.19
2022-08-09T05:32:19.134Z,100530.34
2022-08-09T05:34:46.914Z,100529.50
2022-08-09T05:37:11.485Z,100532.84
2022-08-09T05:39:36.507Z,100541.31
2022-08-09T05:42:07.378Z,100537.25
2022-08-09T05:44:32.634Z,100543.38
2022-08-09T05:46:57.529Z,100540.34
2022-08-09T05:49:33.958Z,100535.25
2022-08-09T05:52:06.137Z,100543.69
2022-08-09T05:54:29.409Z,100539.28
2022-08-09T05:56:54.516Z,100540.63
2022-08-09T05:59:19.918Z,100538.59
2022-08-09T06:01:43.638Z,100544.31
2022-08-09T06:04:08.453Z,100542.47
2022-08-09T06:06:31.911Z,100553.13
2022-08-09T06:08:55.732Z,100550.03
2022-08-09T06:11:19.047Z,100554.81
2022-08-09T06:13:47.851Z,100551.56
2022-08-09T06:16:11.374Z,100549.19
2022-08-09T06:18:36.516Z,100550.69
2022-08-09T06:21:01.295Z,100551.38
2022-08-09T06:23:24.639Z,100545.78
2022-08-09T06:26:08.091Z,100556.25
2022-08-09T06:28:32.897Z,100554.03
2022-08-09T06:30:56.168Z,100558.28
2022-08-09T06:33:39.648Z,100554.03
2022-08-09T06:36:04.516Z,100555.06
2022-08-09T06:38:35.078Z,100556.75
2022-08-09T06:41:01.067Z,100552.88
2022-08-09T06:43:26.857Z,100562.81
2022-08-09T06:46:06.593Z,100567.03
2022-08-09T06:48:34.167Z,100564.50
2022-08-09T06:50:58.658Z,100555.00
2022-08-09T06:53:23.322Z,100562.13
2022-08-09T06:55:48.406Z,100565.81
2022-08-09T07:00:46.651Z,100571.22
2022-08-09T07:00:59.606Z,100559.69
2022-08-09T07:03:27.921Z,100553.25
2022-08-09T07:06:02.739Z,100562.69
2022-08-09T07:08:29.048Z,100554.06
2022-08-09T07:10:53.828Z,100552.19
2022-08-09T07:13:27.660Z,100553.16
2022-08-09T07:16:34.791Z,100552.00
2022-08-09T07:18:36.073Z,100566.03
2022-08-09T07:21:01.999Z,100544.91
2022-08-09T07:23:25.381Z,100552.44
2022-08-09T07:26:02.461Z,100552.97
2022-08-09T07:28:28.304Z,100553.09
2022-08-09T07:30:51.754Z,100541.97
2022-08-09T07:33:16.704Z,100547.69
2022-08-09T07:35:54.119Z,100549.34
2022-08-09T07:38:18.330Z,100546.16
2022-08-09T07:41:00.971Z,100546.72
2022-08-09T07:43:29.094Z,100559.00
2022-08-09T07:45:52.468Z,100549.38
2022-08-09T07:48:25.718Z,100547.06
2022-08-09T07:51:09.351Z,100545.50
2022-08-09T07:54:04.194Z,100545.03
2022-08-09T07:56:27.248Z,100543.50
2022-08-09T07:58:52.151Z,100543.94
2022-08-09T08:01:15.586Z,100550.22
2022-08-09T08:03:44.847Z,100539.56
2022-08-09T08:06:10.257Z,100545.31
2022-08-09T08:09:02.747Z,100546.53
2022-08-09T08:12:09.741Z,100547.44
2022-08-09T08:14:06.305Z,100549.59
2022-08-09T08:16:31.794Z,100543.81
2022-08-09T08:18:55.591Z,100548.44
2022-08-09T08:21:19.018Z,100542.19
2022-08-09T08:23:42.515Z,100533.69
2022-08-09T08:26:19.106Z,100534.31
2022-08-09T08:29:02.719Z,100544.19
2022-08-09T08:32:02.238Z,100532.97
2022-08-09T08:34:10.708Z,100537.22
2022-08-09T08:36:37.655Z,100549.34
2022-08-09T08:39:03.483Z,100543.22
2022-08-09T08:41:50.838Z,100536.72
2022-08-09T08:44:13.819Z,100539.97
2022-08-09T08:46:59.893Z,100545.38
2022-08-09T08:49:29.512Z,100540.09
2022-08-09T08:52:04.213Z,100541.22
2022-08-09T08:54:33.911Z,100545.69
2022-08-09T08:56:58.158Z,100539.47
2022-08-09T08:59:22.044Z,100536.28
2022-08-09T09:01:57.387Z,100525.13
2022-08-09T09:04:27.440Z,100524.13
2022-08-09T09:06:51.071Z,100533.03
2022-08-09T09:09:21.207Z,100521.13
2022-08-09T09:11:58.169Z,100524.41
2022-08-09T09:14:24.552Z,100532.84
2022-08-09T09:16:47.842Z,100526.81
2022-08-09T09:19:37.076Z,100527.34
2022-08-09T09:22:05.225Z,100523.03
2022-08-09T09:24:32.398Z,100536.06
2022-08-09T09:26:56.141Z,100533.16
2022-08-09T09:29:19.829Z,100512.38
2022-08-09T09:32:03.688Z,100510.97
2022-08-09T09:34:29.030Z,100511.66
2022-08-09T09:36:53.884Z,100520.72
2022-08-09T09:39:20.008Z,100514.41
2022-08-09T09:41:49.029Z,100518.34
2022-08-09T09:44:15.659Z,100510.22
2022-08-09T09:46:52.126Z,100508.50
2022-08-09T09:49:56.451Z,100499.38
2022-08-09T09:52:16.259Z,100507.31
2022-08-09T09:54:55.192Z,100504.59
2022-08-09T09:58:04.183Z,100495.63
2022-08-09T10:00:03.567Z,100505.63
2022-08-09T10:02:31.313Z,100499.03
2022-08-09T10:05:06.509Z,100493.19
2022-08-09T10:07:31.694Z,100489.84
2022-08-09T10:09:56.365Z,100523.41
2022-08-09T10:12:28.559Z,100503.41
2022-08-09T10:14:53.793Z,100508.16
2022-08-09T10:17:39.151Z,100503.56
2022-08-09T10:20:01.767Z,100498.63
2022-08-09T10:22:34.719Z,100489.28
2022-08-09T10:24:58.310Z,100498.47
2022-08-09T10:27:34.505Z,100494.06
2022-08-09T10:30:43.641Z,100488.81
2022-08-09T10:32:42.789Z,100488.66
2022-08-09T10:35:13.803Z,100490.13
2022-08-09T10:37:39.090Z,100490.69
2022-08-09T10:40:02.596Z,100488.44
2022-08-09T10:42:27.100Z,100491.47
2022-08-09T10:44:51.295Z,100502.47
2022-08-09T10:48:25.834Z,100486.16
2022-08-09T10:50:20.985Z,100474.69
2022-08-09T10:53:05.603Z,100477.53
2022-08-09T10:55:35.686Z,100485.19
2022-08-09T10:58:31.063Z,100485.50
2022-08-09T11:03:06.450Z,100482.56
2022-08-09T11:03:50.195Z,100490.72
2022-08-09T11:06:19.693Z,100489.88
2022-08-09T11:08:47.206Z,100488.00
2022-08-09T11:11:11.387Z,100489.72
2022-08-09T11:13:53.798Z,100483.34
2022-08-09T11:16:35.000Z,100492.16
2022-08-09T11:18:59.336Z,100465.19
2022-08-09T11:21:55.096Z,100476.41
2022-08-09T11:24:22.684Z,100479.22
2022-08-09T11:26:52.198Z,100472.38
2022-08-09T11:30:06.119Z,100467.22
2022-08-09T11:32:46.439Z,100475.16
2022-08-09T11:35:14.597Z,100470.78
2022-08-09T11:37:40.950Z,100475.34
2022-08-09T11:40:08.183Z,100476.53
2022-08-09T11:42:50.467Z,100470.25
2022-08-09T11:45:26.388Z,100466.94
2022-08-09T11:48:26.080Z,100468.34
2022-08-09T11:52:49.360Z,100470.19
2022-08-09T11:53:58.799Z,100451.47
2022-08-09T11:56:41.886Z,100457.03
2022-08-09T11:59:12.324Z,100443.66
2022-08-09T12:01:37.646Z,100465.81
2022-08-09T12:04:23.595Z,100464.97
2022-08-09T12:06:55.839Z,100455.91
2022-08-09T12:09:25.520Z,100452.75
2022-08-09T12:12:03.249Z,100464.53
2022-08-09T12:14:36.937Z,100469.28
2022-08-09T12:17:23.383Z,100465.81
2022-08-09T12:19:50.925Z,100466.56
2022-08-09T12:22:23.504Z,100472.19
2022-08-09T12:24:49.584Z,100467.41
2022-08-09T12:29:13.971Z,100461.81
2022-08-09T12:30:36.965Z,100459.47
2022-08-09T12:32:51.985Z,100457.81
2022-08-09T12:35:19.456Z,100455.91
2022-08-09T12:37:51.875Z,100460.88
2022-08-09T12:40:18.090Z,100461.88
2022-08-09T12:42:45.835Z,100469.59
2022-08-09T12:45:33.387Z,100451.88
2022-08-09T12:47:53.371Z,100444.78
2022-08-09T12:50:23.543Z,100450.59
2022-08-09T12:53:08.262Z,100445.72
2022-08-09T12:56:14.497Z,100445.91
2022-08-09T12:58:27.431Z,100444.50
2022-08-09T13:00:51.710Z,100438.59
2022-08-09T13:03:24.448Z,100444.22
2022-08-09T13:06:13.191Z,100436.09
2022-08-09T13:08:43.477Z,100427.97
2022-08-09T13:11:23.348Z,100428.22
2022-08-09T13:14:42.307Z,100419.81
2022-08-09T13:16:41.903Z,100426.44
2022-08-09T13:19:09.240Z,100446.06
2022-08-09T13:23:00.419Z,100426.81
2022-08-09T13:24:48.391Z,100423.91
2022-08-09T13:26:59.959Z,100423.09
2022-08-09T13:30:03.156Z,100431.69
2022-08-09T13:32:19.458Z,100434.19
2022-08-09T13:34:50.251Z,100433.16
2022-08-09T13:37:24.619Z,100421.28
2022-08-09T13:41:52.251Z,100424.38
2022-08-09T13:42:43.022Z,100422.31
2022-08-09T13:45:12.431Z,100418.94
2022-08-09T13:47:43.988Z,100412.69
2022-08-09T13:50:18.056Z,100417.91
2022-08-09T13:52:53.538Z,100409.22
2022-08-09T13:55:17.729Z,100402.56
2022-08-09T13:57:42.793Z,100416.50
2022-08-09T14:00:10.025Z,100406.88
2022-08-09T14:02:42.636Z,100407.34
2022-08-09T14:06:00.374Z,100350.41
2022-08-09T14:08:04.466Z,100398.81
2022-08-09T14:10:37.245Z,100400.88
2022-08-09T14:13:12.168Z,100401.91
2022-08-09T14:16:07.165Z,100399.19
2022-08-09T14:18:34.143Z,100395.81
2022-08-09T14:20:57.533Z,100399.19
2022-08-09T14:23:39.919Z,100391.25
2022-08-09T14:26:05.948Z,100386.47
2022-08-09T14:28:30.032Z,100377.28
2022-08-09T14:30:57.444Z,100383.19
2022-08-09T14:33:21.533Z,100392.44
2022-08-09T14:35:52.851Z,100388.06
2022-08-09T14:38:16.747Z,100382.13
2022-08-09T14:41:02.347Z,100387.19
2022-08-09T14:43:24.183Z,100385.72
2022-08-09T14:46:57.106Z,100387.56
2022-08-09T14:48:32.192Z,100386.25
2022-08-09T14:50:56.258Z,100388.34
2022-08-09T14:53:19.653Z,100395.81
2022-08-09T14:55:47.887Z,100389.56
2022-08-09T14:58:13.575Z,100379.91
2022-08-09T15:00:37.124Z,100384.31
2022-08-09T15:03:04.021Z,100389.94
2022-08-09T15:05:29.565Z,100388.25
2022-08-09T15:07:55.972Z,100385.19
2022-08-09T15:10:20.439Z,100385.19
2022-08-09T15:12:48.176Z,100387.69
2022-08-09T15:15:13.396Z,100390.41
2022-08-09T15:17:41.965Z,100386.00
2022-08-09T15:20:11.798Z,100386.00
2022-08-09T15:22:47.043Z,100387.22
2022-08-09T15:25:11.128Z,100388.06
2022-08-09T15:27:48.122Z,100387.88
2022-08-09T15:30:48.740Z,100392.28
2022-08-09T15:33:07.249Z,100384.38
2022-08-09T15:35:44.417Z,100381.03
2022-08-09T15:38:11.814Z,100383.31
2022-08-09T15:40:35.431Z,100386.66
2022-08-09T15:42:58.835Z,100380.38
2022-08-09T15:45:29.568Z,100388.06
2022-08-09T15:48:04.314Z,100387.50
2022-08-09T15:50:31.181Z,100386.66
2022-08-09T15:53:06.928Z,100379.53
2022-08-09T15:56:18.083Z,100380.75
2022-08-09T15:58:26.530Z,100392.06
2022-08-09T16:00:50.603Z,100385.81
2022-08-09T16:03:26.565Z,100382.63
2022-08-09T16:05:55.942Z,100386.47
2022-08-09T16:08:30.657Z,100376.25
2022-08-09T16:10:57.004Z,100380.75
2022-08-09T16:14:01.909Z,100382.00
2022-08-09T16:16:17.259Z,100382.00
2022-08-09T16:18:44.938Z,100378.88
2022-08-09T16:21:08.733Z,100373.88
2022-08-09T16:23:34.594Z,100374.03
2022-08-09T16:26:02.769Z,100376.09
2022-08-09T16:28:26.262Z,100390.53
2022-08-09T16:30:58.438Z,100385.72
2022-08-09T16:33:23.381Z,100390.31
2022-08-09T16:35:55.822Z,100386.31
2022-08-09T16:38:21.828Z,100400.72
2022-08-09T16:40:47.947Z,100383.38
2022-08-09T16:43:12.648Z,100391.34
2022-08-09T16:45:44.398Z,100388.44
2022-08-09T16:48:38.946Z,100393.69
2022-08-09T16:50:59.708Z,100398.75
2022-08-09T16:53:33.973Z,100395.81
2022-08-09T16:56:03.666Z,100392.44
2022-08-09T16:58:35.778Z,100394.69
2022-08-09T17:00:59.383Z,100389.47
2022-08-09T17:03:23.017Z,100404.09
2022-08-09T17:06:07.160Z,100392.00
2022-08-09T17:08:43.817Z,100394.91
2022-08-09T17:11:12.978Z,100393.31
2022-08-09T17:13:39.854Z,100388.25
2022-08-09T17:16:08.381Z,100388.44
2022-08-09T17:18:31.697Z,100387.81
2022-08-09T17:20:55.021Z,100388.66
2022-08-09T17:23:18.354Z,100387.81
2022-08-09T17:25:41.599Z,100385.19
2022-08-09T17:28:05.786Z,100386.56
2022-08-09T17:30:30.530Z,100382.84
2022-08-09T17:32:54.342Z,100394.16
2022-08-09T17:35:17.627Z,100391.91
2022-08-09T17:38:02.453Z,100387.31
2022-08-09T17:40:25.942Z,100396.28
2022-08-09T17:42:49.594Z,100397.50
2022-08-09T17:45:23.709Z,100396.88
2022-08-09T17:47:54.816Z,100399.19
2022-08-09T17:50:36.059Z,100400.41
2022-08-09T17:52:59.902Z,100397.03
2022-08-09T17:55:23.419Z,100399.59
2022-08-09T17:58:03.221Z,100398.75
2022-08-09T18:00:39.093Z,100407.44
2022-08-09T18:03:11.657Z,100408.28
2022-08-09T18:05:43.364Z,100414.75
2022-08-09T18:08:07.339Z,100415.78
2022-08-09T18:10:34.574Z,100421.19
2022-08-09T18:13:39.306Z,100417.66
2022-08-09T18:16:05.097Z,100423.72
2022-08-09T18:18:32.849Z,100427.25
2022-08-09T18:21:17.754Z,100423.91
2022-08-09T18:24:11.361Z,100428.31
2022-08-09T18:26:26.039Z,100429.50
2022-08-09T18:30:41.058Z,100432.06
2022-08-09T18:31:55.346Z,100433.72
2022-08-09T18:34:17.961Z,100439.38
2022-08-09T18:36:46.530Z,100433.06
2022-08-09T18:39:16.163Z,100432.91
2022-08-09T18:41:42.355Z,100428.88
2022-08-09T18:44:16.815Z,100429.25
2022-08-09T18:46:50.296Z,100427.19
2022-08-09T18:49:25.424Z,100426.09
2022-08-09T18:51:55.361Z,100428.97
2022-08-09T18:54:28.690Z,100429.16
2022-08-09T18:56:55.128Z,100426.81
2022-08-09T18:59:18.544Z,100432.41
2022-08-09T19:01:45.849Z,100428.69
2022-08-09T19:04:10.529Z,100427.78
2022-08-09T19:06:35.113Z,100435.25
2022-08-09T19:09:03.342Z,100424.75
2022-08-09T19:11:35.314Z,100428.88
2022-08-09T19:14:03.218Z,100423.63
2022-08-09T19:16:35.924Z,100427.09
2022-08-09T19:19:00.390Z,100426.41
2022-08-09T19:21:47.765Z,100430.16
2022-08-09T19:24:32.920Z,100425.94
2022-08-09T19:26:52.967Z,100432.78
2022-08-09T19:29:20.596Z,100423.13
2022-08-09T19:31:45.872Z,100433.78
2022-08-09T19:34:09.561Z,100420.88
2022-08-09T19:36:45.666Z,100431.72
2022-08-09T19:39:10.630Z,100432.09
2022-08-09T19:41:35.652Z,100427.88
2022-08-09T19:44:02.656Z,100423.31
2022-08-09T19:46:33.980Z,100427.41
2022-08-09T19:50:06.884Z,100432.84
2022-08-09T19:51:47.934Z,100436.13
2022-08-09T19:54:20.032Z,100432.25
2022-08-09T19:56:46.203Z,100444.41
2022-08-09T19:59:39.523Z,100443.22
2022-08-09T20:02:06.365Z,100444.97
2022-08-09T20:04:40.830Z,100441.06
2022-08-09T20:07:21.212Z,100433.47
2022-08-09T20:09:47.349Z,100440.00
2022-08-09T20:12:27.019Z,100436.25
2022-08-09T20:14:53.410Z,100443.00
2022-08-09T20:17:17.263Z,100439.81
2022-08-09T20:19:48.750Z,100435.78
2022-08-09T20:22:18.471Z,100436.63
2022-08-09T20:24:41.838Z,100436.06
2022-08-09T20:27:08.296Z,100435.91
2022-08-09T20:29:37.864Z,100447.94
2022-08-09T20:32:33.021Z,100443.91
2022-08-09T20:34:44.915Z,100437.00
2022-08-09T20:37:09.198Z,100440.25
2022-08-09T20:40:16.121Z,100442.59
2022-08-09T20:42:18.022Z,100447.44
2022-08-09T20:44:42.490Z,100442.66
2022-08-09T20:47:48.218Z,100448.44
2022-08-09T20:50:14.781Z,100439.66
2022-08-09T20:52:53.656Z,100447.91
2022-08-09T20:55:17.030Z,100451.25
2022-08-09T20:58:05.278Z,100459.94
2022-08-09T21:00:31.694Z,100453.31
2022-08-09T21:02:55.442Z,100448.91
2022-08-09T21:05:52.734Z,100450.41
2022-08-09T21:08:06.239Z,100449.09
2022-08-09T21:10:30.581Z,100448.06
2022-08-09T21:15:35.076Z,100446.41
2022-08-09T21:18:23.477Z,100452.19
2022-08-09T21:20:42.226Z,100448.06
2022-08-09T21:23:09.283Z,100450.97
2022-08-09T21:25:59.729Z,100449.78
2022-08-09T21:28:33.318Z,100443.13
2022-08-09T21:30:58.619Z,100451.09
2022-08-09T21:33:21.833Z,100445.69
2022-08-09T21:35:52.493Z,100447.34
2022-08-09T21:38:16.213Z,100450.72
2022-08-09T21:40:40.875Z,100461.75
2022-08-09T21:43:06.153Z,100470.06
2022-08-09T21:45:31.047Z,100465.97
2022-08-09T21:48:02.415Z,100466.88
2022-08-09T21:50:35.941Z,100476.41
2022-08-09T21:53:02.400Z,100481.16
2022-08-09T21:55:27.167Z,100467.44
2022-08-09T21:57:59.134Z,100469.19
2022-08-09T22:00:25.793Z,100468.22
2022-08-09T22:02:59.324Z,100465.53
2022-08-09T22:05:23.765Z,100469.34
2022-08-09T22:07:59.638Z,100472.50
2022-08-09T22:10:24.241Z,100469.97
2022-08-09T22:12:50.013Z,100466.81
2022-08-09T22:15:16.893Z,100456.13
2022-08-09T22:17:45.987Z,100457.53
2022-08-09T22:20:16.766Z,100455.84
2022-08-09T22:22:40.521Z,100464.88
2022-08-09T22:26:06.969Z,100454.56
2022-08-09T22:27:47.995Z,100462.16
2022-08-09T22:30:13.102Z,100456.06
2022-08-09T22:32:38.377Z,100460.34
2022-08-09T22:35:06.875Z,100448.50
2022-08-09T22:37:47.819Z,100446.13
2022-08-09T22:40:27.073Z,100440.38
2022-08-09T22:42:51.038Z,100439.34
2022-08-09T22:48:12.672Z,100437.38
2022-08-09T22:48:12.888Z,100449.69
2022-08-09T22:50:41.063Z,100435.31
2022-08-09T22:53:17.866Z,100427.06
2022-08-09T22:56:31.032Z,100430.31
2022-08-09T22:58:32.628Z,100447.44
2022-08-09T23:00:56.780Z,100434.19
2022-08-09T23:04:04.644Z,100442.16
2022-08-09T23:06:04.561Z,100437.13
2022-08-09T23:08:46.304Z,100433.41
2022-08-09T23:11:11.040Z,100438.78
2022-08-09T23:13:34.282Z,100415.13
2022-08-09T23:16:02.190Z,100438.97
2022-08-09T23:18:26.913Z,100431.22
2022-08-09T23:20:50.198Z,100420.09
2022-08-09T23:23:13.448Z,100415.66
2022-08-09T23:25:38.167Z,100417.53
2022-08-09T23:28:15.336Z,100424.31
2022-08-09T23:30:39.412Z,100426.81
2022-08-09T23:33:05.428Z,100443.75
2022-08-09T23:35:28.702Z,100415.16
2022-08-09T23:37:52.086Z,100409.91
2022-08-09T23:40:17.011Z,100419.25
2022-08-09T23:42:41.729Z,100412.56
2022-08-09T23:45:05.635Z,100427.91
2022-08-09T23:47:32.048Z,100417.78
2022-08-09T23:49:55.376Z,100442.09
2022-08-09T23:52:18.661Z,100423.69
2022-08-09T23:54:47.602Z,100415.59
2022-08-09T23:57:10.884Z,100417.16
2022-08-09T23:59:54.726Z,100410.53
