createdAt,value
2023-02-18T00:00:28.718Z,13.88
2023-02-18T00:02:56.102Z,14.43
2023-02-18T00:05:23.053Z,12.35
2023-02-18T00:07:49.679Z,13.15
2023-02-18T00:10:16.440Z,13.80
2023-02-18T00:12:43.525Z,12.75
2023-02-18T00:15:10.688Z,13.25
2023-02-18T00:17:37.687Z,14.23
2023-02-18T00:20:06.281Z,12.93
2023-02-18T00:22:32.962Z,12.68
2023-02-18T00:24:59.582Z,13.20
2023-02-18T00:27:26.257Z,12.50
2023-02-18T00:29:53.127Z,12.40
2023-02-18T00:32:19.776Z,12.02
2023-02-18T00:34:46.518Z,13.00
2023-02-18T00:37:13.540Z,12.50
2023-02-18T00:39:40.178Z,13.13
2023-02-18T00:42:06.978Z,13.00
2023-02-18T00:44:33.684Z,12.88
2023-02-18T00:47:00.241Z,12.43
2023-02-18T00:49:26.971Z,12.88
2023-02-18T00:51:54.386Z,13.02
2023-02-18T00:54:20.990Z,12.88
2023-02-18T00:56:47.728Z,14.13
2023-02-18T00:59:14.532Z,13.88
2023-02-18T01:01:41.300Z,13.38
2023-02-18T01:04:08.265Z,13.55
2023-02-18T01:06:35.015Z,14.13
2023-02-18T01:09:01.690Z,13.55
2023-02-18T01:11:28.442Z,13.45
2023-02-18T01:13:55.137Z,13.90
2023-02-18T01:16:21.808Z,13.73
2023-02-18T01:18:48.650Z,13.60
2023-02-18T01:21:16.043Z,13.20
2023-02-18T01:23:42.837Z,13.85
2023-02-18T01:26:11.515Z,13.63
2023-02-18T01:28:40.844Z,14.23
2023-02-18T01:31:10.345Z,14.40
2023-02-18T01:33:37.646Z,14.38
2023-02-18T01:36:05.096Z,13.77
2023-02-18T01:38:31.668Z,13.95
2023-02-18T01:40:59.233Z,13.75
2023-02-18T01:43:25.899Z,13.77
2023-02-18T01:45:58.364Z,14.02
2023-02-18T01:48:28.235Z,14.52
2023-02-18T01:51:05.108Z,14.20
2023-02-18T01:53:37.575Z,14.30
2023-02-18T01:56:09.216Z,13.50
2023-02-18T01:58:36.745Z,13.40
2023-02-18T02:03:45.580Z,12.38
2023-02-18T02:06:23.248Z,13.10
2023-02-18T02:08:52.724Z,13.43
2023-02-18T02:11:33.295Z,12.57
2023-02-18T02:14:18.755Z,12.23
2023-02-18T02:16:51.764Z,11.95
2023-02-18T02:19:27.919Z,12.65
2023-02-18T02:22:16.413Z,12.73
2023-02-18T02:24:46.229Z,12.50
2023-02-18T02:27:21.479Z,12.45
2023-02-18T02:30:08.967Z,13.30
2023-02-18T02:33:09.828Z,12.57
2023-02-18T02:35:50.252Z,12.18
2023-02-18T02:38:28.563Z,13.13
2023-02-18T02:41:10.332Z,13.10
2023-02-18T02:43:36.871Z,12.32
2023-02-18T02:46:17.885Z,12.80
2023-02-18T02:49:02.871Z,12.18
2023-02-18T02:51:58.507Z,12.45
2023-02-18T02:54:27.178Z,12.55
2023-02-18T02:57:22.956Z,13.00
2023-02-18T02:59:55.488Z,12.75
2023-02-18T03:02:47.954Z,13.18
2023-02-18T03:05:39.655Z,12.35
2023-02-18T03:08:09.387Z,13.40
2023-02-18T03:10:57.387Z,12.07
2023-02-18T03:13:27.336Z,12.93
2023-02-18T03:16:03.477Z,12.93
2023-02-18T03:18:38.770Z,13.35
2023-02-18T03:21:16.448Z,12.90
2023-02-18T03:23:54.416Z,12.98
2023-02-18T03:26:22.001Z,13.23
2023-02-18T03:28:51.597Z,12.52
2023-02-18T03:31:21.911Z,12.80
2023-02-18T03:34:03.655Z,13.18
2023-02-18T03:36:33.995Z,12.50
2023-02-18T03:39:04.939Z,13.07
2023-02-18T03:44:01.842Z,11.18
2023-02-18T03:46:29.717Z,12.93
2023-02-18T03:48:56.304Z,11.50
2023-02-18T03:51:23.223Z,11.48
2023-02-18T03:53:50.081Z,12.40
2023-02-18T03:56:17.392Z,11.18
2023-02-18T03:58:44.232Z,11.30
2023-02-18T04:01:11.163Z,11.70
2023-02-18T04:03:37.816Z,11.60
2023-02-18T04:06:04.774Z,12.43
2023-02-18T04:08:31.503Z,11.70
2023-02-18T04:10:58.212Z,11.57
2023-02-18T04:13:24.886Z,12.05
2023-02-18T04:15:52.199Z,11.57
2023-02-18T04:18:19.029Z,11.90
2023-02-18T04:20:46.538Z,11.68
2023-02-18T04:23:13.327Z,11.10
2023-02-18T04:25:40.288Z,11.65
2023-02-18T04:28:07.268Z,11.32
2023-02-18T04:30:34.119Z,12.18
2023-02-18T04:33:00.727Z,11.27
2023-02-18T04:35:27.466Z,11.40
2023-02-18T04:37:54.125Z,11.40
2023-02-18T04:40:20.825Z,11.77
2023-02-18T04:42:47.507Z,11.25
2023-02-18T04:45:14.164Z,11.02
2023-02-18T04:47:40.715Z,11.25
2023-02-18T04:50:08.194Z,11.45
2023-02-18T04:52:34.845Z,11.05
2023-02-18T04:55:01.381Z,11.32
2023-02-18T04:57:28.053Z,10.73
2023-02-18T04:59:54.773Z,12.07
2023-02-18T05:02:21.397Z,11.90
2023-02-18T05:04:48.443Z,10.73
2023-02-18T05:07:15.133Z,10.90
2023-02-18T05:09:41.767Z,11.15
2023-02-18T05:12:08.813Z,11.15
2023-02-18T05:14:35.558Z,11.25
2023-02-18T05:17:02.194Z,10.65
2023-02-18T05:19:28.837Z,10.30
2023-02-18T05:21:55.528Z,9.50
2023-02-18T05:24:22.459Z,10.35
2023-02-18T05:26:49.177Z,9.73
2023-02-18T05:29:15.771Z,9.63
2023-02-18T05:31:42.684Z,10.18
2023-02-18T05:34:09.582Z,9.95
2023-02-18T05:36:36.284Z,9.98
2023-02-18T05:39:02.981Z,9.45
2023-02-18T05:41:29.718Z,9.50
2023-02-18T05:44:14.971Z,9.30
2023-02-18T05:46:41.668Z,9.52
2023-02-18T05:49:08.363Z,9.32
2023-02-18T05:51:35.210Z,8.63
2023-02-18T05:54:01.935Z,9.32
2023-02-18T05:56:28.638Z,9.07
2023-02-18T05:58:55.199Z,9.88
2023-02-18T06:01:22.066Z,9.35
2023-02-18T06:03:50.244Z,10.10
2023-02-18T06:06:16.930Z,10.02
2023-02-18T06:08:44.828Z,9.02
2023-02-18T06:11:12.179Z,9.57
2023-02-18T06:13:38.742Z,9.85
2023-02-18T06:16:05.994Z,9.27
2023-02-18T06:18:32.823Z,9.30
2023-02-18T06:20:59.394Z,8.63
2023-02-18T06:23:26.099Z,9.13
2023-02-18T06:25:52.879Z,8.55
2023-02-18T06:28:19.588Z,8.98
2023-02-18T06:30:46.342Z,9.18
2023-02-18T06:33:13.630Z,8.85
2023-02-18T06:35:40.274Z,9.30
2023-02-18T06:38:07.223Z,8.80
2023-02-18T06:40:33.833Z,8.80
2023-02-18T06:43:00.444Z,8.63
2023-02-18T06:45:27.074Z,8.73
2023-02-18T06:47:53.716Z,9.18
2023-02-18T06:50:20.287Z,8.93
2023-02-18T06:52:47.010Z,8.48
2023-02-18T06:55:13.924Z,9.07
2023-02-18T06:57:40.553Z,8.63
2023-02-18T07:00:07.918Z,8.32
2023-02-18T07:02:35.696Z,8.45
2023-02-18T07:05:02.251Z,8.70
2023-02-18T07:07:29.022Z,9.18
2023-02-18T07:09:55.628Z,8.65
2023-02-18T07:12:22.381Z,8.65
2023-02-18T07:14:49.123Z,8.48
2023-02-18T07:17:15.963Z,8.68
2023-02-18T07:19:42.605Z,8.38
2023-02-18T07:22:09.242Z,8.55
2023-02-18T07:24:35.868Z,8.75
2023-02-18T07:27:02.479Z,8.35
2023-02-18T07:29:29.885Z,8.70
2023-02-18T07:31:56.654Z,8.40
2023-02-18T07:34:23.483Z,8.55
2023-02-18T07:36:50.128Z,9.50
2023-02-18T07:39:20.765Z,8.85
2023-02-18T07:41:48.331Z,8.68
2023-02-18T07:44:15.403Z,9.05
2023-02-18T07:46:42.450Z,9.05
2023-02-18T07:49:09.548Z,8.60
2023-02-18T07:51:37.813Z,9.68
2023-02-18T07:54:04.638Z,9.55
2023-02-18T07:56:31.201Z,9.73
2023-02-18T07:58:57.835Z,8.63
2023-02-18T08:01:24.444Z,9.18
2023-02-18T08:03:51.171Z,8.70
2023-02-18T08:06:25.614Z,8.55
2023-02-18T08:08:52.233Z,8.60
2023-02-18T08:11:19.761Z,8.55
2023-02-18T08:13:48.247Z,9.57
2023-02-18T08:16:15.929Z,8.95
2023-02-18T08:18:42.861Z,9.32
2023-02-18T08:21:09.603Z,9.27
2023-02-18T08:23:36.282Z,9.65
2023-02-18T08:26:02.816Z,8.98
2023-02-18T08:28:29.545Z,9.38
2023-02-18T08:30:56.308Z,9.52
2023-02-18T08:33:23.669Z,9.25
2023-02-18T08:35:52.516Z,8.80
2023-02-18T08:38:19.815Z,9.10
2023-02-18T08:40:46.436Z,9.10
2023-02-18T08:43:13.984Z,8.70
2023-02-18T08:45:41.028Z,9.85
2023-02-18T08:48:17.284Z,9.07
2023-02-18T08:50:46.044Z,9.00
2023-02-18T08:53:12.628Z,9.40
2023-02-18T08:55:41.183Z,9.90
2023-02-18T08:58:07.990Z,9.25
2023-02-18T09:00:35.316Z,8.82
2023-02-18T09:03:01.961Z,8.98
2023-02-18T09:05:28.869Z,9.35
2023-02-18T09:07:55.594Z,9.43
2023-02-18T09:10:22.575Z,9.13
2023-02-18T09:12:49.358Z,10.10
2023-02-18T09:15:16.624Z,10.00
2023-02-18T09:17:43.234Z,10.25
2023-02-18T09:20:10.424Z,9.90
2023-02-18T09:22:36.994Z,10.38
2023-02-18T09:25:03.957Z,10.82
2023-02-18T09:27:30.595Z,10.45
2023-02-18T09:29:57.227Z,10.63
2023-02-18T09:32:34.399Z,10.73
2023-02-18T09:35:02.744Z,10.43
2023-02-18T09:37:29.526Z,10.65
2023-02-18T09:39:56.235Z,10.80
2023-02-18T09:42:33.907Z,10.15
2023-02-18T09:45:04.890Z,10.32
2023-02-18T09:47:51.642Z,10.40
2023-02-18T09:50:24.319Z,10.65
2023-02-18T09:52:51.031Z,10.68
2023-02-18T09:55:35.786Z,10.68
2023-02-18T09:58:05.327Z,11.00
2023-02-18T10:00:34.022Z,11.18
2023-02-18T10:03:16.512Z,11.65
2023-02-18T10:05:53.000Z,11.43
2023-02-18T10:08:24.963Z,12.48
2023-02-18T10:10:51.566Z,12.70
2023-02-18T10:13:24.183Z,12.32
2023-02-18T10:15:51.803Z,11.25
2023-02-18T10:18:22.343Z,12.25
2023-02-18T10:20:51.072Z,12.07
2023-02-18T10:23:20.258Z,11.30
2023-02-18T10:25:49.351Z,11.23
2023-02-18T10:28:17.304Z,10.68
2023-02-18T10:30:49.811Z,11.27
2023-02-18T10:33:19.388Z,11.20
2023-02-18T10:35:59.974Z,10.45
2023-02-18T10:38:54.857Z,10.77
2023-02-18T10:41:33.558Z,10.85
2023-02-18T10:44:44.917Z,11.20
2023-02-18T10:47:53.199Z,9.60
2023-02-18T10:50:29.899Z,10.40
2023-02-18T10:53:01.691Z,10.63
2023-02-18T10:55:43.448Z,10.75
2023-02-18T10:58:28.559Z,9.35
2023-02-18T11:00:55.228Z,9.43
2023-02-18T11:03:24.740Z,8.95
2023-02-18T11:05:55.470Z,8.05
2023-02-18T11:10:51.702Z,5.95
2023-02-18T11:13:26.693Z,5.15
2023-02-18T11:16:06.949Z,5.25
2023-02-18T11:18:41.639Z,6.10
2023-02-18T11:21:34.553Z,6.30
2023-02-18T11:24:16.915Z,6.45
2023-02-18T11:26:46.787Z,6.10
2023-02-18T11:29:31.575Z,5.40
2023-02-18T11:31:58.390Z,5.30
2023-02-18T11:34:31.061Z,4.82
2023-02-18T11:37:10.113Z,4.78
2023-02-18T11:39:36.839Z,5.07
2023-02-18T11:42:06.689Z,4.45
2023-02-18T11:44:41.576Z,2.88
2023-02-18T11:47:14.117Z,1.80
2023-02-18T11:49:43.136Z,1.38
2023-02-18T11:52:35.068Z,1.85
2023-02-18T11:55:03.273Z,5.18
2023-02-18T11:57:30.580Z,7.72
2023-02-18T11:59:57.413Z,8.63
2023-02-18T12:02:35.064Z,8.50
2023-02-18T12:05:23.732Z,7.32
2023-02-18T12:08:00.359Z,6.65
2023-02-18T12:10:42.569Z,6.95
2023-02-18T12:13:21.271Z,6.15
2023-02-18T12:15:48.083Z,5.75
2023-02-18T12:18:32.844Z,6.82
2023-02-18T12:21:30.478Z,6.50
2023-02-18T12:24:10.874Z,6.05
2023-02-18T12:26:43.684Z,5.88
2023-02-18T12:29:28.647Z,6.30
2023-02-18T12:32:26.720Z,5.80
2023-02-18T12:35:21.724Z,5.13
2023-02-18T12:38:03.402Z,5.03
2023-02-18T12:40:58.425Z,4.85
2023-02-18T12:43:39.580Z,4.53
2023-02-18T12:46:24.943Z,4.03
2023-02-18T12:49:09.782Z,4.00
2023-02-18T12:52:07.891Z,2.08
2023-02-18T12:54:49.843Z,1.73
2023-02-18T12:57:31.507Z,1.63
2023-02-18T13:00:04.154Z,1.20
2023-02-18T13:03:01.919Z,1.60
2023-02-18T13:05:51.711Z,3.70
2023-02-18T13:08:36.423Z,4.03
2023-02-18T13:11:21.393Z,4.00
2023-02-18T13:14:16.052Z,3.30
2023-02-18T13:16:46.730Z,3.72
2023-02-18T13:21:45.390Z,4.00
2023-02-18T13:24:17.352Z,3.45
2023-02-18T13:26:46.916Z,1.85
2023-02-18T13:29:39.329Z,1.98
2023-02-18T13:32:22.756Z,1.80
2023-02-18T13:34:57.331Z,1.20
2023-02-18T13:37:38.030Z,0.93
2023-02-18T13:40:09.744Z,0.70
2023-02-18T13:42:37.678Z,0.75
2023-02-18T13:45:26.876Z,0.80
2023-02-18T13:47:55.367Z,0.90
2023-02-18T13:50:27.777Z,0.90
2023-02-18T13:53:03.305Z,0.80
2023-02-18T13:55:51.826Z,0.85
2023-02-18T13:58:25.663Z,1.00
2023-02-18T14:01:03.531Z,0.70
2023-02-18T14:03:52.202Z,0.90
2023-02-18T14:06:33.783Z,1.63
2023-02-18T14:09:26.017Z,1.40
2023-02-18T14:11:58.037Z,1.67
2023-02-18T14:14:27.448Z,1.08
2023-02-18T14:17:13.536Z,1.75
2023-02-18T14:19:40.504Z,1.60
2023-02-18T14:22:32.472Z,1.88
2023-02-18T14:25:08.138Z,1.50
2023-02-18T14:27:36.452Z,1.30
2023-02-18T14:30:23.280Z,1.20
2023-02-18T14:32:53.204Z,1.25
2023-02-18T14:35:26.314Z,1.50
2023-02-18T14:38:20.456Z,1.30
2023-02-18T14:40:52.757Z,1.02
2023-02-18T14:43:46.511Z,1.05
2023-02-18T14:46:41.317Z,1.00
2023-02-18T14:49:28.305Z,1.00
2023-02-18T14:51:57.323Z,1.20
2023-02-18T14:54:26.246Z,0.93
2023-02-18T14:56:59.940Z,0.80
2023-02-18T14:59:30.419Z,1.17
2023-02-18T15:01:57.898Z,1.00
2023-02-18T15:04:26.322Z,0.93
2023-02-18T15:07:22.633Z,1.15
2023-02-18T15:09:55.829Z,1.10
2023-02-18T15:12:25.854Z,1.00
2023-02-18T15:14:53.974Z,1.17
2023-02-18T15:17:24.087Z,1.10
2023-02-18T15:19:53.153Z,1.20
2023-02-18T15:22:22.270Z,0.90
2023-02-18T15:24:50.742Z,1.08
2023-02-18T15:27:21.394Z,1.30
2023-02-18T15:32:38.303Z,1.10
2023-02-18T15:35:16.365Z,1.20
2023-02-18T15:37:46.339Z,1.10
2023-02-18T15:40:16.684Z,1.30
2023-02-18T15:42:49.155Z,1.48
2023-02-18T15:45:17.822Z,1.40
2023-02-18T15:47:46.316Z,0.93
2023-02-18T15:50:23.926Z,1.40
2023-02-18T15:52:53.493Z,1.20
2023-02-18T15:55:30.256Z,1.20
2023-02-18T15:57:57.096Z,1.35
2023-02-18T16:00:32.276Z,1.20
2023-02-18T16:03:15.099Z,1.20
2023-02-18T16:05:44.884Z,1.30
2023-02-18T16:08:17.193Z,1.20
2023-02-18T16:10:48.419Z,1.60
2023-02-18T16:13:17.261Z,1.17
2023-02-18T16:15:46.721Z,1.35
2023-02-18T16:18:30.510Z,1.40
2023-02-18T16:21:09.653Z,1.48
2023-02-18T16:24:04.314Z,1.50
2023-02-18T16:26:40.182Z,1.13
2023-02-18T16:29:21.443Z,1.40
2023-02-18T16:31:48.433Z,1.17
2023-02-18T16:34:15.090Z,1.10
2023-02-18T16:37:01.822Z,1.40
2023-02-18T16:39:31.017Z,1.77
2023-02-18T16:41:57.576Z,1.33
2023-02-18T16:44:24.529Z,1.70
2023-02-18T16:46:51.249Z,1.42
2023-02-18T16:49:18.932Z,1.70
2023-02-18T16:51:45.623Z,2.10
2023-02-18T16:54:13.334Z,1.90
2023-02-18T16:56:40.599Z,1.70
2023-02-18T16:59:07.868Z,1.83
2023-02-18T17:01:38.312Z,1.83
2023-02-18T17:04:08.854Z,2.22
2023-02-18T17:06:35.696Z,1.73
2023-02-18T17:09:15.053Z,1.75
2023-02-18T17:11:42.161Z,1.90
2023-02-18T17:14:13.614Z,2.00
2023-02-18T17:16:40.296Z,2.00
2023-02-18T17:19:06.982Z,2.05
2023-02-18T17:21:33.569Z,1.98
2023-02-18T17:24:00.271Z,1.85
2023-02-18T17:26:29.304Z,2.10
2023-02-18T17:28:58.345Z,3.47
2023-02-18T17:31:27.954Z,2.60
2023-02-18T17:33:56.770Z,2.65
2023-02-18T17:36:23.687Z,2.60
2023-02-18T17:38:50.545Z,3.05
2023-02-18T17:41:17.384Z,3.75
2023-02-18T17:43:44.235Z,2.70
2023-02-18T17:46:16.701Z,2.90
2023-02-18T17:48:44.734Z,2.90
2023-02-18T17:51:23.840Z,2.33
2023-02-18T17:53:50.730Z,2.83
2023-02-18T17:56:17.317Z,2.72
2023-02-18T17:58:46.612Z,3.80
2023-02-18T18:01:13.208Z,3.80
2023-02-18T18:03:39.808Z,4.63
2023-02-18T18:06:16.298Z,4.20
2023-02-18T18:08:43.126Z,3.95
2023-02-18T18:11:15.015Z,4.00
2023-02-18T18:13:41.979Z,4.00
2023-02-18T18:16:11.944Z,4.07
2023-02-18T18:18:38.579Z,4.18
2023-02-18T18:21:05.636Z,3.95
2023-02-18T18:23:34.026Z,3.63
2023-02-18T18:26:00.658Z,3.53
2023-02-18T18:28:28.110Z,3.70
2023-02-18T18:30:56.544Z,4.35
2023-02-18T18:33:26.475Z,4.45
2023-02-18T18:35:55.945Z,4.90
2023-02-18T18:38:24.445Z,4.53
2023-02-18T18:40:52.887Z,4.07
2023-02-18T18:43:28.434Z,4.13
2023-02-18T18:45:56.829Z,4.45
2023-02-18T18:48:24.190Z,4.75
2023-02-18T18:50:52.647Z,4.20
2023-02-18T18:53:22.883Z,4.55
2023-02-18T18:55:51.776Z,4.18
2023-02-18T18:58:21.065Z,4.80
2023-02-18T19:00:52.987Z,4.85
2023-02-18T19:03:21.045Z,5.65
2023-02-18T19:05:48.849Z,6.10
2023-02-18T19:08:18.021Z,6.05
2023-02-18T19:10:46.102Z,5.78
2023-02-18T19:13:14.300Z,6.90
2023-02-18T19:15:41.368Z,7.20
2023-02-18T19:18:08.284Z,8.00
2023-02-18T19:20:37.482Z,8.20
2023-02-18T19:23:04.402Z,8.27
2023-02-18T19:25:31.840Z,8.50
2023-02-18T19:27:58.908Z,8.40
2023-02-18T19:30:28.415Z,8.48
2023-02-18T19:32:57.132Z,8.02
2023-02-18T19:35:25.488Z,8.05
2023-02-18T19:37:52.901Z,8.52
2023-02-18T19:40:25.726Z,8.82
2023-02-18T19:42:52.631Z,9.23
2023-02-18T19:45:19.582Z,8.32
2023-02-18T19:47:46.894Z,8.98
2023-02-18T19:50:16.080Z,8.43
2023-02-18T19:52:42.894Z,7.90
2023-02-18T19:55:10.410Z,8.15
2023-02-18T19:57:37.585Z,8.52
2023-02-18T20:00:10.723Z,8.45
2023-02-18T20:02:39.103Z,9.00
2023-02-18T20:05:07.116Z,9.07
2023-02-18T20:07:36.237Z,9.73
2023-02-18T20:10:04.758Z,10.32
2023-02-18T20:12:31.972Z,10.20
2023-02-18T20:14:58.687Z,9.88
2023-02-18T20:17:25.658Z,10.35
2023-02-18T20:19:52.203Z,9.75
2023-02-18T20:22:18.726Z,9.63
2023-02-18T20:24:45.942Z,9.80
2023-02-18T20:27:12.817Z,9.77
2023-02-18T20:29:39.557Z,9.57
2023-02-18T20:32:09.086Z,9.95
2023-02-18T20:34:35.767Z,9.70
2023-02-18T20:37:02.296Z,9.43
2023-02-18T20:39:29.234Z,9.18
2023-02-18T20:41:56.779Z,9.20
2023-02-18T20:44:25.973Z,10.55
2023-02-18T20:46:52.966Z,10.90
2023-02-18T20:49:21.444Z,10.48
2023-02-18T20:51:48.633Z,10.90
2023-02-18T20:54:21.476Z,9.95
2023-02-18T20:56:49.714Z,10.90
2023-02-18T20:59:19.870Z,10.73
2023-02-18T21:01:47.729Z,10.65
2023-02-18T21:04:16.642Z,11.73
2023-02-18T21:06:47.819Z,10.52
2023-02-18T21:09:16.063Z,10.80
2023-02-18T21:11:43.563Z,11.02
2023-02-18T21:14:11.103Z,12.18
2023-02-18T21:16:41.278Z,11.40
2023-02-18T21:19:11.455Z,10.48
2023-02-18T21:21:38.206Z,11.48
2023-02-18T21:24:05.461Z,11.93
2023-02-18T21:26:32.561Z,10.73
2023-02-18T21:29:02.707Z,11.13
2023-02-18T21:31:35.743Z,11.95
2023-02-18T21:34:04.118Z,11.25
2023-02-18T21:36:31.734Z,11.77
2023-02-18T21:39:00.277Z,11.60
2023-02-18T21:41:29.277Z,11.93
2023-02-18T21:43:56.417Z,12.30
2023-02-18T21:46:28.879Z,11.80
2023-02-18T21:49:12.327Z,11.52
2023-02-18T21:54:32.731Z,10.68
2023-02-18T21:57:01.278Z,12.43
2023-02-18T21:59:29.345Z,12.65
2023-02-18T22:01:57.122Z,12.40
2023-02-18T22:04:24.150Z,11.32
2023-02-18T22:06:50.905Z,11.20
2023-02-18T22:09:17.491Z,10.90
2023-02-18T22:11:44.518Z,10.77
2023-02-18T22:14:12.504Z,11.23
2023-02-18T22:16:39.235Z,11.20
2023-02-18T22:19:06.618Z,10.88
2023-02-18T22:21:33.360Z,11.23
2023-02-18T22:23:59.972Z,10.88
2023-02-18T22:26:26.705Z,11.30
2023-02-18T22:28:58.123Z,11.40
2023-02-18T22:31:27.728Z,11.35
2023-02-18T22:33:56.103Z,11.73
2023-02-18T22:36:25.061Z,10.95
2023-02-18T22:38:52.407Z,10.82
2023-02-18T22:41:20.866Z,10.90
2023-02-18T22:43:47.538Z,10.52
2023-02-18T22:46:17.449Z,10.75
2023-02-18T22:48:45.556Z,10.15
2023-02-18T22:51:15.161Z,10.48
2023-02-18T22:53:43.138Z,11.02
2023-02-18T22:56:15.808Z,10.75
2023-02-18T22:58:43.413Z,10.98
2023-02-18T23:01:31.365Z,10.55
2023-02-18T23:04:02.546Z,10.23
2023-02-18T23:06:29.475Z,10.43
2023-02-18T23:08:56.599Z,9.75
2023-02-18T23:11:23.696Z,9.50
2023-02-18T23:14:09.218Z,9.40
2023-02-18T23:16:57.279Z,8.60
2023-02-18T23:19:26.218Z,8.65
2023-02-18T23:21:53.163Z,9.35
2023-02-18T23:24:20.544Z,9.20
2023-02-18T23:26:47.677Z,9.82
2023-02-18T23:29:14.747Z,8.88
2023-02-18T23:31:41.761Z,9.38
2023-02-18T23:34:12.709Z,9.27
2023-02-18T23:36:39.605Z,9.80
2023-02-18T23:39:11.314Z,9.75
2023-02-18T23:41:38.055Z,9.00
2023-02-18T23:44:06.680Z,9.05
2023-02-18T23:46:34.092Z,9.43
2023-02-18T23:49:01.260Z,9.65
2023-02-18T23:51:27.829Z,9.45
2023-02-18T23:53:54.657Z,8.82
2023-02-18T23:56:29.969Z,8.73
2023-02-18T23:59:00.727Z,9.23
