createdAt,value
2017-09-12T00:00:03.843Z,997.1
2017-09-12T00:01:03.863Z,997.12
2017-09-12T00:02:03.886Z,997.11
2017-09-12T00:03:03.905Z,997.15
2017-09-12T00:04:03.931Z,997.11
2017-09-12T00:05:03.951Z,997.13
2017-09-12T00:06:03.975Z,997.18
2017-09-12T00:07:03.993Z,997.17
2017-09-12T00:08:04.019Z,997.2
2017-09-12T00:09:04.041Z,997.19
2017-09-12T00:10:04.063Z,997.19
2017-09-12T00:11:04.082Z,997.22
2017-09-12T00:12:04.104Z,997.26
2017-09-12T00:13:04.127Z,997.23
2017-09-12T00:14:04.147Z,997.27
2017-09-12T00:15:04.171Z,997.27
2017-09-12T00:16:04.194Z,997.25
2017-09-12T00:17:04.217Z,997.25
2017-09-12T00:18:04.238Z,997.24
2017-09-12T00:19:04.259Z,997.32
2017-09-12T00:20:04.284Z,997.27
2017-09-12T00:21:04.306Z,997.32
2017-09-12T00:23:04.348Z,997.31
2017-09-12T00:24:04.392Z,997.35
2017-09-12T00:25:04.393Z,997.36
2017-09-12T00:26:04.416Z,997.39
2017-09-12T00:27:04.436Z,997.37
2017-09-12T00:28:04.461Z,997.35
2017-09-12T00:29:04.479Z,997.36
2017-09-12T00:30:04.501Z,997.38
2017-09-12T00:31:04.524Z,997.39
2017-09-12T00:32:04.548Z,997.42
2017-09-12T00:33:04.574Z,997.39
2017-09-12T00:34:04.591Z,997.37
2017-09-12T00:35:04.615Z,997.39
2017-09-12T00:36:04.633Z,997.42
2017-09-12T00:37:04.658Z,997.34
2017-09-12T00:39:04.701Z,997.33
2017-09-12T00:40:04.721Z,997.32
2017-09-12T00:41:04.744Z,997.32
2017-09-12T00:42:04.772Z,997.34
2017-09-12T00:43:04.791Z,997.33
2017-09-12T00:44:04.812Z,997.36
2017-09-12T00:45:04.832Z,997.39
2017-09-12T00:46:04.857Z,997.4
2017-09-12T00:47:04.876Z,997.38
2017-09-12T00:48:04.898Z,997.37
2017-09-12T00:49:04.923Z,997.39
2017-09-12T00:50:04.942Z,997.44
2017-09-12T00:51:04.966Z,997.43
2017-09-12T00:52:04.988Z,997.43
2017-09-12T00:53:05.009Z,997.46
2017-09-12T00:55:05.053Z,997.47
2017-09-12T00:56:05.077Z,997.45
2017-09-12T00:57:05.098Z,997.47
2017-09-12T00:58:05.117Z,997.47
2017-09-12T00:59:05.138Z,997.47
2017-09-12T01:00:05.163Z,997.45
2017-09-12T01:01:05.183Z,997.46
2017-09-12T01:02:05.204Z,997.42
2017-09-12T01:03:05.226Z,997.42
2017-09-12T01:04:05.251Z,997.44
2017-09-12T01:05:05.271Z,997.42
2017-09-12T01:06:05.292Z,997.43
2017-09-12T01:07:05.316Z,997.43
2017-09-12T01:08:05.337Z,997.44
2017-09-12T01:09:05.381Z,997.41
2017-09-12T01:11:05.404Z,997.43
2017-09-12T01:12:05.424Z,997.41
2017-09-12T01:13:05.444Z,997.41
2017-09-12T01:14:05.466Z,997.39
2017-09-12T01:15:05.492Z,997.41
2017-09-12T01:16:05.510Z,997.39
2017-09-12T01:17:05.533Z,997.4
2017-09-12T01:18:05.554Z,997.44
2017-09-12T01:19:05.579Z,997.4
2017-09-12T01:20:05.598Z,997.39
2017-09-12T01:21:05.623Z,997.46
2017-09-12T01:22:05.645Z,997.41
2017-09-12T01:23:05.666Z,997.41
2017-09-12T01:24:05.686Z,997.39
2017-09-12T01:26:05.730Z,997.38
2017-09-12T01:27:05.751Z,997.39
2017-09-12T01:28:05.777Z,997.4
2017-09-12T01:29:05.794Z,997.39
2017-09-12T01:30:05.820Z,997.37
2017-09-12T01:31:05.840Z,997.37
2017-09-12T01:32:05.862Z,997.39
2017-09-12T01:33:05.884Z,997.44
2017-09-12T01:34:05.902Z,997.41
2017-09-12T01:35:05.925Z,997.44
2017-09-12T01:36:05.947Z,997.42
2017-09-12T01:37:05.969Z,997.44
2017-09-12T01:38:05.992Z,997.41
2017-09-12T01:39:06.015Z,997.39
2017-09-12T01:40:06.032Z,997.4
2017-09-12T01:41:06.054Z,997.41
2017-09-12T01:42:06.078Z,997.37
2017-09-12T01:43:06.099Z,997.4
2017-09-12T01:44:06.119Z,997.4
2017-09-12T01:45:06.144Z,997.41
2017-09-12T01:46:06.162Z,997.45
2017-09-12T01:47:06.188Z,997.49
2017-09-12T01:48:06.210Z,997.48
2017-09-12T01:49:06.230Z,997.49
2017-09-12T01:50:06.250Z,997.48
2017-09-12T01:51:06.273Z,997.56
2017-09-12T01:52:06.294Z,997.54
2017-09-12T01:53:06.317Z,997.54
2017-09-12T01:54:06.337Z,997.51
2017-09-12T01:55:06.361Z,997.52
2017-09-12T01:56:06.382Z,997.5
2017-09-12T01:58:06.426Z,997.43
2017-09-12T01:59:06.448Z,997.43
2017-09-12T02:00:06.465Z,997.4
2017-09-12T02:01:06.488Z,997.45
2017-09-12T02:02:06.514Z,997.44
2017-09-12T02:03:06.531Z,997.38
2017-09-12T02:04:06.557Z,997.37
2017-09-12T02:05:06.577Z,997.33
2017-09-12T02:06:06.597Z,997.3
2017-09-12T02:07:06.618Z,997.3
2017-09-12T02:08:06.646Z,997.31
2017-09-12T02:09:06.660Z,997.34
2017-09-12T02:10:06.685Z,997.31
2017-09-12T02:11:06.705Z,997.34
2017-09-12T02:12:06.734Z,997.33
2017-09-12T02:14:06.770Z,997.38
2017-09-12T02:15:06.790Z,997.35
2017-09-12T02:16:06.814Z,997.36
2017-09-12T02:17:06.838Z,997.38
2017-09-12T02:18:06.857Z,997.36
2017-09-12T02:19:06.877Z,997.4
2017-09-12T02:20:06.902Z,997.4
2017-09-12T02:21:06.924Z,997.41
2017-09-12T02:22:06.941Z,997.35
2017-09-12T02:23:06.967Z,997.37
2017-09-12T02:24:06.985Z,997.36
2017-09-12T02:25:07.014Z,997.37
2017-09-12T02:26:07.030Z,997.45
2017-09-12T02:27:07.050Z,997.44
2017-09-12T02:28:07.073Z,997.42
2017-09-12T02:30:07.116Z,997.41
2017-09-12T02:31:07.139Z,997.47
2017-09-12T02:32:07.161Z,997.44
2017-09-12T02:33:07.179Z,997.4
2017-09-12T02:34:07.203Z,997.44
2017-09-12T02:35:07.222Z,997.41
2017-09-12T02:36:07.243Z,997.39
2017-09-12T02:37:07.267Z,997.45
2017-09-12T02:38:07.289Z,997.44
2017-09-12T02:39:07.311Z,997.46
2017-09-12T02:40:07.330Z,997.46
2017-09-12T02:41:07.353Z,997.45
2017-09-12T02:42:07.373Z,997.47
2017-09-12T02:43:07.396Z,997.45
2017-09-12T02:44:07.419Z,997.43
2017-09-12T02:46:07.465Z,997.43
2017-09-12T02:47:07.481Z,997.45
2017-09-12T02:48:07.502Z,997.46
2017-09-12T02:49:07.528Z,997.46
2017-09-12T02:50:07.555Z,997.48
2017-09-12T02:51:07.566Z,997.52
2017-09-12T02:52:07.587Z,997.45
2017-09-12T02:53:07.612Z,997.5
2017-09-12T02:54:07.631Z,997.48
2017-09-12T02:55:07.652Z,997.48
2017-09-12T02:56:07.676Z,997.41
2017-09-12T02:57:07.695Z,997.49
2017-09-12T02:58:07.717Z,997.47
2017-09-12T02:59:07.738Z,997.46
2017-09-12T03:01:07.783Z,997.44
2017-09-12T03:02:07.806Z,997.39
2017-09-12T03:03:07.828Z,997.37
2017-09-12T03:04:07.849Z,997.36
2017-09-12T03:05:07.872Z,997.34
2017-09-12T03:06:07.889Z,997.36
2017-09-12T03:07:07.917Z,997.31
2017-09-12T03:08:07.935Z,997.34
2017-09-12T03:09:07.956Z,997.33
2017-09-12T03:10:07.975Z,997.35
2017-09-12T03:11:07.996Z,997.41
2017-09-12T03:12:08.021Z,997.39
2017-09-12T03:13:08.041Z,997.42
2017-09-12T03:14:08.059Z,997.41
2017-09-12T03:15:08.082Z,997.42
2017-09-12T03:16:08.104Z,997.42
2017-09-12T03:17:08.123Z,997.44
2017-09-12T03:18:08.147Z,997.4
2017-09-12T03:19:08.169Z,997.4
2017-09-12T03:20:08.188Z,997.46
2017-09-12T03:21:08.213Z,997.43
2017-09-12T03:22:08.231Z,997.45
2017-09-12T03:23:08.256Z,997.46
2017-09-12T03:24:08.274Z,997.53
2017-09-12T03:25:08.297Z,997.51
2017-09-12T03:26:08.318Z,997.51
2017-09-12T03:27:08.338Z,997.5
2017-09-12T03:28:08.361Z,997.52
2017-09-12T03:29:08.385Z,997.49
2017-09-12T03:30:08.405Z,997.5
2017-09-12T03:31:08.423Z,997.49
2017-09-12T03:33:08.470Z,997.48
2017-09-12T03:34:08.489Z,997.56
2017-09-12T03:35:08.512Z,997.5
2017-09-12T03:36:08.534Z,997.51
2017-09-12T03:37:08.552Z,997.57
2017-09-12T03:38:08.577Z,997.53
2017-09-12T03:39:08.594Z,997.56
2017-09-12T03:40:08.616Z,997.55
2017-09-12T03:41:08.641Z,997.5
2017-09-12T03:42:08.658Z,997.51
2017-09-12T03:43:08.683Z,997.55
2017-09-12T03:44:08.704Z,997.52
2017-09-12T03:45:08.726Z,997.52
2017-09-12T03:46:08.749Z,997.52
2017-09-12T03:47:08.765Z,997.55
2017-09-12T03:49:08.811Z,997.56
2017-09-12T03:50:08.829Z,997.57
2017-09-12T03:51:08.853Z,997.54
2017-09-12T03:52:08.872Z,997.55
2017-09-12T03:53:08.892Z,997.53
2017-09-12T03:54:08.917Z,997.53
2017-09-12T03:55:08.937Z,997.63
2017-09-12T03:56:08.957Z,997.63
2017-09-12T03:57:08.981Z,997.66
2017-09-12T03:58:09.001Z,997.69
2017-09-12T03:59:09.021Z,997.62
2017-09-12T04:00:09.045Z,997.59
2017-09-12T04:01:09.064Z,997.63
2017-09-12T04:02:09.087Z,997.65
2017-09-12T04:03:09.110Z,997.63
2017-09-12T04:05:09.151Z,997.66
2017-09-12T04:06:09.172Z,997.61
2017-09-12T04:07:09.192Z,997.64
2017-09-12T04:08:09.211Z,997.68
2017-09-12T04:09:09.236Z,997.65
2017-09-12T04:10:09.255Z,997.73
2017-09-12T04:11:09.277Z,997.74
2017-09-12T04:12:09.300Z,997.71
2017-09-12T04:13:09.319Z,997.74
2017-09-12T04:14:09.339Z,997.75
2017-09-12T04:15:09.364Z,997.71
2017-09-12T04:16:09.385Z,997.71
2017-09-12T04:17:09.404Z,997.68
2017-09-12T04:18:09.425Z,997.64
2017-09-12T04:19:09.446Z,997.67
2017-09-12T04:21:09.491Z,997.71
2017-09-12T04:22:09.509Z,997.7
2017-09-12T04:23:09.530Z,997.71
2017-09-12T04:24:09.554Z,997.71
2017-09-12T04:25:09.577Z,997.69
2017-09-12T04:26:09.593Z,997.7
2017-09-12T04:27:09.619Z,997.68
2017-09-12T04:28:09.640Z,997.66
2017-09-12T04:29:09.658Z,997.66
2017-09-12T04:30:09.682Z,997.63
2017-09-12T04:31:09.705Z,997.66
2017-09-12T04:32:09.723Z,997.63
2017-09-12T04:33:09.743Z,997.64
2017-09-12T04:34:09.771Z,997.66
2017-09-12T04:36:09.811Z,997.63
2017-09-12T04:37:09.831Z,997.61
2017-09-12T04:38:09.854Z,997.66
2017-09-12T04:39:09.874Z,997.65
2017-09-12T04:40:09.896Z,997.65
2017-09-12T04:41:09.916Z,997.65
2017-09-12T04:42:09.935Z,997.68
2017-09-12T04:43:09.958Z,997.67
2017-09-12T04:44:09.978Z,997.72
2017-09-12T04:45:09.998Z,997.72
2017-09-12T04:46:10.023Z,997.71
2017-09-12T04:47:10.043Z,997.72
2017-09-12T04:48:10.066Z,997.72
2017-09-12T04:49:10.084Z,997.73
2017-09-12T04:50:10.108Z,997.75
2017-09-12T04:51:10.126Z,997.79
2017-09-12T04:52:10.148Z,997.73
2017-09-12T04:53:10.170Z,997.8
2017-09-12T04:54:10.192Z,997.82
2017-09-12T04:55:10.214Z,997.74
2017-09-12T04:56:10.233Z,997.8
2017-09-12T04:57:10.258Z,997.76
2017-09-12T04:58:10.280Z,997.81
2017-09-12T04:59:10.301Z,997.86
2017-09-12T05:00:10.319Z,997.87
2017-09-12T05:01:10.347Z,997.93
2017-09-12T05:02:10.365Z,997.96
2017-09-12T05:03:10.384Z,997.96
2017-09-12T05:04:10.408Z,997.95
2017-09-12T05:05:10.425Z,997.95
2017-09-12T05:06:10.449Z,997.95
2017-09-12T05:08:10.490Z,997.93
2017-09-12T05:09:10.513Z,997.98
2017-09-12T05:10:10.533Z,997.97
2017-09-12T05:11:10.554Z,998.01
2017-09-12T05:12:10.577Z,997.96
2017-09-12T05:13:10.598Z,997.96
2017-09-12T05:14:10.622Z,997.96
2017-09-12T05:15:10.644Z,998.01
2017-09-12T05:16:10.662Z,998.01
2017-09-12T05:17:10.685Z,998.02
2017-09-12T05:18:10.708Z,998.03
2017-09-12T05:19:10.729Z,997.98
2017-09-12T05:20:10.750Z,997.95
2017-09-12T05:21:10.777Z,997.99
2017-09-12T05:22:10.794Z,998.02
2017-09-12T05:24:10.840Z,998
2017-09-12T05:25:10.858Z,998.05
2017-09-12T05:26:10.880Z,998.01
2017-09-12T05:27:10.902Z,998.07
2017-09-12T05:28:10.924Z,998.12
2017-09-12T05:29:10.949Z,998.14
2017-09-12T05:30:10.971Z,998.13
2017-09-12T05:31:10.989Z,998.16
2017-09-12T05:32:11.015Z,998.19
2017-09-12T05:33:11.035Z,998.18
2017-09-12T05:34:11.055Z,998.2
2017-09-12T05:35:11.077Z,998.23
2017-09-12T05:36:11.101Z,998.25
2017-09-12T05:37:11.124Z,998.26
2017-09-12T05:38:11.152Z,998.26
2017-09-12T05:40:11.189Z,998.17
2017-09-12T05:41:11.209Z,998.22
2017-09-12T05:42:11.231Z,998.25
2017-09-12T05:43:11.254Z,998.27
2017-09-12T05:44:11.275Z,998.25
2017-09-12T05:45:11.306Z,998.3
2017-09-12T05:46:11.320Z,998.28
2017-09-12T05:47:11.343Z,998.3
2017-09-12T05:48:11.362Z,998.31
2017-09-12T05:49:11.385Z,998.29
2017-09-12T05:50:11.409Z,998.3
2017-09-12T05:51:11.431Z,998.28
2017-09-12T05:52:11.452Z,998.32
2017-09-12T05:53:11.476Z,998.3
2017-09-12T05:54:11.495Z,998.31
2017-09-12T05:56:11.540Z,998.27
2017-09-12T05:57:11.564Z,998.32
2017-09-12T05:58:11.586Z,998.25
2017-09-12T05:59:11.605Z,998.22
2017-09-12T06:00:11.627Z,998.25
2017-09-12T06:01:11.649Z,998.26
2017-09-12T06:02:11.671Z,998.28
2017-09-12T06:03:11.693Z,998.2
2017-09-12T06:04:11.716Z,998.19
2017-09-12T06:05:11.737Z,998.18
2017-09-12T06:06:11.761Z,998.14
2017-09-12T06:07:11.783Z,998.2
2017-09-12T06:08:11.808Z,998.19
2017-09-12T06:09:11.839Z,998.23
2017-09-12T06:11:11.875Z,998.23
2017-09-12T06:12:11.898Z,998.3
2017-09-12T06:13:11.921Z,998.26
2017-09-12T06:14:11.945Z,998.3
2017-09-12T06:15:11.969Z,998.24
2017-09-12T06:16:11.985Z,998.22
2017-09-12T06:17:12.009Z,998.25
2017-09-12T06:18:12.034Z,998.26
2017-09-12T06:19:12.054Z,998.23
2017-09-12T06:20:12.077Z,998.26
2017-09-12T06:21:12.099Z,998.31
2017-09-12T06:22:12.124Z,998.3
2017-09-12T06:23:12.147Z,998.23
2017-09-12T06:24:12.170Z,998.29
2017-09-12T06:25:12.191Z,998.27
2017-09-12T06:26:12.216Z,998.23
2017-09-12T06:27:12.234Z,998.29
2017-09-12T06:28:12.263Z,998.28
2017-09-12T06:29:12.284Z,998.27
2017-09-12T06:30:12.304Z,998.3
2017-09-12T06:31:12.326Z,998.27
2017-09-12T06:32:12.349Z,998.24
2017-09-12T06:33:12.374Z,998.35
2017-09-12T06:34:12.393Z,998.32
2017-09-12T06:35:12.418Z,998.28
2017-09-12T06:36:12.444Z,998.33
2017-09-12T06:37:12.465Z,998.37
2017-09-12T06:38:12.488Z,998.34
2017-09-12T06:39:12.508Z,998.35
2017-09-12T06:40:12.531Z,998.42
2017-09-12T06:41:12.552Z,998.42
2017-09-12T06:43:12.601Z,998.5
2017-09-12T06:44:12.628Z,998.49
2017-09-12T06:45:12.647Z,998.52
2017-09-12T06:46:12.668Z,998.46
2017-09-12T06:47:12.690Z,998.49
2017-09-12T06:48:12.717Z,998.54
2017-09-12T06:49:12.740Z,998.53
2017-09-12T06:50:12.760Z,998.54
2017-09-12T06:51:12.784Z,998.53
2017-09-12T06:52:12.804Z,998.49
2017-09-12T06:53:12.829Z,998.51
2017-09-12T06:54:12.856Z,998.55
2017-09-12T06:55:12.879Z,998.8
2017-09-12T06:56:12.900Z,998.67
2017-09-12T06:57:12.922Z,998.77
2017-09-12T06:59:12.970Z,998.54
2017-09-12T07:00:12.991Z,998.58
2017-09-12T07:01:13.018Z,998.52
2017-09-12T07:02:13.043Z,998.51
2017-09-12T07:03:13.063Z,998.55
2017-09-12T07:04:13.090Z,998.59
2017-09-12T07:05:13.112Z,998.52
2017-09-12T07:06:13.138Z,998.53
2017-09-12T07:07:13.159Z,998.55
2017-09-12T07:08:13.202Z,998.55
2017-09-12T07:09:13.206Z,998.56
2017-09-12T07:10:13.233Z,998.62
2017-09-12T07:11:13.281Z,998.54
2017-09-12T07:12:13.278Z,998.55
2017-09-12T07:13:13.305Z,998.62
2017-09-12T07:15:13.352Z,998.59
2017-09-12T07:16:13.374Z,998.59
2017-09-12T07:17:13.398Z,998.65
2017-09-12T07:18:13.422Z,998.66
2017-09-12T07:19:13.445Z,998.6
2017-09-12T07:20:13.474Z,998.64
2017-09-12T07:21:13.497Z,998.66
2017-09-12T07:22:13.518Z,998.7
2017-09-12T07:23:13.543Z,998.78
2017-09-12T07:24:13.570Z,998.78
2017-09-12T07:25:13.593Z,999.01
2017-09-12T07:26:13.618Z,998.87
2017-09-12T07:27:13.640Z,998.84
2017-09-12T07:28:13.665Z,998.88
2017-09-12T07:29:13.689Z,999.01
2017-09-12T07:31:13.742Z,998.98
2017-09-12T07:32:13.768Z,998.82
2017-09-12T07:33:13.793Z,998.94
2017-09-12T07:34:13.814Z,998.82
2017-09-12T07:35:13.842Z,998.81
2017-09-12T07:36:13.867Z,998.82
2017-09-12T07:37:13.896Z,998.79
2017-09-12T07:38:13.918Z,998.73
2017-09-12T07:39:13.946Z,998.74
2017-09-12T07:40:13.973Z,998.82
2017-09-12T07:41:13.997Z,998.82
2017-09-12T07:42:14.026Z,998.85
2017-09-12T07:43:14.052Z,998.81
2017-09-12T07:44:14.079Z,998.82
2017-09-12T07:46:14.133Z,998.81
2017-09-12T07:47:14.156Z,998.81
2017-09-12T07:48:14.183Z,998.86
2017-09-12T07:49:14.204Z,998.82
2017-09-12T07:50:14.234Z,998.83
2017-09-12T07:51:14.258Z,998.78
2017-09-12T07:52:14.283Z,998.89
2017-09-12T07:53:14.306Z,998.84
2017-09-12T07:54:14.335Z,998.83
2017-09-12T07:55:14.356Z,998.89
2017-09-12T07:56:14.383Z,998.88
2017-09-12T07:57:14.410Z,998.93
2017-09-12T07:58:14.435Z,998.86
2017-09-12T07:59:14.457Z,998.93
2017-09-12T08:00:14.482Z,998.87
2017-09-12T08:01:14.508Z,998.88
2017-09-12T08:02:14.535Z,998.95
2017-09-12T08:03:14.561Z,998.96
2017-09-12T08:04:14.583Z,998.89
2017-09-12T08:05:14.609Z,998.97
2017-09-12T08:06:14.634Z,998.98
2017-09-12T08:07:14.659Z,999.05
2017-09-12T08:08:14.684Z,998.99
2017-09-12T08:09:14.708Z,998.98
2017-09-12T08:10:14.733Z,998.95
2017-09-12T08:11:14.761Z,998.97
2017-09-12T08:12:14.785Z,998.96
2017-09-12T08:13:14.808Z,998.91
2017-09-12T08:14:14.830Z,998.94
2017-09-12T08:15:14.858Z,998.95
2017-09-12T08:16:14.881Z,998.96
2017-09-12T08:18:14.928Z,998.98
2017-09-12T08:19:14.958Z,998.97
2017-09-12T08:20:14.981Z,999.04
2017-09-12T08:21:15.003Z,999.01
2017-09-12T08:22:15.028Z,999.06
2017-09-12T08:23:15.056Z,999.06
2017-09-12T08:24:15.077Z,999.06
2017-09-12T08:25:15.107Z,999.09
2017-09-12T08:26:15.127Z,999.02
2017-09-12T08:27:15.153Z,999.07
2017-09-12T08:28:15.178Z,999.03
2017-09-12T08:29:15.204Z,999.01
2017-09-12T08:30:15.226Z,998.98
2017-09-12T08:31:15.250Z,998.97
2017-09-12T08:32:15.283Z,998.99
2017-09-12T08:34:15.325Z,998.97
2017-09-12T08:35:15.348Z,998.99
2017-09-12T08:36:15.377Z,999.03
2017-09-12T08:37:15.401Z,998.99
2017-09-12T08:38:15.425Z,998.98
2017-09-12T08:39:15.447Z,999.01
2017-09-12T08:40:15.475Z,999.02
2017-09-12T08:41:15.500Z,999.07
2017-09-12T08:42:15.521Z,999.03
2017-09-12T08:43:15.546Z,999.04
2017-09-12T08:44:15.574Z,999.08
2017-09-12T08:45:15.596Z,999.03
2017-09-12T08:46:15.621Z,999.07
2017-09-12T08:47:15.648Z,999.1
2017-09-12T08:48:15.673Z,999.09
2017-09-12T08:50:15.722Z,999.02
2017-09-12T08:51:15.749Z,999
2017-09-12T08:52:15.781Z,998.99
2017-09-12T08:53:15.798Z,999.01
2017-09-12T08:54:15.823Z,999.06
2017-09-12T08:55:15.848Z,999.07
2017-09-12T08:56:15.875Z,999.05
2017-09-12T08:57:15.900Z,999.06
2017-09-12T08:58:15.923Z,998.98
2017-09-12T08:59:15.948Z,999.03
2017-09-12T09:00:15.974Z,999.05
2017-09-12T09:01:15.999Z,999.06
2017-09-12T09:02:16.034Z,999.14
2017-09-12T09:03:16.055Z,998.99
2017-09-12T09:04:16.081Z,998.95
2017-09-12T09:06:16.132Z,999.02
2017-09-12T09:07:16.163Z,999.13
2017-09-12T09:08:16.185Z,999.1
2017-09-12T09:09:16.217Z,999.17
2017-09-12T09:10:16.243Z,999.14
2017-09-12T09:11:16.266Z,999.19
2017-09-12T09:12:16.298Z,999.14
2017-09-12T09:13:16.325Z,999.12
2017-09-12T09:14:16.353Z,999.11
2017-09-12T09:15:16.378Z,999.14
2017-09-12T09:16:16.411Z,999.24
2017-09-12T09:17:16.434Z,999.24
2017-09-12T09:18:16.464Z,999.2
2017-09-12T09:19:16.493Z,999.26
2017-09-12T09:21:16.546Z,999.25
2017-09-12T09:22:16.574Z,999.29
2017-09-12T09:23:16.602Z,999.3
2017-09-12T09:24:16.630Z,999.22
2017-09-12T09:25:16.658Z,999.28
2017-09-12T09:26:16.683Z,999.26
2017-09-12T09:27:16.715Z,999.29
2017-09-12T09:28:16.744Z,999.24
2017-09-12T09:29:16.775Z,999.31
2017-09-12T09:30:16.797Z,999.31
2017-09-12T09:31:16.824Z,999.38
2017-09-12T09:32:16.855Z,999.36
2017-09-12T09:33:16.883Z,999.38
2017-09-12T09:34:16.907Z,999.35
2017-09-12T09:35:16.937Z,999.39
2017-09-12T09:36:16.966Z,999.39
2017-09-12T09:37:16.989Z,999.37
2017-09-12T09:38:17.017Z,999.41
2017-09-12T09:39:17.045Z,999.39
2017-09-12T09:40:17.072Z,999.31
2017-09-12T09:41:17.101Z,999.31
2017-09-12T09:42:17.129Z,999.37
2017-09-12T09:43:17.158Z,999.34
2017-09-12T09:44:17.183Z,999.36
2017-09-12T09:45:17.211Z,999.34
2017-09-12T09:46:17.236Z,999.34
2017-09-12T09:47:17.266Z,999.3
2017-09-12T09:48:17.293Z,999.26
2017-09-12T09:49:17.319Z,999.28
2017-09-12T09:50:17.349Z,999.32
2017-09-12T09:51:17.373Z,999.38
2017-09-12T09:53:17.430Z,999.35
2017-09-12T09:54:17.460Z,999.38
2017-09-12T09:55:17.487Z,999.44
2017-09-12T09:56:17.511Z,999.47
2017-09-12T09:57:17.541Z,999.4
2017-09-12T09:58:17.565Z,999.38
2017-09-12T09:59:17.593Z,999.39
2017-09-12T10:00:17.620Z,999.4
2017-09-12T10:01:17.650Z,999.39
2017-09-12T10:02:17.678Z,999.42
2017-09-12T10:03:17.704Z,999.32
2017-09-12T10:04:17.732Z,999.37
2017-09-12T10:05:17.759Z,999.42
2017-09-12T10:06:17.787Z,999.43
2017-09-12T10:07:17.816Z,999.42
2017-09-12T10:09:17.871Z,999.5
2017-09-12T10:10:17.897Z,999.56
2017-09-12T10:11:17.924Z,999.51
2017-09-12T10:12:17.955Z,999.5
2017-09-12T10:13:17.979Z,999.47
2017-09-12T10:14:18.010Z,999.47
2017-09-12T10:15:18.038Z,999.48
2017-09-12T10:16:18.064Z,999.55
2017-09-12T10:17:18.091Z,999.49
2017-09-12T10:18:18.121Z,999.56
2017-09-12T10:19:18.148Z,999.56
2017-09-12T10:20:18.173Z,999.53
2017-09-12T10:21:18.202Z,999.51
2017-09-12T10:22:18.230Z,999.49
2017-09-12T10:23:18.254Z,999.5
2017-09-12T10:25:18.310Z,999.55
2017-09-12T10:26:18.336Z,999.54
2017-09-12T10:27:18.366Z,999.57
2017-09-12T10:28:18.393Z,999.57
2017-09-12T10:29:18.419Z,999.51
2017-09-12T10:30:18.444Z,999.47
2017-09-12T10:31:18.474Z,999.5
2017-09-12T10:32:18.501Z,999.51
2017-09-12T10:33:18.527Z,999.5
2017-09-12T10:34:18.551Z,999.45
2017-09-12T10:35:18.577Z,999.64
2017-09-12T10:36:18.608Z,999.63
2017-09-12T10:37:18.634Z,999.59
2017-09-12T10:38:18.662Z,999.48
2017-09-12T10:39:18.687Z,999.49
2017-09-12T10:41:18.740Z,999.55
2017-09-12T10:42:18.767Z,999.58
2017-09-12T10:43:18.794Z,999.58
2017-09-12T10:44:18.817Z,999.67
2017-09-12T10:45:18.844Z,999.61
2017-09-12T10:46:18.870Z,999.66
2017-09-12T10:47:18.899Z,999.55
2017-09-12T10:48:18.925Z,999.63
2017-09-12T10:49:18.953Z,999.6
2017-09-12T10:50:18.978Z,999.64
2017-09-12T10:51:19.004Z,999.63
2017-09-12T10:52:19.027Z,999.64
2017-09-12T10:53:19.056Z,999.65
2017-09-12T10:54:19.080Z,999.64
2017-09-12T10:56:19.134Z,999.59
2017-09-12T10:57:19.160Z,999.63
2017-09-12T10:58:19.190Z,999.66
2017-09-12T10:59:19.215Z,999.65
2017-09-12T11:00:19.243Z,999.7
2017-09-12T11:01:19.267Z,999.7
2017-09-12T11:02:19.291Z,999.74
2017-09-12T11:03:19.321Z,999.76
2017-09-12T11:04:19.343Z,999.77
2017-09-12T11:05:19.372Z,999.72
2017-09-12T11:06:19.396Z,999.69
2017-09-12T11:07:19.425Z,999.69
2017-09-12T11:08:19.448Z,999.74
2017-09-12T11:09:19.475Z,999.71
2017-09-12T11:10:19.504Z,999.69
2017-09-12T11:11:19.530Z,999.71
2017-09-12T11:12:19.553Z,999.7
2017-09-12T11:13:19.579Z,999.75
2017-09-12T11:14:19.609Z,999.74
2017-09-12T11:15:19.632Z,999.74
2017-09-12T11:16:19.661Z,999.71
2017-09-12T11:17:19.688Z,999.75
2017-09-12T11:18:19.712Z,999.75
2017-09-12T11:19:19.737Z,999.81
2017-09-12T11:20:19.765Z,999.78
2017-09-12T11:21:19.792Z,999.84
2017-09-12T11:22:19.819Z,999.81
2017-09-12T11:23:19.845Z,999.76
2017-09-12T11:24:19.867Z,999.78
2017-09-12T11:25:19.893Z,999.79
2017-09-12T11:26:19.918Z,999.78
2017-09-12T11:28:19.975Z,999.79
2017-09-12T11:29:20.000Z,999.85
2017-09-12T11:30:20.026Z,999.88
2017-09-12T11:31:20.050Z,999.89
2017-09-12T11:32:20.080Z,999.78
2017-09-12T11:33:20.105Z,999.83
2017-09-12T11:34:20.131Z,999.91
2017-09-12T11:35:20.154Z,999.82
2017-09-12T11:36:20.183Z,999.93
2017-09-12T11:37:20.208Z,999.82
2017-09-12T11:38:20.232Z,999.83
2017-09-12T11:39:20.259Z,999.78
2017-09-12T11:40:20.284Z,999.88
2017-09-12T11:41:20.312Z,999.84
2017-09-12T11:42:20.337Z,999.83
2017-09-12T11:44:20.387Z,999.89
2017-09-12T11:45:20.417Z,999.9
2017-09-12T11:46:20.442Z,999.87
2017-09-12T11:47:20.469Z,999.88
2017-09-12T11:48:20.493Z,999.92
2017-09-12T11:49:20.521Z,999.94
2017-09-12T11:50:20.545Z,999.94
2017-09-12T11:51:20.571Z,999.91
2017-09-12T11:52:20.595Z,999.95
2017-09-12T11:53:20.623Z,999.93
2017-09-12T11:54:20.649Z,999.92
2017-09-12T11:55:20.697Z,999.96
2017-09-12T11:56:20.700Z,1000.01
2017-09-12T11:57:20.723Z,999.97
2017-09-12T11:58:20.753Z,999.92
2017-09-12T12:00:20.805Z,999.96
2017-09-12T12:01:20.828Z,999.95
2017-09-12T12:02:20.853Z,1000.01
2017-09-12T12:03:20.877Z,999.96
2017-09-12T12:04:20.904Z,999.95
2017-09-12T12:05:20.937Z,999.95
2017-09-12T12:06:20.955Z,999.95
2017-09-12T12:07:20.980Z,999.96
2017-09-12T12:08:21.009Z,999.91
2017-09-12T12:09:21.033Z,999.94
2017-09-12T12:10:21.056Z,999.93
2017-09-12T12:11:21.086Z,999.92
2017-09-12T12:12:21.110Z,999.87
2017-09-12T12:13:21.138Z,999.9
2017-09-12T12:14:21.162Z,999.91
2017-09-12T12:16:21.215Z,999.92
2017-09-12T12:17:21.240Z,999.92
2017-09-12T12:18:21.264Z,999.93
2017-09-12T12:19:21.287Z,999.92
2017-09-12T12:20:21.314Z,999.9
2017-09-12T12:21:21.342Z,999.92
2017-09-12T12:22:21.364Z,999.99
2017-09-12T12:23:21.392Z,1000
2017-09-12T12:24:21.416Z,999.98
2017-09-12T12:25:21.445Z,999.95
2017-09-12T12:26:21.471Z,999.97
2017-09-12T12:27:21.495Z,999.98
2017-09-12T12:28:21.522Z,1000.01
2017-09-12T12:29:21.550Z,1000.01
2017-09-12T12:31:21.598Z,1000.03
2017-09-12T12:32:21.620Z,1000.11
2017-09-12T12:33:21.650Z,1000.06
2017-09-12T12:34:21.673Z,1000.04
2017-09-12T12:35:21.702Z,1000.08
2017-09-12T12:36:21.723Z,1000.13
2017-09-12T12:37:21.749Z,1000.14
2017-09-12T12:38:21.778Z,1000.09
2017-09-12T12:39:21.804Z,1000.1
2017-09-12T12:40:21.827Z,1000.08
2017-09-12T12:41:21.857Z,1000.07
2017-09-12T12:42:21.882Z,1000.04
2017-09-12T12:43:21.906Z,1000.09
2017-09-12T12:44:21.934Z,1000.02
2017-09-12T12:45:21.958Z,1000.04
2017-09-12T12:46:21.984Z,1000.03
2017-09-12T12:47:22.011Z,999.98
2017-09-12T12:48:22.035Z,1000.02
2017-09-12T12:49:22.062Z,999.96
2017-09-12T12:50:22.087Z,999.93
2017-09-12T12:51:22.115Z,1000
2017-09-12T12:52:22.138Z,999.99
2017-09-12T12:53:22.165Z,999.99
2017-09-12T12:54:22.193Z,999.94
2017-09-12T12:55:22.218Z,999.97
2017-09-12T12:56:22.242Z,1000.05
2017-09-12T12:57:22.272Z,1000.03
2017-09-12T12:58:22.297Z,1000.02
2017-09-12T12:59:22.324Z,1000.09
2017-09-12T13:00:22.347Z,1000.07
2017-09-12T13:01:22.376Z,1000.18
2017-09-12T13:03:22.428Z,1000.19
2017-09-12T13:04:22.454Z,1000.15
2017-09-12T13:05:22.481Z,1000.18
2017-09-12T13:06:22.503Z,1000.19
2017-09-12T13:07:22.533Z,1000.23
2017-09-12T13:08:22.555Z,1000.2
2017-09-12T13:09:22.580Z,1000.21
2017-09-12T13:10:22.608Z,1000.21