createdAt,value
2022-09-04T00:00:10.706Z,100318.63
2022-09-04T00:03:41.818Z,100319.19
2022-09-04T00:07:17.307Z,100321.16
2022-09-04T00:10:42.912Z,100322.91
2022-09-04T00:13:56.830Z,100331.22
2022-09-04T00:17:09.306Z,100330.34
2022-09-04T00:20:27.734Z,100330.69
2022-09-04T00:23:44.679Z,100326.06
2022-09-04T00:26:59.817Z,100340.66
2022-09-04T00:30:11.566Z,100336.13
2022-09-04T00:33:34.339Z,100341.16
2022-09-04T00:36:46.943Z,100344.28
2022-09-04T00:40:03.354Z,100354.41
2022-09-04T00:43:44.292Z,100354.12
2022-09-04T00:46:57.954Z,100358.50
2022-09-04T00:50:32.184Z,100353.81
2022-09-04T00:53:44.756Z,100355.63
2022-09-04T00:57:02.646Z,100344.12
2022-09-04T01:00:16.232Z,100349.03
2022-09-04T01:03:53.827Z,100349.47
2022-09-04T01:07:18.083Z,100349.34
2022-09-04T01:11:08.815Z,100355.34
2022-09-04T01:14:52.935Z,100340.19
2022-09-04T01:18:08.242Z,100351.84
2022-09-04T01:21:50.328Z,100353.38
2022-09-04T01:25:22.670Z,100352.37
2022-09-04T01:28:50.208Z,100354.28
2022-09-04T01:32:09.140Z,100361.16
2022-09-04T01:35:30.692Z,100355.94
2022-09-04T01:38:53.585Z,100364.69
2022-09-04T01:42:09.701Z,100365.50
2022-09-04T01:45:12.450Z,100369.88
2022-09-04T01:48:24.147Z,100370.38
2022-09-04T01:51:32.960Z,100372.72
2022-09-04T01:54:59.796Z,100378.44
2022-09-04T01:58:35.481Z,100382.09
2022-09-04T02:01:45.575Z,100387.31
2022-09-04T02:05:09.241Z,100388.53
2022-09-04T02:08:36.645Z,100387.41
2022-09-04T02:11:56.984Z,100378.59
2022-09-04T02:15:12.815Z,100390.38
2022-09-04T02:18:34.107Z,100383.25
2022-09-04T02:21:42.605Z,100382.97
2022-09-04T02:24:57.380Z,100384.94
2022-09-04T02:27:59.887Z,100381.81
2022-09-04T02:31:06.036Z,100384.25
2022-09-04T02:34:32.730Z,100379.37
2022-09-04T02:38:24.275Z,100373.59
2022-09-04T02:41:50.868Z,100379.69
2022-09-04T02:45:25.693Z,100389.19
2022-09-04T02:49:03.613Z,100385.69
2022-09-04T02:52:27.472Z,100382.03
2022-09-04T02:56:02.358Z,100379.00
2022-09-04T02:59:27.384Z,100377.34
2022-09-04T03:02:47.502Z,100384.03
2022-09-04T03:06:00.416Z,100381.84
2022-09-04T03:09:10.392Z,100384.91
2022-09-04T03:12:15.155Z,100381.28
2022-09-04T03:15:30.881Z,100386.63
2022-09-04T03:18:59.091Z,100391.78
2022-09-04T03:22:13.418Z,100390.97
2022-09-04T03:25:58.021Z,100391.09
2022-09-04T03:29:03.033Z,100385.09
2022-09-04T03:32:16.369Z,100394.44
2022-09-04T03:35:34.674Z,100397.41
2022-09-04T03:38:52.557Z,100400.16
2022-09-04T03:42:20.653Z,100397.22
2022-09-04T03:45:35.506Z,100405.34
2022-09-04T03:49:04.161Z,100409.25
2022-09-04T03:52:13.136Z,100414.97
2022-09-04T03:56:17.170Z,100425.59
2022-09-04T03:59:46.176Z,100432.44
2022-09-04T04:03:18.482Z,100437.34
2022-09-04T04:06:44.423Z,100439.56
2022-09-04T04:09:59.715Z,100436.91
2022-09-04T04:13:40.316Z,100436.47
2022-09-04T04:16:52.175Z,100441.63
2022-09-04T04:20:05.940Z,100445.38
2022-09-04T04:23:22.553Z,100450.19
2022-09-04T04:26:54.548Z,100448.50
2022-09-04T04:29:57.215Z,100461.13
2022-09-04T04:33:08.483Z,100468.78
2022-09-04T04:36:27.912Z,100477.56
2022-09-04T04:40:02.259Z,100479.22
2022-09-04T04:43:28.748Z,100484.94
2022-09-04T04:46:53.643Z,100491.13
2022-09-04T04:49:59.170Z,100493.31
2022-09-04T04:53:32.396Z,100493.19
2022-09-04T04:56:50.782Z,100503.34
2022-09-04T05:00:05.293Z,100501.28
2022-09-04T05:03:28.536Z,100498.50
2022-09-04T05:06:42.398Z,100503.75
2022-09-04T05:09:56.761Z,100500.03
2022-09-04T05:13:12.045Z,100509.03
2022-09-04T05:16:55.824Z,100520.47
2022-09-04T05:20:18.195Z,100515.44
2022-09-04T05:23:38.714Z,100520.19
2022-09-04T05:26:48.537Z,100520.06
2022-09-04T05:30:20.490Z,100523.72
2022-09-04T05:33:51.553Z,100516.84
2022-09-04T05:37:03.486Z,100530.66
2022-09-04T05:40:38.976Z,100532.22
2022-09-04T05:44:18.959Z,100526.47
2022-09-04T05:47:55.641Z,100535.72
2022-09-04T05:51:39.237Z,100530.25
2022-09-04T05:55:03.993Z,100543.28
2022-09-04T05:58:28.603Z,100539.19
2022-09-04T06:01:57.615Z,100543.81
2022-09-04T06:05:04.201Z,100545.22
2022-09-04T06:08:33.463Z,100553.91
2022-09-04T06:12:06.097Z,100547.59
2022-09-04T06:15:30.023Z,100550.56
2022-09-04T06:18:44.927Z,100542.97
2022-09-04T06:22:09.336Z,100544.12
2022-09-04T06:25:31.992Z,100548.28
2022-09-04T06:29:05.821Z,100549.97
2022-09-04T06:32:42.723Z,100546.59
2022-09-04T06:36:28.144Z,100546.31
2022-09-04T06:39:37.675Z,100548.59
2022-09-04T06:43:00.232Z,100551.25
2022-09-04T06:46:34.132Z,100551.12
2022-09-04T06:49:36.855Z,100562.63
2022-09-04T06:52:55.950Z,100562.59
2022-09-04T06:56:23.019Z,100569.84
2022-09-04T07:00:07.670Z,100570.47
2022-09-04T07:03:10.538Z,100573.75
2022-09-04T07:06:44.774Z,100570.19
2022-09-04T07:10:01.491Z,100579.84
2022-09-04T07:13:04.819Z,100583.38
2022-09-04T07:16:31.189Z,100578.19
2022-09-04T07:19:52.867Z,100576.66
2022-09-04T07:23:32.635Z,100575.16
2022-09-04T07:26:52.509Z,100578.59
2022-09-04T07:30:03.469Z,100583.09
2022-09-04T07:33:36.344Z,100588.53
2022-09-04T07:36:38.848Z,100587.00
2022-09-04T07:40:01.404Z,100599.19
2022-09-04T07:43:40.819Z,100610.16
2022-09-04T07:47:02.297Z,100604.34
2022-09-04T07:50:22.284Z,100608.56
2022-09-04T07:53:53.596Z,100606.72
2022-09-04T07:57:37.660Z,100615.50
2022-09-04T08:01:01.674Z,100613.56
2022-09-04T08:04:25.695Z,100617.53
2022-09-04T08:07:34.417Z,100618.34
2022-09-04T08:11:00.830Z,100618.97
2022-09-04T08:14:22.229Z,100625.66
2022-09-04T08:17:43.366Z,100632.12
2022-09-04T08:20:55.325Z,100632.03
2022-09-04T08:24:07.093Z,100623.06
2022-09-04T08:27:51.614Z,100617.88
2022-09-04T08:31:03.833Z,100621.25
2022-09-04T08:34:37.237Z,100620.63
2022-09-04T08:37:46.042Z,100623.37
2022-09-04T08:41:20.846Z,100620.09
2022-09-04T08:45:01.355Z,100625.41
2022-09-04T08:48:37.568Z,100623.87
2022-09-04T08:51:57.281Z,100636.56
2022-09-04T08:55:05.816Z,100640.47
2022-09-04T08:58:34.582Z,100640.63
2022-09-04T09:02:09.792Z,100629.56
2022-09-04T09:05:50.849Z,100633.25
2022-09-04T09:09:36.804Z,100640.13
2022-09-04T09:13:15.061Z,100633.75
2022-09-04T09:16:43.253Z,100637.75
2022-09-04T09:19:59.230Z,100637.94
2022-09-04T09:23:41.560Z,100639.78
2022-09-04T09:27:12.251Z,100640.94
2022-09-04T09:30:22.762Z,100636.09
2022-09-04T09:34:11.565Z,100640.81
2022-09-04T09:37:38.831Z,100650.28
2022-09-04T09:40:47.903Z,100644.75
2022-09-04T09:44:27.310Z,100649.34
2022-09-04T09:47:33.376Z,100645.81
2022-09-04T09:50:40.693Z,100654.66
2022-09-04T09:54:09.316Z,100649.47
2022-09-04T09:57:45.935Z,100641.63
2022-09-04T10:01:00.199Z,100654.84
2022-09-04T10:04:14.444Z,100647.78
2022-09-04T10:07:37.214Z,100643.91
2022-09-04T10:11:05.795Z,100639.78
2022-09-04T10:14:33.453Z,100637.78
2022-09-04T10:18:01.429Z,100644.59
2022-09-04T10:21:15.934Z,100649.97
2022-09-04T10:25:02.738Z,100652.34
2022-09-04T10:28:26.276Z,100655.22
2022-09-04T10:31:57.800Z,100647.94
2022-09-04T10:35:11.084Z,100651.34
2022-09-04T10:38:35.160Z,100644.22
2022-09-04T10:41:58.842Z,100645.00
2022-09-04T10:45:25.159Z,100647.00
2022-09-04T10:48:54.271Z,100646.91
2022-09-04T10:52:28.606Z,100639.88
2022-09-04T10:56:00.124Z,100643.94
2022-09-04T10:59:27.554Z,100643.59
2022-09-04T11:02:51.973Z,100645.56
2022-09-04T11:06:16.234Z,100643.00
2022-09-04T11:09:41.906Z,100636.97
2022-09-04T11:13:05.413Z,100637.78
2022-09-04T11:16:42.611Z,100633.34
2022-09-04T11:20:27.097Z,100636.13
2022-09-04T11:24:30.421Z,100638.59
2022-09-04T11:27:55.294Z,100643.31
2022-09-04T11:31:34.197Z,100650.31
2022-09-04T11:34:58.782Z,100655.72
2022-09-04T11:38:19.997Z,100656.03
2022-09-04T11:41:43.264Z,100664.44
2022-09-04T11:45:08.152Z,100667.44
2022-09-04T11:48:47.551Z,100668.13
2022-09-04T11:52:00.255Z,100660.91
2022-09-04T11:56:00.432Z,100658.09
2022-09-04T11:59:13.365Z,100651.50
2022-09-04T12:02:55.000Z,100656.38
2022-09-04T12:06:35.121Z,100643.00
2022-09-04T12:09:51.516Z,100643.75
2022-09-04T12:13:00.594Z,100637.06
2022-09-04T12:16:33.118Z,100622.63
2022-09-04T12:23:29.782Z,100628.69
2022-09-04T12:27:11.891Z,100628.69
2022-09-04T12:30:26.150Z,100629.84
2022-09-04T12:34:08.576Z,100620.50
2022-09-04T12:37:45.735Z,100627.44
2022-09-04T12:41:16.617Z,100630.13
2022-09-04T12:45:00.798Z,100617.78
2022-09-04T12:48:20.407Z,100624.28
2022-09-04T12:51:25.417Z,100622.28
2022-09-04T12:54:54.996Z,100617.09
2022-09-04T12:58:31.308Z,100616.47
2022-09-04T13:16:05.373Z,100600.44
2022-09-04T13:34:01.500Z,100577.88
2022-09-04T13:37:11.786Z,100583.16
2022-09-04T13:40:44.412Z,100584.50
2022-09-04T13:43:56.104Z,100579.56
2022-09-04T13:47:16.656Z,100587.00
2022-09-04T13:50:27.132Z,100593.03
2022-09-04T13:53:40.753Z,100586.91
2022-09-04T13:57:03.441Z,100588.31
2022-09-04T14:00:08.092Z,100580.13
2022-09-04T14:03:18.731Z,100584.94
2022-09-04T14:06:25.585Z,100580.38
2022-09-04T14:09:33.117Z,100578.12
2022-09-04T14:12:46.414Z,100570.47
2022-09-04T14:16:04.278Z,100585.59
2022-09-04T14:19:33.695Z,100579.75
2022-09-04T14:23:03.995Z,100574.38
2022-09-04T14:26:17.172Z,100575.22
2022-09-04T14:29:37.338Z,100576.44
2022-09-04T14:32:58.071Z,100574.22
2022-09-04T14:36:20.359Z,100564.66
2022-09-04T14:39:27.443Z,100569.34
2022-09-04T14:43:03.594Z,100577.03
2022-09-04T14:46:10.815Z,100576.19
2022-09-04T14:49:21.530Z,100587.50
2022-09-04T14:52:39.831Z,100569.75
2022-09-04T14:56:02.224Z,100581.62
2022-09-04T14:59:30.219Z,100585.31
2022-09-04T15:02:39.396Z,100585.13
2022-09-04T15:05:56.737Z,100579.84
2022-09-04T15:09:23.557Z,100592.34
2022-09-04T15:12:56.527Z,100593.59
2022-09-04T15:16:22.474Z,100593.47
2022-09-04T15:19:36.414Z,100594.22
2022-09-04T15:22:46.025Z,100594.22
2022-09-04T15:27:13.904Z,100593.47
2022-09-04T15:30:29.521Z,100595.41
2022-09-04T15:33:32.289Z,100600.06
2022-09-04T15:36:37.877Z,100601.56
2022-09-04T15:40:01.520Z,100603.59
2022-09-04T15:43:13.034Z,100604.16
2022-09-04T15:46:28.315Z,100607.75
2022-09-04T15:49:50.564Z,100603.22
2022-09-04T15:53:12.930Z,100607.03
2022-09-04T15:56:18.898Z,100601.53
2022-09-04T15:59:29.874Z,100608.72
2022-09-04T16:02:53.478Z,100611.62
2022-09-04T16:06:03.132Z,100608.22
2022-09-04T16:09:17.441Z,100612.50
2022-09-04T16:12:23.466Z,100612.28
2022-09-04T16:15:33.661Z,100607.53
2022-09-04T16:18:50.142Z,100611.97
2022-09-04T16:22:19.084Z,100606.16
2022-09-04T16:25:33.113Z,100599.78
2022-09-04T16:28:43.885Z,100598.94
2022-09-04T16:31:56.445Z,100598.94
2022-09-04T16:35:11.065Z,100603.72
2022-09-04T16:39:06.545Z,100595.22
2022-09-04T16:42:50.577Z,100597.38
2022-09-04T16:46:08.905Z,100602.50
2022-09-04T16:49:23.198Z,100605.12
2022-09-04T16:52:44.657Z,100600.34
2022-09-04T16:56:01.867Z,100592.84
2022-09-04T16:59:31.573Z,100598.09
2022-09-04T17:02:50.962Z,100611.00
2022-09-04T17:06:14.556Z,100605.12
2022-09-04T17:09:29.387Z,100610.84
2022-09-04T17:13:17.160Z,100613.06
2022-09-04T17:16:22.642Z,100611.72
2022-09-04T17:19:27.532Z,100616.63
2022-09-04T17:29:04.695Z,100620.09
2022-09-04T17:29:12.475Z,100624.81
2022-09-04T17:30:02.145Z,100630.88
2022-09-04T17:38:39.960Z,100630.53
2022-09-04T17:40:36.454Z,100636.78
2022-09-04T17:40:53.112Z,100641.28
2022-09-04T17:44:22.392Z,100652.69
2022-09-04T17:47:38.069Z,100648.69
2022-09-04T17:50:58.808Z,100647.34
2022-09-04T17:54:10.369Z,100657.03
2022-09-04T17:57:22.101Z,100666.06
2022-09-04T18:01:14.220Z,100672.13
2022-09-04T18:04:54.563Z,100671.25
2022-09-04T18:08:11.822Z,100669.56
2022-09-04T18:11:31.102Z,100686.06
2022-09-04T18:15:01.014Z,100692.75
2022-09-04T18:18:24.973Z,100689.25
2022-09-04T18:21:40.555Z,100693.12
2022-09-04T18:24:53.454Z,100703.75
2022-09-04T18:28:12.702Z,100706.25
2022-09-04T18:37:11.952Z,100710.41
2022-09-04T18:37:22.651Z,100711.37
2022-09-04T18:38:28.131Z,100716.66
2022-09-04T18:50:30.250Z,100721.50
2022-09-04T18:50:31.398Z,100726.09
2022-09-04T18:50:50.304Z,100727.31
2022-09-04T18:52:59.799Z,100734.28
2022-09-04T18:56:20.337Z,100729.56
2022-09-04T18:59:32.946Z,100738.87
2022-09-04T19:02:53.377Z,100741.03
2022-09-04T19:06:06.703Z,100740.59
2022-09-04T19:09:21.054Z,100748.28
2022-09-04T19:12:46.929Z,100751.66
2022-09-04T19:16:04.970Z,100753.22
2022-09-04T19:19:31.855Z,100753.50
2022-09-04T19:22:39.807Z,100765.03
2022-09-04T19:25:54.960Z,100762.56
2022-09-04T19:29:12.096Z,100769.53
2022-09-04T19:32:33.016Z,100769.59
2022-09-04T19:35:42.212Z,100767.41
2022-09-04T19:44:28.682Z,100761.59
2022-09-04T19:46:13.768Z,100763.38
2022-09-04T19:46:39.962Z,100765.03
2022-09-04T19:52:32.183Z,100768.41
2022-09-04T19:53:38.780Z,100768.87
2022-09-04T19:57:31.025Z,100770.84
2022-09-04T20:00:42.912Z,100767.09
2022-09-04T20:03:53.252Z,100767.78
2022-09-04T20:07:03.577Z,100770.84
2022-09-04T20:10:23.538Z,100762.84
2022-09-04T20:13:34.367Z,100761.19
2022-09-04T20:16:53.144Z,100764.66
2022-09-04T20:20:05.987Z,100763.44
2022-09-04T20:23:35.531Z,100754.34
2022-09-04T20:26:58.727Z,100764.94
2022-09-04T20:30:20.383Z,100763.53
2022-09-04T20:33:49.340Z,100763.63
2022-09-04T20:37:33.426Z,100763.63
2022-09-04T20:40:42.432Z,100766.97
2022-09-04T20:48:05.011Z,100760.19
2022-09-04T20:52:49.772Z,100759.63
2022-09-04T20:53:04.504Z,100762.13
2022-09-04T20:55:26.850Z,100762.37
2022-09-04T21:03:08.713Z,100757.34
2022-09-04T21:03:19.029Z,100760.62
2022-09-04T21:06:23.217Z,100762.84
2022-09-04T21:09:55.336Z,100760.09
2022-09-04T21:13:13.775Z,100762.13
2022-09-04T21:16:44.062Z,100771.09
2022-09-04T21:20:05.465Z,100763.81
2022-09-04T21:23:19.800Z,100760.19
2022-09-04T21:26:47.340Z,100766.03
2022-09-04T21:30:03.643Z,100778.91
2022-09-04T21:33:34.530Z,100782.16
2022-09-04T21:36:59.279Z,100781.06
2022-09-04T21:40:51.034Z,100779.94
2022-09-04T21:44:22.511Z,100784.88
2022-09-04T21:47:44.802Z,100783.72
2022-09-04T21:51:28.777Z,100794.56
2022-09-04T21:57:08.997Z,100790.63
2022-09-04T22:02:31.850Z,100792.75
2022-09-04T22:02:46.276Z,100790.06
2022-09-04T22:06:03.878Z,100791.00
2022-09-04T22:13:33.047Z,100789.47
2022-09-04T22:13:42.098Z,100793.44
2022-09-04T22:16:42.586Z,100794.97
2022-09-04T22:20:06.433Z,100791.88
2022-09-04T22:23:20.069Z,100799.19
2022-09-04T22:26:46.004Z,100788.41
2022-09-04T22:30:08.062Z,100788.53
2022-09-04T22:34:15.006Z,100796.00
2022-09-04T22:37:33.338Z,100795.28
2022-09-04T22:40:56.061Z,100793.37
2022-09-04T22:44:27.835Z,100798.00
2022-09-04T22:48:06.089Z,100802.50
2022-09-04T22:51:33.280Z,100798.97
2022-09-04T22:55:17.556Z,100796.47
2022-09-04T22:58:47.377Z,100800.94
2022-09-04T23:02:19.641Z,100803.47
2022-09-04T23:05:33.916Z,100799.81
2022-09-04T23:13:44.080Z,100805.75
2022-09-04T23:14:02.005Z,100808.53
2022-09-04T23:16:58.781Z,100799.28
2022-09-04T23:26:35.125Z,100801.81
2022-09-04T23:26:47.348Z,100798.69
2022-09-04T23:27:29.368Z,100802.50
2022-09-04T23:31:12.782Z,100799.16
2022-09-04T23:35:13.511Z,100798.91
2022-09-04T23:38:27.591Z,100801.41
2022-09-04T23:41:57.366Z,100796.22
2022-09-04T23:45:00.426Z,100795.94
2022-09-04T23:48:21.400Z,100792.44
2022-09-04T23:51:54.672Z,100799.16
2022-09-04T23:55:48.816Z,100792.84
2022-09-04T23:59:35.896Z,100795.06
