createdAt,value
2023-04-15T07:01:18.619Z,100.00
2023-04-15T07:04:21.472Z,100.00
2023-04-15T07:07:23.910Z,100.00
2023-04-15T07:10:26.511Z,100.00
2023-04-15T07:13:31.473Z,100.00
2023-04-15T07:16:35.781Z,100.00
2023-04-15T07:19:38.236Z,99.79
2023-04-15T07:22:40.954Z,100.00
2023-04-15T07:25:43.383Z,100.00
2023-04-15T07:28:47.345Z,95.56
2023-04-15T07:31:51.297Z,93.92
2023-04-15T07:34:54.071Z,96.86
2023-04-15T07:37:56.433Z,99.61
2023-04-15T07:40:59.261Z,98.73
2023-04-15T07:44:01.750Z,98.87
2023-04-15T07:47:06.235Z,94.71
2023-04-15T07:50:10.621Z,95.18
2023-04-15T07:53:13.659Z,93.53
2023-04-15T07:56:16.156Z,93.57
2023-04-15T07:59:18.864Z,96.70
2023-04-15T08:02:22.954Z,93.12
2023-04-15T08:05:25.949Z,92.50
2023-04-15T08:08:28.344Z,89.96
2023-04-15T08:11:31.523Z,91.93
2023-04-15T08:14:33.888Z,87.75
2023-04-15T08:17:37.961Z,90.56
2023-04-15T08:20:40.216Z,87.96
2023-04-15T08:23:43.125Z,88.82
2023-04-15T08:26:46.929Z,87.34
2023-04-15T08:29:49.734Z,86.75
2023-04-15T08:32:53.600Z,85.77
2023-04-15T08:35:56.634Z,86.47
2023-04-15T08:39:01.546Z,86.17
2023-04-15T08:42:07.074Z,83.41
2023-04-15T08:45:11.144Z,82.33
2023-04-15T08:48:16.824Z,83.20
2023-04-15T08:51:19.556Z,83.20
2023-04-15T08:54:22.746Z,85.13
2023-04-15T08:57:26.478Z,85.23
2023-04-15T09:00:29.192Z,87.11
2023-04-15T09:03:33.137Z,86.73
2023-04-15T09:06:35.900Z,84.44
2023-04-15T09:09:40.278Z,85.38
2023-04-15T09:12:43.028Z,85.48
2023-04-15T09:15:45.608Z,84.09
2023-04-15T09:18:49.552Z,83.72
2023-04-15T09:21:53.106Z,80.78
2023-04-15T09:24:55.774Z,79.77
2023-04-15T09:27:59.507Z,80.19
2023-04-15T09:31:02.767Z,78.93
2023-04-15T09:34:07.000Z,79.11
2023-04-15T09:37:10.997Z,81.56
2023-04-15T09:40:14.223Z,85.19
2023-04-15T09:43:17.321Z,86.54
2023-04-15T09:46:19.796Z,82.32
2023-04-15T09:49:24.013Z,84.86
2023-04-15T09:52:26.220Z,80.99
2023-04-15T09:55:28.927Z,82.34
2023-04-15T09:58:32.309Z,87.77
2023-04-15T10:01:35.082Z,85.00
2023-04-15T10:04:40.758Z,85.43
