createdAt,value
2019-04-04T00:00:50.088Z,3.60
2019-04-04T00:02:54.807Z,6.17
2019-04-04T00:04:58.718Z,2.53
2019-04-04T00:07:03.471Z,3.93
2019-04-04T00:09:10.402Z,4.23
2019-04-04T00:11:14.147Z,3.53
2019-04-04T00:13:17.930Z,3.60
2019-04-04T00:15:21.675Z,4.67
2019-04-04T00:17:25.422Z,4.30
2019-04-04T00:19:30.630Z,3.70
2019-04-04T00:21:34.632Z,3.50
2019-04-04T00:23:44.535Z,3.97
2019-04-04T00:25:48.272Z,3.90
2019-04-04T00:27:54.087Z,3.47
2019-04-04T00:29:57.843Z,4.93
2019-04-04T00:32:02.699Z,3.57
2019-04-04T00:34:06.540Z,3.87
2019-04-04T00:36:10.284Z,5.80
2019-04-04T00:38:14.041Z,4.80
2019-04-04T00:40:17.773Z,6.30
2019-04-04T00:42:24.534Z,6.70
2019-04-04T00:44:29.269Z,4.73
2019-04-04T00:46:33.173Z,4.77
2019-04-04T00:48:38.940Z,5.53
2019-04-04T00:50:43.964Z,4.80
2019-04-04T00:52:47.753Z,6.37
2019-04-04T00:54:51.576Z,5.53
2019-04-04T00:56:55.289Z,5.23
2019-04-04T00:58:59.028Z,6.60
2019-04-04T01:01:02.832Z,5.40
2019-04-04T01:03:07.611Z,5.27
2019-04-04T01:05:11.697Z,5.63
2019-04-04T01:07:15.416Z,5.37
2019-04-04T01:09:19.144Z,4.83
2019-04-04T01:11:22.882Z,4.67
2019-04-04T01:13:27.835Z,5.57
2019-04-04T01:15:31.890Z,6.03
2019-04-04T01:17:37.813Z,5.00
2019-04-04T01:19:41.561Z,5.30
2019-04-04T01:21:45.316Z,6.53
2019-04-04T01:23:50.146Z,6.33
2019-04-04T01:25:53.897Z,6.33
2019-04-04T01:27:57.646Z,4.60
2019-04-04T01:30:01.481Z,7.33
2019-04-04T01:32:06.198Z,7.00
2019-04-04T01:34:10.022Z,5.87
2019-04-04T01:36:13.772Z,8.43
2019-04-04T01:38:18.579Z,5.67
2019-04-04T01:40:23.334Z,5.17
2019-04-04T01:42:27.060Z,6.60
2019-04-04T01:44:31.876Z,5.57
2019-04-04T01:46:35.632Z,7.70
2019-04-04T01:48:44.526Z,7.33
2019-04-04T01:50:48.357Z,6.43
2019-04-04T01:52:54.155Z,5.73
2019-04-04T01:54:57.943Z,5.93
2019-04-04T01:57:01.659Z,6.03
2019-04-04T01:59:05.723Z,5.73
2019-04-04T02:01:09.468Z,8.17
2019-04-04T02:03:13.212Z,5.97
2019-04-04T02:05:17.046Z,5.53
2019-04-04T02:07:20.779Z,6.87
2019-04-04T02:09:25.611Z,6.10
2019-04-04T02:11:30.428Z,5.93
2019-04-04T02:13:34.248Z,7.43
2019-04-04T02:15:39.019Z,6.53
2019-04-04T02:17:45.973Z,7.33
2019-04-04T02:19:49.778Z,8.53
2019-04-04T02:21:53.540Z,5.90
2019-04-04T02:23:57.298Z,5.60
2019-04-04T02:26:05.257Z,7.43
2019-04-04T02:28:08.865Z,7.43
2019-04-04T02:30:16.161Z,8.50
2019-04-04T02:32:19.857Z,6.27
2019-04-04T02:34:23.581Z,6.57
2019-04-04T02:36:28.439Z,6.90
2019-04-04T02:38:32.272Z,6.13
2019-04-04T02:40:36.148Z,7.97
2019-04-04T02:42:40.616Z,9.33
2019-04-04T02:44:44.426Z,7.17
2019-04-04T02:46:48.248Z,7.60
2019-04-04T02:48:53.576Z,7.50
2019-04-04T02:50:58.533Z,6.23
2019-04-04T02:53:03.251Z,7.63
2019-04-04T02:55:07.034Z,7.87
2019-04-04T02:57:11.809Z,8.30
2019-04-04T02:59:20.140Z,7.03
2019-04-04T03:01:21.030Z,9.07
2019-04-04T03:03:24.841Z,9.33
2019-04-04T03:05:34.583Z,7.60
2019-04-04T03:07:38.561Z,6.77
2019-04-04T03:09:43.704Z,8.03
2019-04-04T03:11:47.808Z,8.87
2019-04-04T03:13:51.683Z,9.73
2019-04-04T03:15:56.741Z,11.73
2019-04-04T03:18:04.057Z,9.20
2019-04-04T03:20:06.478Z,6.67
2019-04-04T03:22:10.229Z,8.03
2019-04-04T03:24:13.989Z,7.97
2019-04-04T03:26:23.618Z,7.53
2019-04-04T03:28:31.469Z,7.83
2019-04-04T03:30:34.000Z,8.40
2019-04-04T03:32:37.766Z,9.27
2019-04-04T03:34:47.998Z,8.20
2019-04-04T03:36:47.160Z,8.83
2019-04-04T03:38:50.909Z,9.93
2019-04-04T03:40:57.808Z,8.07
2019-04-04T03:43:00.203Z,7.93
2019-04-04T03:45:04.303Z,7.63
2019-04-04T03:47:10.431Z,9.80
2019-04-04T03:49:14.570Z,10.10
2019-04-04T03:51:18.325Z,9.87
2019-04-04T03:53:22.709Z,8.80
2019-04-04T03:55:28.020Z,8.63
2019-04-04T03:57:33.020Z,8.23
2019-04-04T03:59:36.753Z,7.77
2019-04-04T04:01:45.517Z,8.80
2019-04-04T04:03:46.062Z,7.03
2019-04-04T04:05:49.805Z,7.57
2019-04-04T04:07:53.562Z,8.40
2019-04-04T04:09:59.801Z,6.97
2019-04-04T04:12:02.868Z,9.70
2019-04-04T04:14:06.610Z,7.67
2019-04-04T04:16:10.472Z,8.67
2019-04-04T04:18:14.214Z,6.67
2019-04-04T04:20:23.767Z,10.23
2019-04-04T04:22:29.771Z,8.73
2019-04-04T04:24:34.481Z,7.80
2019-04-04T04:26:40.959Z,9.03
2019-04-04T04:28:43.703Z,8.40
2019-04-04T04:30:47.528Z,7.80
2019-04-04T04:32:55.828Z,6.80
2019-04-04T04:34:56.836Z,7.20
2019-04-04T04:37:00.601Z,10.30
2019-04-04T04:39:06.398Z,9.70
2019-04-04T04:41:11.126Z,8.33
2019-04-04T04:43:15.799Z,10.13
2019-04-04T04:45:19.911Z,8.13
2019-04-04T04:47:24.170Z,7.37
2019-04-04T04:49:27.939Z,9.53
2019-04-04T04:51:31.669Z,8.83
2019-04-04T04:53:35.434Z,7.83
2019-04-04T04:55:39.183Z,10.57
2019-04-04T04:57:42.918Z,8.63
2019-04-04T04:59:46.747Z,11.10
2019-04-04T05:01:51.368Z,9.27
2019-04-04T05:03:56.569Z,8.67
2019-04-04T05:06:02.624Z,8.17
2019-04-04T05:08:09.646Z,15.93
2019-04-04T05:10:14.955Z,8.87
2019-04-04T05:12:21.638Z,8.70
2019-04-04T05:14:24.943Z,8.97
2019-04-04T05:16:28.700Z,7.70
2019-04-04T05:18:34.462Z,8.97
2019-04-04T05:20:40.250Z,9.00
2019-04-04T05:22:44.028Z,7.83
2019-04-04T05:25:07.042Z,10.97
2019-04-04T05:26:54.290Z,8.33
2019-04-04T05:28:58.033Z,8.97
2019-04-04T05:31:01.866Z,11.57
2019-04-04T05:33:05.606Z,9.23
2019-04-04T05:35:10.466Z,9.70
2019-04-04T05:37:14.275Z,10.97
2019-04-04T05:39:18.779Z,10.00
2019-04-04T05:41:22.606Z,10.83
2019-04-04T05:43:26.355Z,11.70
2019-04-04T05:45:30.105Z,13.87
2019-04-04T05:47:35.899Z,14.77
2019-04-04T05:49:39.655Z,10.63
2019-04-04T05:51:43.399Z,9.33
2019-04-04T05:53:47.163Z,9.90
2019-04-04T05:55:50.935Z,14.00
2019-04-04T05:57:54.706Z,10.40
2019-04-04T05:59:58.430Z,11.43
2019-04-04T06:02:02.185Z,10.33
2019-04-04T06:04:06.036Z,12.43
2019-04-04T06:06:10.670Z,14.47
2019-04-04T06:08:14.521Z,12.90
2019-04-04T06:10:19.090Z,12.90
2019-04-04T06:12:32.932Z,11.23
2019-04-04T06:14:36.699Z,12.03
2019-04-04T06:16:40.439Z,10.23
2019-04-04T06:18:44.179Z,11.80
2019-04-04T06:20:50.264Z,10.73
2019-04-04T06:22:56.061Z,10.13
2019-04-04T06:25:06.361Z,12.27
2019-04-04T06:27:10.122Z,10.80
2019-04-04T06:29:17.368Z,13.33
2019-04-04T06:31:21.472Z,10.67
2019-04-04T06:33:25.275Z,13.10
2019-04-04T06:35:31.099Z,14.20
2019-04-04T06:37:34.856Z,11.20
2019-04-04T06:39:39.652Z,12.20
2019-04-04T06:41:43.486Z,10.87
2019-04-04T06:43:48.326Z,10.83
2019-04-04T06:45:52.071Z,13.60
2019-04-04T06:47:57.603Z,16.13
2019-04-04T06:50:01.298Z,10.20
2019-04-04T06:52:06.083Z,11.60
2019-04-04T06:54:10.828Z,11.03
2019-04-04T06:56:14.534Z,14.03
2019-04-04T06:58:18.287Z,12.33
2019-04-04T07:00:22.021Z,12.83
2019-04-04T07:02:26.841Z,13.77
2019-04-04T07:04:31.880Z,11.47
2019-04-04T07:06:36.203Z,13.27
2019-04-04T07:08:39.946Z,11.43
2019-04-04T07:10:57.784Z,13.77
2019-04-04T07:13:14.524Z,14.13
2019-04-04T07:15:03.797Z,11.10
2019-04-04T07:17:08.828Z,11.47
2019-04-04T07:19:19.103Z,11.93
2019-04-04T07:21:22.863Z,14.70
2019-04-04T07:23:28.631Z,14.40
2019-04-04T07:25:32.302Z,15.53
2019-04-04T07:27:36.046Z,14.83
2019-04-04T07:29:39.793Z,15.17
2019-04-04T07:31:43.533Z,14.80
2019-04-04T07:33:47.258Z,13.33
2019-04-04T07:35:51.010Z,15.30
2019-04-04T07:37:57.458Z,17.67
2019-04-04T07:40:03.134Z,18.07
2019-04-04T07:42:05.791Z,13.70
2019-04-04T07:44:09.533Z,14.90
2019-04-04T07:46:16.603Z,13.33
2019-04-04T07:48:18.795Z,14.83
2019-04-04T07:50:24.152Z,17.30
2019-04-04T07:52:28.038Z,16.80
2019-04-04T07:54:32.253Z,12.30
2019-04-04T07:56:35.979Z,14.47
2019-04-04T07:58:39.756Z,13.25
2019-04-04T08:00:43.501Z,11.50
2019-04-04T08:02:53.195Z,13.38
2019-04-04T08:04:57.028Z,17.73
2019-04-04T08:07:00.769Z,15.53
2019-04-04T08:09:06.660Z,15.38
2019-04-04T08:11:13.211Z,12.53
2019-04-04T08:13:15.906Z,13.85
2019-04-04T08:15:19.725Z,13.00
2019-04-04T08:17:23.551Z,13.70
2019-04-04T08:19:27.296Z,12.15
2019-04-04T08:21:31.027Z,12.07
2019-04-04T08:23:34.778Z,13.18
2019-04-04T08:25:38.624Z,15.95
2019-04-04T08:27:42.421Z,11.68
2019-04-04T08:29:46.185Z,11.70
2019-04-04T08:31:49.956Z,14.55
2019-04-04T08:33:53.698Z,15.58
2019-04-04T08:36:05.946Z,13.53
2019-04-04T08:38:02.955Z,10.82
2019-04-04T08:40:07.186Z,12.78
2019-04-04T08:42:10.940Z,13.32
2019-04-04T08:44:14.681Z,11.73
2019-04-04T08:46:20.022Z,12.03
2019-04-04T08:48:23.952Z,14.47
2019-04-04T08:50:27.726Z,11.85
2019-04-04T08:52:31.477Z,12.00
2019-04-04T08:54:35.240Z,14.05
2019-04-04T08:56:38.989Z,11.70
2019-04-04T08:58:43.011Z,10.48
2019-04-04T09:00:46.898Z,9.95
2019-04-04T09:02:50.626Z,12.85
2019-04-04T09:04:55.463Z,13.58
2019-04-04T09:06:59.195Z,11.90
2019-04-04T09:09:04.565Z,10.88
2019-04-04T09:11:09.338Z,12.23
2019-04-04T09:13:13.055Z,11.18
2019-04-04T09:15:17.061Z,12.85
2019-04-04T09:17:20.802Z,11.85
2019-04-04T09:19:24.537Z,11.75
2019-04-04T09:21:28.349Z,11.50
2019-04-04T09:23:32.093Z,11.90
2019-04-04T09:25:35.931Z,12.75
2019-04-04T09:27:39.809Z,12.40
2019-04-04T09:29:43.563Z,14.68
2019-04-04T09:31:47.390Z,13.72
2019-04-04T09:33:51.182Z,12.35
2019-04-04T09:35:54.930Z,14.28
2019-04-04T09:37:59.675Z,15.95
2019-04-04T09:40:03.547Z,14.93
2019-04-04T09:42:08.275Z,15.25
2019-04-04T09:44:12.032Z,15.15
2019-04-04T09:46:15.751Z,11.20
2019-04-04T09:48:19.492Z,14.55
2019-04-04T09:50:23.263Z,11.68
2019-04-04T09:52:27.071Z,14.87
2019-04-04T09:54:30.788Z,12.18
2019-04-04T09:56:34.527Z,12.33
2019-04-04T09:58:38.254Z,15.48
2019-04-04T10:00:42.358Z,13.13
2019-04-04T10:02:46.225Z,12.88
2019-04-04T10:04:49.971Z,14.60
2019-04-04T10:06:53.691Z,14.28
2019-04-04T10:08:57.420Z,13.70
2019-04-04T10:11:01.157Z,13.60
2019-04-04T10:13:05.068Z,12.53
2019-04-04T10:15:09.563Z,12.75
2019-04-04T10:17:13.300Z,13.03
2019-04-04T10:19:17.046Z,22.05
2019-04-04T10:21:20.795Z,16.65
2019-04-04T10:23:24.529Z,15.00
2019-04-04T10:25:28.279Z,10.75
2019-04-04T10:27:32.092Z,12.78
2019-04-04T10:29:35.901Z,12.60
2019-04-04T10:31:39.630Z,13.13
2019-04-04T10:33:43.367Z,16.20
2019-04-04T10:35:47.098Z,12.98
2019-04-04T10:37:50.852Z,12.93
2019-04-04T10:39:54.747Z,12.05
2019-04-04T10:41:58.484Z,14.68
2019-04-04T10:44:02.226Z,15.50
2019-04-04T10:46:06.126Z,13.50
2019-04-04T10:48:09.864Z,15.90
2019-04-04T10:50:14.695Z,15.00
2019-04-04T10:52:18.415Z,13.95
2019-04-04T10:54:22.161Z,14.25
2019-04-04T10:56:25.910Z,19.20
2019-04-04T10:58:29.661Z,15.37
2019-04-04T11:00:33.478Z,12.87
2019-04-04T11:02:37.298Z,13.53
2019-04-04T11:04:41.051Z,11.43
2019-04-04T11:06:44.801Z,12.55
2019-04-04T11:08:48.529Z,13.50
2019-04-04T11:10:52.342Z,12.23
2019-04-04T11:12:56.062Z,15.15
2019-04-04T11:14:59.815Z,15.80
2019-04-04T11:17:03.648Z,14.90
2019-04-04T11:19:09.730Z,12.83
2019-04-04T11:21:12.864Z,15.10
2019-04-04T11:23:16.600Z,12.83
2019-04-04T11:25:20.330Z,15.60
2019-04-04T11:27:24.072Z,16.87
2019-04-04T11:29:27.885Z,13.40
2019-04-04T11:31:31.690Z,13.53
2019-04-04T11:33:35.439Z,17.80
2019-04-04T11:35:39.204Z,16.77
2019-04-04T11:37:42.937Z,16.40
2019-04-04T11:39:54.648Z,14.87
2019-04-04T11:41:53.148Z,13.60
2019-04-04T11:43:56.878Z,14.63
2019-04-04T11:46:00.654Z,14.17
2019-04-04T11:48:04.539Z,16.27
2019-04-04T11:50:09.644Z,14.13
2019-04-04T11:52:13.393Z,14.13
2019-04-04T11:54:17.146Z,13.60
2019-04-04T11:56:20.895Z,16.93
2019-04-04T11:58:24.627Z,15.07
2019-04-04T12:00:31.875Z,14.40
2019-04-04T12:02:35.694Z,17.17
2019-04-04T12:04:39.437Z,15.10
2019-04-04T12:06:43.204Z,14.50
2019-04-04T12:08:46.955Z,14.13
2019-04-04T12:10:50.710Z,16.93
2019-04-04T12:12:54.425Z,17.40
2019-04-04T12:15:00.156Z,15.60
2019-04-04T12:17:04.009Z,16.33
2019-04-04T12:19:07.739Z,14.73
2019-04-04T12:21:11.565Z,17.97
2019-04-04T12:23:15.376Z,17.87
2019-04-04T12:25:19.180Z,14.83
2019-04-04T12:27:22.923Z,17.00
2019-04-04T12:29:26.684Z,14.60
2019-04-04T12:31:30.440Z,15.93
2019-04-04T12:33:34.191Z,14.67
2019-04-04T12:35:38.091Z,12.97
2019-04-04T12:37:41.970Z,18.23
2019-04-04T12:39:45.691Z,14.63
2019-04-04T12:41:49.505Z,16.23
2019-04-04T12:43:53.220Z,15.47
2019-04-04T12:45:56.994Z,14.50
2019-04-04T12:48:00.843Z,16.00
2019-04-04T12:50:05.446Z,14.47
2019-04-04T12:52:09.185Z,16.43
2019-04-04T12:54:12.922Z,16.17
2019-04-04T12:56:16.667Z,17.50
2019-04-04T12:58:20.504Z,14.40
2019-04-04T13:00:24.330Z,17.67
2019-04-04T13:02:28.077Z,17.53
2019-04-04T13:04:32.334Z,15.37
2019-04-04T13:06:36.136Z,15.43
2019-04-04T13:08:39.959Z,19.17
2019-04-04T13:10:43.757Z,14.13
2019-04-04T13:12:47.490Z,18.83
2019-04-04T13:14:51.237Z,16.87
2019-04-04T13:16:54.987Z,16.27
2019-04-04T13:18:58.744Z,13.77
2019-04-04T13:21:02.550Z,15.67
2019-04-04T13:23:06.367Z,16.93
2019-04-04T13:25:10.834Z,15.40
2019-04-04T13:27:17.569Z,17.20
2019-04-04T13:29:20.164Z,13.13
2019-04-04T13:31:23.956Z,15.23
2019-04-04T13:33:27.739Z,14.00
2019-04-04T13:35:31.482Z,12.07
2019-04-04T13:37:35.223Z,14.40
2019-04-04T13:39:38.947Z,15.83
2019-04-04T13:41:42.777Z,14.83
2019-04-04T13:43:46.479Z,11.83
2019-04-04T13:45:51.214Z,12.43
2019-04-04T13:47:54.974Z,11.23
2019-04-04T13:49:58.715Z,13.70
2019-04-04T13:52:02.558Z,12.50
2019-04-04T13:54:06.415Z,14.83
2019-04-04T13:56:10.217Z,12.27
2019-04-04T13:58:14.203Z,15.73
2019-04-04T14:00:18.578Z,17.53
2019-04-04T14:02:22.342Z,12.37
2019-04-04T14:04:26.060Z,14.33
2019-04-04T14:06:29.834Z,13.57
2019-04-04T14:08:33.563Z,11.10
2019-04-04T14:10:37.364Z,11.60
2019-04-04T14:12:41.098Z,12.17
2019-04-04T14:14:44.831Z,11.77
2019-04-04T14:16:48.567Z,12.03
2019-04-04T14:18:52.313Z,10.07
2019-04-04T14:21:03.317Z,9.77
2019-04-04T14:23:02.162Z,12.17
2019-04-04T14:25:06.206Z,11.47
2019-04-04T14:27:10.019Z,17.47
2019-04-04T14:29:26.616Z,11.23
2019-04-04T14:31:20.403Z,10.60
2019-04-04T14:33:24.144Z,12.03
2019-04-04T14:35:28.861Z,9.83
2019-04-04T14:37:32.735Z,9.23
2019-04-04T14:39:36.467Z,11.03
2019-04-04T14:41:40.219Z,10.97
2019-04-04T14:43:43.971Z,12.53
2019-04-04T14:45:47.710Z,11.90
2019-04-04T14:47:51.466Z,14.43
2019-04-04T14:49:55.182Z,15.87
2019-04-04T14:52:00.928Z,9.90
2019-04-04T14:54:04.725Z,10.50
2019-04-04T14:56:08.460Z,10.23
2019-04-04T14:58:12.199Z,11.67
2019-04-04T15:00:17.317Z,14.40
2019-04-04T15:02:21.278Z,13.27
2019-04-04T15:04:25.038Z,13.83
2019-04-04T15:06:28.810Z,14.87
2019-04-04T15:08:32.651Z,9.23
2019-04-04T15:10:38.867Z,11.70
2019-04-04T15:12:41.845Z,11.43
2019-04-04T15:14:45.616Z,10.07
2019-04-04T15:16:49.337Z,8.67
2019-04-04T15:18:53.079Z,13.00
2019-04-04T15:20:57.043Z,9.30
2019-04-04T15:23:00.896Z,9.77
2019-04-04T15:25:05.188Z,8.93
2019-04-04T15:27:08.700Z,9.30
2019-04-04T15:29:12.432Z,11.13
2019-04-04T15:31:16.169Z,10.87
2019-04-04T15:33:19.922Z,8.83
2019-04-04T15:35:23.666Z,8.43
2019-04-04T15:37:27.406Z,10.83
2019-04-04T15:39:31.127Z,10.43
2019-04-04T15:41:37.145Z,11.40
2019-04-04T15:43:40.400Z,8.77
2019-04-04T15:45:44.226Z,10.77
2019-04-04T15:47:47.991Z,9.77
2019-04-04T15:49:51.710Z,10.63
2019-04-04T15:51:55.453Z,10.17
2019-04-04T15:53:59.171Z,11.77
2019-04-04T15:56:02.983Z,13.03
2019-04-04T15:58:06.804Z,10.07
2019-04-04T16:00:11.287Z,12.67
2019-04-04T16:02:16.081Z,13.67
2019-04-04T16:04:19.892Z,10.90
2019-04-04T16:06:23.631Z,9.63
2019-04-04T16:08:27.448Z,8.40
2019-04-04T16:10:31.194Z,11.97
2019-04-04T16:12:34.954Z,7.20
2019-04-04T16:14:38.697Z,10.10
2019-04-04T16:16:42.434Z,8.37
2019-04-04T16:18:46.172Z,10.30
2019-04-04T16:20:49.984Z,10.20
2019-04-04T16:22:53.711Z,11.60
2019-04-04T16:24:57.429Z,10.80
2019-04-04T16:27:01.223Z,8.83
2019-04-04T16:29:04.966Z,9.47
2019-04-04T16:31:08.725Z,10.43
2019-04-04T16:33:13.472Z,12.73
2019-04-04T16:35:17.206Z,9.30
2019-04-04T16:37:20.947Z,8.07
2019-04-04T16:39:24.726Z,8.40
2019-04-04T16:41:28.457Z,13.00
2019-04-04T16:43:32.194Z,9.20
2019-04-04T16:45:35.911Z,9.20
2019-04-04T16:47:39.713Z,11.23
2019-04-04T16:49:43.519Z,7.80
2019-04-04T16:51:47.249Z,8.30
2019-04-04T16:53:50.960Z,8.00
2019-04-04T16:55:54.829Z,8.07
2019-04-04T16:57:58.569Z,8.27
2019-04-04T17:00:02.480Z,8.57
2019-04-04T17:02:06.281Z,9.20
2019-04-04T17:04:11.111Z,9.97
2019-04-04T17:06:14.840Z,8.13
2019-04-04T17:08:18.638Z,10.17
2019-04-04T17:10:22.374Z,7.07
2019-04-04T17:12:26.116Z,9.03
2019-04-04T17:14:29.858Z,7.90
2019-04-04T17:16:33.591Z,10.80
2019-04-04T17:18:38.335Z,8.00
2019-04-04T17:20:42.083Z,6.73
2019-04-04T17:22:45.909Z,6.67
2019-04-04T17:24:50.687Z,12.83
2019-04-04T17:26:57.277Z,6.90
2019-04-04T17:28:59.888Z,6.23
2019-04-04T17:31:06.639Z,8.70
2019-04-04T17:33:09.292Z,4.97
2019-04-04T17:35:13.243Z,5.97
2019-04-04T17:37:18.005Z,9.10
2019-04-04T17:39:21.948Z,6.97
2019-04-04T17:41:25.626Z,3.57
2019-04-04T17:43:29.418Z,4.87
2019-04-04T17:45:33.391Z,4.90
2019-04-04T17:47:38.569Z,5.57
2019-04-04T17:49:44.435Z,5.40
2019-04-04T17:51:48.192Z,5.53
2019-04-04T17:53:53.074Z,7.03
2019-04-04T17:55:58.599Z,6.37
2019-04-04T17:58:02.397Z,5.40
2019-04-04T18:00:07.695Z,4.50
2019-04-04T18:02:11.564Z,5.67
2019-04-04T18:04:15.304Z,4.47
2019-04-04T18:06:19.053Z,4.47
2019-04-04T18:08:22.770Z,5.43
2019-04-04T18:10:26.519Z,4.23
2019-04-04T18:12:39.715Z,4.50
2019-04-04T18:14:35.770Z,5.83
2019-04-04T18:16:39.574Z,5.07
2019-04-04T18:18:43.320Z,5.30
2019-04-04T18:20:47.073Z,5.57
2019-04-04T18:22:52.918Z,4.47
2019-04-04T18:24:56.679Z,6.90
2019-04-04T18:27:00.410Z,4.33
2019-04-04T18:29:04.223Z,4.90
2019-04-04T18:31:08.045Z,4.30
2019-04-04T18:33:11.810Z,3.77
2019-04-04T18:35:22.050Z,3.57
2019-04-04T18:37:25.786Z,4.73
2019-04-04T18:39:29.548Z,5.00
2019-04-04T18:41:33.261Z,4.13
2019-04-04T18:43:36.977Z,5.23
2019-04-04T18:45:40.869Z,5.40
2019-04-04T18:47:44.607Z,4.87
2019-04-04T18:49:48.383Z,6.97
2019-04-04T18:51:52.135Z,6.40
2019-04-04T18:53:55.850Z,5.83
2019-04-04T18:55:59.590Z,6.33
2019-04-04T18:58:03.318Z,7.07
2019-04-04T19:00:08.558Z,4.93
2019-04-04T19:02:12.357Z,5.80
2019-04-04T19:04:16.250Z,6.27
2019-04-04T19:06:20.127Z,5.93
2019-04-04T19:08:23.857Z,7.00
2019-04-04T19:10:27.691Z,5.67
2019-04-04T19:12:32.493Z,5.90
2019-04-04T19:14:36.213Z,6.97
2019-04-04T19:16:40.062Z,6.87
2019-04-04T19:18:45.853Z,7.73
2019-04-04T19:20:49.589Z,7.93
2019-04-04T19:22:53.305Z,5.73
2019-04-04T19:24:57.041Z,8.20
2019-04-04T19:27:00.867Z,8.03
2019-04-04T19:29:04.864Z,6.87
2019-04-04T19:31:08.761Z,9.00
2019-04-04T19:33:12.567Z,8.50
2019-04-04T19:35:17.128Z,8.63
2019-04-04T19:37:20.863Z,8.50
2019-04-04T19:39:24.652Z,9.17
2019-04-04T19:41:28.393Z,6.57
2019-04-04T19:43:32.193Z,7.87
2019-04-04T19:45:36.043Z,7.60
2019-04-04T19:47:39.842Z,8.90
2019-04-04T19:49:43.675Z,9.40
2019-04-04T19:51:47.399Z,9.13
2019-04-04T19:53:51.205Z,9.73
2019-04-04T19:55:55.112Z,9.70
2019-04-04T19:57:58.878Z,8.63
2019-04-04T20:00:02.583Z,7.30
2019-04-04T20:02:06.489Z,7.73
2019-04-04T20:04:10.222Z,8.80
2019-04-04T20:06:13.957Z,9.30
2019-04-04T20:08:17.685Z,10.47
2019-04-04T20:10:21.405Z,9.20
2019-04-04T20:12:25.143Z,9.00
2019-04-04T20:14:29.207Z,11.83
2019-04-04T20:16:33.057Z,12.23
2019-04-04T20:18:36.772Z,14.80
2019-04-04T20:20:40.515Z,15.03
2019-04-04T20:22:44.230Z,14.47
2019-04-04T20:24:48.049Z,13.63
2019-04-04T20:26:51.768Z,16.87
2019-04-04T20:28:55.494Z,14.70
2019-04-04T20:30:59.317Z,12.20
2019-04-04T20:33:03.043Z,13.87
2019-04-04T20:35:07.378Z,14.73
2019-04-04T20:37:11.089Z,15.43
2019-04-04T20:39:15.993Z,15.97
2019-04-04T20:41:19.745Z,14.27
2019-04-04T20:43:24.487Z,15.27
2019-04-04T20:45:28.301Z,13.27
2019-04-04T20:47:33.765Z,16.60
2019-04-04T20:49:37.726Z,16.67
2019-04-04T20:51:41.466Z,16.67
2019-04-04T20:53:45.204Z,15.67
2019-04-04T20:55:48.953Z,18.33
2019-04-04T20:57:52.693Z,21.30
2019-04-04T20:59:56.410Z,17.50
2019-04-04T21:02:00.157Z,18.03
2019-04-04T21:04:03.891Z,20.63
2019-04-04T21:06:07.715Z,18.67
2019-04-04T21:08:11.487Z,20.70
2019-04-04T21:10:15.846Z,19.30
2019-04-04T21:12:19.651Z,16.93
2019-04-04T21:14:23.389Z,14.97
2019-04-04T21:16:27.165Z,17.87
2019-04-04T21:18:30.913Z,21.40
2019-04-04T21:20:34.653Z,19.37
2019-04-04T21:22:38.490Z,20.53
2019-04-04T21:24:42.224Z,15.60
2019-04-04T21:26:45.958Z,19.13
2019-04-04T21:28:49.750Z,20.17
2019-04-04T21:30:53.545Z,18.87
2019-04-04T21:32:57.354Z,18.13
2019-04-04T21:35:01.113Z,16.87
2019-04-04T21:37:04.858Z,14.90
2019-04-04T21:39:08.871Z,18.93
2019-04-04T21:41:12.668Z,18.27
2019-04-04T21:43:16.390Z,18.07
2019-04-04T21:45:20.210Z,17.97
2019-04-04T21:47:23.950Z,17.70
2019-04-04T21:49:27.681Z,18.33
2019-04-04T21:51:31.430Z,17.90
2019-04-04T21:53:35.144Z,17.83
2019-04-04T21:55:38.910Z,17.80
2019-04-04T21:57:42.648Z,18.97
2019-04-04T21:59:46.379Z,20.80
2019-04-04T22:01:50.355Z,18.97
2019-04-04T22:03:54.133Z,17.00
2019-04-04T22:05:58.014Z,20.17
2019-04-04T22:08:01.740Z,22.07
2019-04-04T22:10:06.201Z,21.03
2019-04-04T22:12:09.947Z,18.40
2019-04-04T22:14:21.688Z,21.17
2019-04-04T22:16:19.426Z,22.03
2019-04-04T22:18:23.164Z,23.30
2019-04-04T22:20:26.950Z,20.23
2019-04-04T22:22:30.704Z,22.80
2019-04-04T22:24:34.453Z,22.87
2019-04-04T22:26:38.264Z,22.20
2019-04-04T22:28:42.039Z,21.60
2019-04-04T22:30:45.811Z,21.70
2019-04-04T22:32:49.578Z,20.77
2019-04-04T22:34:53.312Z,21.17
2019-04-04T22:36:57.079Z,27.53
2019-04-04T22:39:00.890Z,26.37
2019-04-04T22:41:04.775Z,21.73
2019-04-04T22:43:08.727Z,22.27
2019-04-04T22:45:12.562Z,20.90
2019-04-04T22:47:16.306Z,24.83
2019-04-04T22:49:20.113Z,22.67
2019-04-04T22:51:23.843Z,22.80
2019-04-04T22:53:27.577Z,22.60
2019-04-04T22:55:31.311Z,21.80
2019-04-04T22:57:35.048Z,28.30
2019-04-04T22:59:38.764Z,23.80
2019-04-04T23:01:42.509Z,23.27
2019-04-04T23:03:46.243Z,23.17
2019-04-04T23:05:49.977Z,25.83
2019-04-04T23:07:53.795Z,24.87
2019-04-04T23:09:57.524Z,23.00
2019-04-04T23:12:02.264Z,24.60
2019-04-04T23:14:06.098Z,25.20
2019-04-04T23:16:09.847Z,22.60
2019-04-04T23:18:13.650Z,24.27
2019-04-04T23:20:17.413Z,24.33
2019-04-04T23:22:21.155Z,22.67
2019-04-04T23:24:24.896Z,25.23
2019-04-04T23:26:28.654Z,23.77
2019-04-04T23:28:32.405Z,21.17
2019-04-04T23:30:36.135Z,20.07
2019-04-04T23:32:39.906Z,21.83
2019-04-04T23:34:43.630Z,23.93
2019-04-04T23:36:47.437Z,21.53
2019-04-04T23:38:51.163Z,24.57
2019-04-04T23:40:55.886Z,20.53
2019-04-04T23:42:59.649Z,20.80
2019-04-04T23:45:03.474Z,22.80
2019-04-04T23:47:07.195Z,21.20
2019-04-04T23:49:10.928Z,20.47
2019-04-04T23:51:14.654Z,20.83
2019-04-04T23:53:18.481Z,20.90
2019-04-04T23:55:22.215Z,24.10
2019-04-04T23:57:25.951Z,26.17
2019-04-04T23:59:29.721Z,23.30
