createdAt,value
2018-06-10T00:01:38.073Z,4.07
2018-06-10T00:04:16.125Z,5.03
2018-06-10T00:06:47.398Z,4.83
2018-06-10T00:09:16.179Z,4.70
2018-06-10T00:11:47.994Z,4.73
2018-06-10T00:14:16.058Z,4.57
2018-06-10T00:16:44.095Z,4.40
2018-06-10T00:19:18.083Z,4.63
2018-06-10T00:21:46.112Z,4.90
2018-06-10T00:24:17.494Z,5.10
2018-06-10T00:26:46.153Z,5.17
2018-06-10T00:29:19.513Z,5.63
2018-06-10T00:31:57.065Z,4.60
2018-06-10T00:34:25.133Z,4.80
2018-06-10T00:36:53.257Z,5.10
2018-06-10T00:39:21.309Z,5.37
2018-06-10T00:41:55.806Z,5.20
2018-06-10T00:44:26.973Z,4.50
2018-06-10T00:46:55.105Z,4.90
2018-06-10T00:49:26.554Z,4.70
2018-06-10T00:51:54.606Z,5.10
2018-06-10T00:54:26.196Z,4.80
2018-06-10T00:56:54.317Z,5.73
2018-06-10T00:59:22.364Z,5.80
2018-06-10T01:01:50.468Z,5.77
2018-06-10T01:04:18.509Z,5.40
2018-06-10T01:06:56.162Z,4.90
2018-06-10T01:09:24.254Z,4.70
2018-06-10T01:11:58.237Z,5.50
2018-06-10T01:14:36.048Z,5.73
2018-06-10T01:17:04.109Z,5.67
2018-06-10T01:19:32.182Z,6.13
2018-06-10T01:22:00.282Z,5.40
2018-06-10T01:24:36.212Z,5.40
2018-06-10T01:27:04.239Z,5.50
2018-06-10T01:29:32.674Z,5.43
2018-06-10T01:32:06.311Z,5.73
2018-06-10T01:34:34.357Z,6.20
2018-06-10T01:37:07.978Z,5.20
2018-06-10T01:39:36.033Z,5.20
2018-06-10T01:42:04.098Z,5.60
2018-06-10T01:44:32.150Z,5.40
2018-06-10T01:47:06.109Z,6.27
2018-06-10T01:49:34.181Z,5.80
2018-06-10T01:52:02.243Z,6.90
2018-06-10T01:54:30.341Z,6.40
2018-06-10T01:57:06.010Z,6.90
2018-06-10T01:59:37.619Z,6.60
2018-06-10T02:02:05.667Z,6.20
2018-06-10T02:04:37.710Z,5.40
2018-06-10T02:07:06.454Z,5.50
2018-06-10T02:09:34.483Z,5.47
2018-06-10T02:12:02.556Z,5.27
2018-06-10T02:14:30.569Z,5.87
2018-06-10T02:17:05.019Z,6.20
2018-06-10T02:19:33.070Z,5.90
2018-06-10T02:22:01.116Z,6.10
2018-06-10T02:24:29.187Z,7.23
2018-06-10T02:26:57.242Z,7.00
2018-06-10T02:29:26.167Z,7.60
2018-06-10T02:31:54.231Z,7.10
2018-06-10T02:34:22.279Z,6.60
2018-06-10T02:36:50.383Z,5.97
2018-06-10T02:39:18.422Z,7.90
2018-06-10T02:41:46.490Z,8.00
2018-06-10T02:44:16.222Z,7.47
2018-06-10T02:46:44.310Z,7.00
2018-06-10T02:49:16.384Z,8.73
2018-06-10T02:51:47.441Z,8.77
2018-06-10T02:54:15.500Z,7.33
2018-06-10T02:56:43.567Z,6.87
2018-06-10T02:59:11.631Z,6.13
2018-06-10T03:01:39.692Z,6.40
2018-06-10T03:04:07.747Z,6.37
2018-06-10T03:06:35.776Z,5.97
2018-06-10T03:09:07.472Z,7.67
2018-06-10T03:11:36.822Z,6.87
2018-06-10T03:14:06.798Z,6.50
2018-06-10T03:16:34.900Z,5.47
2018-06-10T03:19:03.003Z,6.10
2018-06-10T03:21:31.058Z,6.17
2018-06-10T03:23:59.362Z,5.50
2018-06-10T03:26:27.500Z,5.00
2018-06-10T03:28:55.585Z,4.50
2018-06-10T03:31:26.889Z,5.80
2018-06-10T03:33:56.718Z,5.43
2018-06-10T03:36:24.810Z,6.40
2018-06-10T03:38:52.850Z,5.50
2018-06-10T03:41:20.929Z,5.77
2018-06-10T03:43:49.022Z,5.50
2018-06-10T03:46:17.093Z,5.40
2018-06-10T03:48:46.378Z,5.80
2018-06-10T03:51:14.448Z,6.20
2018-06-10T03:53:42.533Z,5.73
2018-06-10T03:56:16.764Z,6.17
2018-06-10T03:58:46.490Z,6.00
2018-06-10T04:01:14.564Z,4.90
2018-06-10T04:03:42.672Z,4.50
2018-06-10T04:06:10.780Z,5.10
2018-06-10T04:08:46.090Z,5.50
2018-06-10T04:11:14.170Z,5.47
2018-06-10T04:13:47.716Z,5.70
2018-06-10T04:16:15.845Z,6.57
2018-06-10T04:18:47.610Z,6.20
2018-06-10T04:21:16.781Z,8.37
2018-06-10T04:23:48.310Z,9.20
2018-06-10T04:26:26.710Z,10.13
2018-06-10T04:28:54.797Z,9.77
2018-06-10T04:31:23.125Z,10.43
2018-06-10T04:33:51.221Z,9.90
2018-06-10T04:36:26.472Z,9.30
2018-06-10T04:38:54.569Z,8.73
2018-06-10T04:41:26.449Z,10.10
2018-06-10T04:43:57.966Z,10.83
2018-06-10T04:46:26.069Z,11.60
2018-06-10T04:48:57.571Z,10.90
2018-06-10T04:51:26.363Z,10.90
2018-06-10T04:53:56.167Z,11.50
2018-06-10T04:56:27.384Z,10.20
2018-06-10T04:58:55.522Z,11.40
2018-06-10T05:01:27.598Z,10.87
2018-06-10T05:03:56.280Z,11.17
2018-06-10T05:06:27.925Z,9.23
2018-06-10T05:08:56.540Z,11.23
2018-06-10T05:11:26.737Z,11.87
2018-06-10T05:13:54.825Z,11.63
2018-06-10T05:16:22.946Z,8.80
2018-06-10T05:18:51.035Z,11.57
2018-06-10T05:21:26.544Z,11.60
2018-06-10T05:23:54.654Z,10.05
2018-06-10T05:26:26.750Z,10.08
2018-06-10T05:28:54.852Z,9.80
2018-06-10T05:31:43.952Z,9.15
2018-06-10T05:34:12.028Z,10.58
2018-06-10T05:36:45.874Z,8.88
2018-06-10T05:39:14.002Z,9.85
2018-06-10T05:41:47.646Z,9.68
2018-06-10T05:44:16.759Z,8.68
2018-06-10T05:46:46.505Z,8.58
2018-06-10T05:49:16.317Z,7.55
2018-06-10T05:51:46.191Z,8.00
2018-06-10T05:54:14.275Z,9.00
2018-06-10T05:56:48.222Z,7.85
2018-06-10T05:59:25.847Z,8.48
2018-06-10T06:01:53.946Z,8.60
2018-06-10T06:04:27.931Z,8.25
2018-06-10T06:06:56.027Z,7.47
2018-06-10T06:09:27.946Z,8.20
2018-06-10T06:11:56.035Z,7.15
2018-06-10T06:14:24.142Z,7.47
2018-06-10T06:16:57.869Z,7.87
2018-06-10T06:19:25.985Z,8.35
2018-06-10T06:21:54.163Z,7.40
2018-06-10T06:24:27.997Z,8.23
2018-06-10T06:26:56.214Z,8.05
2018-06-10T06:29:24.330Z,6.25
2018-06-10T06:31:52.394Z,7.50
2018-06-10T06:34:26.480Z,6.75
2018-06-10T06:36:54.572Z,8.18
2018-06-10T06:39:22.761Z,7.15
2018-06-10T06:41:57.125Z,7.53
2018-06-10T06:44:25.216Z,7.58
2018-06-10T06:46:53.596Z,8.45
2018-06-10T06:49:21.696Z,8.25
2018-06-10T06:51:49.794Z,7.80
2018-06-10T06:54:25.825Z,8.68
2018-06-10T06:56:57.209Z,9.03
2018-06-10T06:59:25.341Z,8.45
2018-06-10T07:01:53.407Z,8.18
2018-06-10T07:06:56.527Z,8.78
2018-06-10T07:09:27.723Z,8.65
2018-06-10T07:11:56.379Z,8.73
2018-06-10T07:14:27.458Z,8.83
2018-06-10T07:16:55.545Z,9.10
2018-06-10T07:19:23.625Z,9.00
2018-06-10T07:21:51.710Z,8.88
2018-06-10T07:24:19.783Z,8.40
2018-06-10T07:26:47.930Z,8.83
2018-06-10T07:29:16.334Z,8.73
2018-06-10T07:31:48.060Z,8.40
2018-06-10T07:34:16.162Z,8.50
2018-06-10T07:36:47.812Z,8.90
2018-06-10T07:39:15.882Z,8.65
2018-06-10T07:41:44.021Z,7.42
2018-06-10T07:44:12.126Z,7.62
2018-06-10T07:46:45.954Z,8.58
2018-06-10T07:49:14.031Z,8.03
2018-06-10T07:51:48.414Z,8.38
2018-06-10T07:54:26.111Z,8.18
2018-06-10T07:56:54.215Z,8.45
2018-06-10T07:59:28.497Z,7.95
2018-06-10T08:01:56.635Z,8.43
2018-06-10T08:04:24.718Z,8.18
2018-06-10T08:06:52.776Z,7.58
2018-06-10T08:09:20.895Z,7.80
2018-06-10T08:11:56.194Z,7.80
2018-06-10T08:14:24.235Z,8.18
2018-06-10T08:16:58.374Z,7.67
2018-06-10T08:19:36.055Z,7.80
2018-06-10T08:22:07.283Z,7.08
2018-06-10T08:24:36.993Z,7.75
2018-06-10T08:27:06.676Z,7.17
2018-06-10T08:29:34.737Z,7.08
2018-06-10T08:32:02.904Z,7.53
2018-06-10T08:34:31.051Z,6.87
2018-06-10T08:37:05.976Z,6.90
2018-06-10T08:39:34.025Z,6.62
2018-06-10T08:42:08.253Z,7.28
2018-06-10T08:44:36.303Z,6.00
2018-06-10T08:47:04.478Z,6.47
2018-06-10T08:49:38.152Z,6.55
2018-06-10T08:52:15.922Z,6.90
2018-06-10T08:54:43.989Z,6.70
2018-06-10T08:57:12.066Z,6.70
2018-06-10T08:59:40.183Z,7.33
2018-06-10T09:02:15.695Z,7.20
2018-06-10T09:04:44.218Z,6.75
2018-06-10T09:07:12.570Z,6.53
2018-06-10T09:09:46.578Z,6.90
2018-06-10T09:12:14.639Z,7.20
2018-06-10T09:14:42.709Z,6.97
2018-06-10T09:17:16.402Z,7.35
2018-06-10T09:19:47.664Z,6.67
2018-06-10T09:22:16.418Z,7.10
2018-06-10T09:24:44.478Z,6.95
2018-06-10T09:27:18.050Z,7.65
2018-06-10T09:29:46.125Z,7.60
2018-06-10T09:32:17.874Z,7.40
2018-06-10T09:34:46.717Z,8.08
2018-06-10T09:37:16.411Z,6.10
2018-06-10T09:39:44.490Z,6.58
2018-06-10T09:42:12.572Z,6.75
2018-06-10T09:44:40.635Z,5.80
2018-06-10T09:47:08.713Z,6.33
2018-06-10T09:49:46.458Z,5.58
2018-06-10T09:52:14.476Z,5.53
2018-06-10T09:54:42.579Z,5.92
2018-06-10T09:57:16.573Z,4.87
2018-06-10T09:59:44.683Z,6.37
2018-06-10T10:02:16.451Z,5.25
2018-06-10T10:04:46.303Z,5.28
2018-06-10T10:07:18.131Z,6.15
2018-06-10T10:09:56.156Z,6.83
2018-06-10T10:12:36.186Z,6.58
2018-06-10T10:15:04.277Z,6.60
2018-06-10T10:17:35.986Z,5.47
2018-06-10T10:20:07.336Z,5.97
2018-06-10T10:22:36.237Z,5.83
2018-06-10T10:25:07.835Z,6.45
2018-06-10T10:27:36.835Z,6.25
2018-06-10T10:30:05.073Z,6.90
2018-06-10T10:32:33.163Z,6.85
2018-06-10T10:35:01.230Z,6.72
2018-06-10T10:37:29.301Z,6.85
2018-06-10T10:39:57.389Z,7.00
2018-06-10T10:42:26.178Z,6.60
2018-06-10T10:44:57.986Z,6.65
2018-06-10T10:47:26.590Z,6.35
2018-06-10T10:49:54.731Z,6.12
2018-06-10T10:52:28.522Z,6.00
2018-06-10T10:54:56.604Z,6.72
2018-06-10T10:57:24.685Z,6.22
2018-06-10T10:59:52.805Z,6.37
2018-06-10T11:02:21.033Z,6.08
2018-06-10T11:04:55.946Z,6.15
2018-06-10T11:07:24.048Z,6.60
2018-06-10T11:09:52.108Z,6.47
2018-06-10T11:12:25.987Z,6.55
2018-06-10T11:14:57.189Z,6.40
2018-06-10T11:17:26.911Z,6.47
2018-06-10T11:19:56.585Z,5.22
2018-06-10T11:22:24.777Z,5.45
2018-06-10T11:24:52.918Z,6.20
2018-06-10T11:27:27.237Z,5.05
2018-06-10T11:29:56.415Z,5.47
2018-06-10T11:32:28.050Z,5.03
2018-06-10T11:35:06.134Z,5.08
2018-06-10T11:37:34.231Z,5.55
2018-06-10T11:40:02.312Z,5.28
2018-06-10T11:42:30.471Z,5.45
2018-06-10T11:45:05.947Z,5.40
2018-06-10T11:47:34.038Z,5.17
2018-06-10T11:50:02.074Z,6.10
2018-06-10T11:52:30.181Z,5.78
2018-06-10T11:55:05.631Z,5.30
2018-06-10T11:57:36.688Z,5.30
2018-06-10T12:00:04.924Z,4.70
2018-06-10T12:02:36.340Z,4.50
2018-06-10T12:05:07.929Z,3.92
2018-06-10T12:07:36.027Z,4.58
2018-06-10T12:10:04.104Z,4.60
2018-06-10T12:12:32.515Z,4.28
2018-06-10T12:15:00.630Z,4.83
2018-06-10T12:17:36.129Z,4.30
2018-06-10T12:20:04.188Z,4.47
2018-06-10T12:22:32.294Z,4.97
2018-06-10T12:25:00.392Z,5.45
2018-06-10T12:27:35.939Z,6.08
2018-06-10T12:30:04.060Z,7.03
2018-06-10T12:32:38.382Z,6.95
2018-06-10T12:35:16.083Z,7.00
2018-06-10T12:37:44.111Z,6.83
2018-06-10T12:40:12.173Z,6.47
2018-06-10T12:42:46.058Z,7.28
2018-06-10T12:45:14.166Z,6.78
2018-06-10T12:47:54.722Z,6.45
2018-06-10T12:50:26.281Z,6.60
2018-06-10T12:52:57.956Z,6.90
2018-06-10T12:55:26.039Z,6.72
2018-06-10T12:57:57.609Z,7.10
2018-06-10T13:00:26.088Z,6.42
2018-06-10T13:02:54.194Z,7.17
2018-06-10T13:05:22.256Z,7.47
2018-06-10T13:07:56.079Z,8.08
2018-06-10T13:10:24.145Z,8.23
2018-06-10T13:12:58.374Z,7.45
2018-06-10T13:15:35.997Z,7.12
2018-06-10T13:18:04.117Z,7.33
2018-06-10T13:20:38.413Z,8.68
2018-06-10T13:23:16.165Z,8.80
2018-06-10T13:25:47.386Z,9.00
2018-06-10T13:28:15.463Z,9.90
2018-06-10T13:30:46.869Z,9.93
2018-06-10T13:33:16.781Z,9.07
2018-06-10T13:35:46.615Z,8.93
2018-06-10T13:38:14.691Z,9.40
2018-06-10T13:40:48.267Z,9.93
2018-06-10T13:43:16.345Z,10.43
2018-06-10T13:45:47.983Z,10.90
2018-06-10T13:48:16.858Z,11.13
2018-06-10T13:50:45.303Z,10.00
2018-06-10T13:53:13.405Z,11.97
2018-06-10T13:55:41.473Z,9.93
2018-06-10T13:58:15.939Z,9.60
2018-06-10T14:00:44.060Z,11.00
2018-06-10T14:03:12.172Z,11.40
2018-06-10T14:05:45.942Z,10.80
2018-06-10T14:08:17.183Z,8.97
2018-06-10T14:10:45.288Z,9.58
2018-06-10T14:13:16.422Z,7.92
2018-06-10T14:15:46.221Z,7.33
2018-06-10T14:18:17.973Z,7.35
2018-06-10T14:20:46.574Z,7.67
2018-06-10T14:23:16.276Z,6.90
2018-06-10T14:25:46.163Z,6.75
2018-06-10T14:28:14.238Z,5.90
2018-06-10T14:30:42.383Z,5.55
2018-06-10T14:33:16.766Z,5.95
2018-06-10T14:35:44.876Z,6.17
2018-06-10T14:38:12.950Z,6.25
2018-06-10T14:40:41.019Z,6.40
2018-06-10T14:43:09.058Z,6.30
2018-06-10T14:45:47.040Z,6.70
2018-06-10T14:48:15.081Z,6.62
2018-06-10T14:50:43.126Z,6.65
2018-06-10T14:53:17.035Z,7.00
2018-06-10T14:55:45.079Z,7.20
2018-06-10T14:58:16.791Z,8.25
2018-06-10T15:00:44.850Z,8.73
2018-06-10T15:03:18.470Z,8.48
2018-06-10T15:05:46.815Z,8.23
2018-06-10T15:08:15.178Z,8.98
2018-06-10T15:10:46.867Z,8.63
2018-06-10T15:13:16.799Z,8.80
2018-06-10T15:15:44.847Z,8.43
2018-06-10T15:18:16.201Z,9.00
2018-06-10T15:20:44.269Z,9.05
2018-06-10T15:23:12.395Z,8.33
2018-06-10T15:25:40.467Z,8.25
2018-06-10T15:28:08.518Z,7.67
2018-06-10T15:30:36.546Z,6.70
2018-06-10T15:33:06.351Z,5.87
2018-06-10T15:35:34.401Z,6.03
2018-06-10T15:38:02.458Z,5.83
2018-06-10T15:40:37.035Z,6.45
2018-06-10T15:43:05.063Z,5.83
2018-06-10T15:45:33.133Z,6.03
2018-06-10T15:48:01.248Z,5.55
2018-06-10T15:50:29.313Z,5.60
2018-06-10T15:53:07.503Z,5.40
2018-06-10T15:55:35.564Z,5.25
2018-06-10T15:58:03.715Z,4.95
2018-06-10T16:00:37.647Z,5.20
2018-06-10T16:03:05.773Z,5.80
2018-06-10T16:05:33.870Z,5.83
2018-06-10T16:08:02.020Z,5.35
2018-06-10T16:10:30.099Z,5.70
2018-06-10T16:12:58.182Z,6.40
2018-06-10T16:15:36.402Z,5.95
2018-06-10T16:18:07.495Z,6.65
2018-06-10T16:20:36.166Z,6.33
2018-06-10T16:23:07.925Z,6.87
2018-06-10T16:25:35.984Z,6.42
2018-06-10T16:28:04.082Z,6.60
2018-06-10T16:30:32.142Z,6.00
2018-06-10T16:33:00.229Z,5.83
2018-06-10T16:35:28.316Z,6.37
2018-06-10T16:37:56.517Z,5.90
2018-06-10T16:40:24.533Z,6.23
2018-06-10T16:42:56.493Z,6.20
2018-06-10T16:45:24.553Z,6.57
2018-06-10T16:47:58.373Z,6.10
2018-06-10T16:50:35.981Z,5.90
2018-06-10T16:53:07.141Z,5.77
2018-06-10T16:55:36.812Z,5.23
2018-06-10T16:58:06.496Z,5.83
2018-06-10T17:00:36.348Z,5.60
2018-06-10T17:03:08.102Z,5.57
2018-06-10T17:05:36.177Z,6.00
2018-06-10T17:08:07.591Z,5.90
2018-06-10T17:10:36.177Z,5.43
2018-06-10T17:13:08.100Z,5.30
2018-06-10T17:15:46.415Z,5.10
2018-06-10T17:18:14.500Z,5.13
2018-06-10T17:20:46.309Z,4.67
2018-06-10T17:23:14.413Z,4.50
2018-06-10T17:25:48.253Z,4.80
2018-06-10T17:28:26.018Z,4.67
2018-06-10T17:30:54.138Z,4.73
2018-06-10T17:33:22.221Z,4.80
2018-06-10T17:35:50.284Z,4.63
2018-06-10T17:38:18.329Z,4.87
2018-06-10T17:40:56.632Z,4.70
2018-06-10T17:43:24.707Z,4.63
2018-06-10T17:45:52.749Z,4.63
2018-06-10T17:48:26.268Z,4.20
2018-06-10T17:50:57.995Z,4.20
2018-06-10T17:53:26.663Z,4.27
2018-06-10T17:55:54.924Z,3.90
2018-06-10T17:58:28.530Z,3.67
2018-06-10T18:01:06.281Z,4.60
2018-06-10T18:03:34.367Z,3.80
2018-06-10T18:06:06.241Z,4.20
2018-06-10T18:08:34.363Z,3.90
2018-06-10T18:11:08.424Z,4.20
2018-06-10T18:13:46.125Z,4.43
2018-06-10T18:16:14.167Z,4.67
2018-06-10T18:18:42.473Z,4.07
2018-06-10T18:21:10.774Z,4.73
2018-06-10T18:23:46.008Z,4.50
2018-06-10T18:26:14.098Z,4.33
2018-06-10T18:28:48.640Z,4.17
2018-06-10T18:31:16.669Z,4.47
2018-06-10T18:33:44.719Z,4.50
2018-06-10T18:36:18.291Z,4.40
2018-06-10T18:38:56.048Z,4.20
2018-06-10T18:41:24.082Z,4.30
2018-06-10T18:43:52.123Z,4.53
2018-06-10T18:46:20.231Z,4.23
2018-06-10T18:48:48.299Z,4.87
2018-06-10T18:51:26.789Z,4.10
2018-06-10T18:53:54.813Z,4.20
2018-06-10T18:56:22.867Z,4.90
2018-06-10T18:58:50.912Z,4.60
2018-06-10T19:01:25.785Z,4.80
2018-06-10T19:03:53.864Z,4.70
2018-06-10T19:06:28.322Z,4.13
2018-06-10T19:08:56.439Z,4.40
2018-06-10T19:11:24.503Z,4.40
2018-06-10T19:13:58.402Z,4.30
2018-06-10T19:16:26.535Z,4.60
2018-06-10T19:18:56.546Z,4.67
2018-06-10T19:21:24.656Z,4.70
2018-06-10T19:23:52.754Z,4.20
2018-06-10T19:26:20.814Z,4.23
2018-06-10T19:28:48.742Z,3.90
2018-06-10T19:31:26.588Z,4.33
2018-06-10T19:33:54.746Z,4.20
2018-06-10T19:36:22.793Z,4.10
2018-06-10T19:38:56.648Z,4.37
2018-06-10T19:41:24.683Z,4.27
2018-06-10T19:43:52.609Z,5.07
2018-06-10T19:46:20.703Z,4.40
2018-06-10T19:48:56.431Z,5.00
2018-06-10T19:51:24.509Z,5.00
2018-06-10T19:53:52.573Z,4.63
2018-06-10T19:56:20.649Z,4.50
2018-06-10T19:58:56.125Z,4.53
2018-06-10T20:01:28.129Z,4.70
2018-06-10T20:04:06.423Z,4.40
2018-06-10T20:06:34.475Z,4.80
2018-06-10T20:09:02.518Z,4.87
2018-06-10T20:11:36.354Z,4.70
2018-06-10T20:14:04.374Z,5.00
2018-06-10T20:16:36.278Z,4.70
2018-06-10T20:19:08.054Z,5.40
2018-06-10T20:21:36.721Z,4.63
2018-06-10T20:24:06.402Z,4.90
2018-06-10T20:26:36.210Z,5.10
2018-06-10T20:29:04.230Z,4.90
2018-06-10T20:31:32.264Z,5.40
2018-06-10T20:34:00.293Z,4.97
2018-06-10T20:36:28.313Z,4.07
2018-06-10T20:38:56.355Z,4.27
2018-06-10T20:41:28.050Z,5.07
2018-06-10T20:43:56.101Z,4.50
2018-06-10T20:46:24.136Z,4.70
2018-06-10T20:48:57.839Z,4.67
2018-06-10T20:51:25.871Z,4.63
2018-06-10T20:53:57.654Z,4.90
2018-06-10T20:56:25.686Z,5.40
2018-06-10T20:58:57.045Z,4.87
2018-06-10T21:01:26.700Z,4.87
2018-06-10T21:03:54.762Z,5.00
2018-06-10T21:06:22.843Z,5.53
2018-06-10T21:08:50.889Z,5.17
2018-06-10T21:11:26.243Z,5.10
2018-06-10T21:13:54.281Z,5.30
2018-06-10T21:16:22.350Z,6.30
2018-06-10T21:18:56.181Z,6.40
2018-06-10T21:21:24.288Z,5.73
2018-06-10T21:23:58.464Z,5.83
2018-06-10T21:26:36.058Z,5.70
2018-06-10T21:29:04.133Z,5.70
2018-06-10T21:31:32.163Z,5.30
2018-06-10T21:34:00.205Z,5.20
2018-06-10T21:36:35.775Z,5.77
2018-06-10T21:39:05.781Z,5.60
2018-06-10T21:41:37.615Z,5.20
2018-06-10T21:44:05.665Z,5.27
2018-06-10T21:46:37.109Z,4.77
2018-06-10T21:49:05.334Z,5.63
2018-06-10T21:51:37.378Z,5.87
2018-06-10T21:54:07.089Z,5.67
2018-06-10T21:56:36.843Z,5.90
2018-06-10T21:59:06.707Z,5.70
2018-06-10T22:01:34.761Z,5.60
2018-06-10T22:04:03.098Z,6.73
2018-06-10T22:06:31.151Z,6.40
2018-06-10T22:08:59.201Z,5.90
2018-06-10T22:11:36.844Z,6.13
2018-06-10T22:14:04.926Z,6.00
2018-06-10T22:16:32.952Z,5.60
2018-06-10T22:19:00.990Z,5.90
2018-06-10T22:21:36.573Z,5.50
2018-06-10T22:24:04.786Z,5.33
2018-06-10T22:26:32.844Z,6.27
2018-06-10T22:29:00.861Z,6.10
2018-06-10T22:31:36.230Z,6.40
2018-06-10T22:34:04.284Z,6.10
2018-06-10T22:36:32.345Z,6.53
2018-06-10T22:39:00.375Z,6.27
2018-06-10T22:41:36.257Z,7.20
2018-06-10T22:44:04.303Z,6.40
2018-06-10T22:46:38.326Z,6.20
2018-06-10T22:49:16.097Z,6.53
2018-06-10T22:51:43.952Z,6.70
2018-06-10T22:54:49.617Z,7.10
2018-06-10T22:57:17.706Z,6.70
2018-06-10T22:59:46.551Z,7.03
2018-06-10T23:02:16.417Z,6.60
2018-06-10T23:04:44.500Z,6.63
2018-06-10T23:07:18.504Z,6.77
2018-06-10T23:09:56.314Z,7.57
2018-06-10T23:12:27.394Z,6.57
2018-06-10T23:14:57.046Z,6.90
2018-06-10T23:17:26.717Z,7.07
2018-06-10T23:19:56.401Z,7.13
2018-06-10T23:22:24.461Z,7.60
2018-06-10T23:24:52.494Z,7.60
2018-06-10T23:27:20.576Z,7.33
2018-06-10T23:29:55.798Z,6.90
2018-06-10T23:32:26.959Z,7.20
2018-06-10T23:34:56.729Z,10.37
2018-06-10T23:37:24.776Z,7.70
2018-06-10T23:39:52.870Z,6.87
2018-06-10T23:42:20.909Z,8.53
2018-06-10T23:44:48.938Z,8.73
2018-06-10T23:47:17.019Z,14.23
2018-06-10T23:49:45.057Z,9.00
2018-06-10T23:52:16.940Z,11.10
2018-06-10T23:54:46.638Z,10.43
2018-06-10T23:57:14.682Z,10.13
2018-06-10T23:59:42.742Z,10.37
