createdAt,value
2019-05-30T00:00:44.830Z,52.59
2019-05-30T00:03:13.614Z,53.36
2019-05-30T00:05:42.152Z,54.91
2019-05-30T00:08:10.725Z,53.83
2019-05-30T00:10:39.248Z,55.51
2019-05-30T00:13:07.758Z,53.68
2019-05-30T00:15:36.256Z,54.03
2019-05-30T00:18:05.039Z,53.58
2019-05-30T00:20:33.789Z,55.04
2019-05-30T00:23:02.316Z,55.09
2019-05-30T00:25:30.812Z,54.05
2019-05-30T00:27:59.410Z,54.98
2019-05-30T00:30:27.899Z,55.40
2019-05-30T00:32:57.303Z,54.04
2019-05-30T00:35:26.286Z,54.29
2019-05-30T00:37:55.633Z,54.99
2019-05-30T00:40:24.210Z,54.47
2019-05-30T00:42:52.726Z,54.02
2019-05-30T00:45:21.579Z,56.03
2019-05-30T00:47:50.262Z,55.84
2019-05-30T00:50:18.742Z,54.64
2019-05-30T00:52:47.586Z,54.27
2019-05-30T00:55:16.155Z,55.15
2019-05-30T00:57:44.655Z,55.02
2019-05-30T01:00:13.703Z,56.54
2019-05-30T01:02:42.309Z,55.89
2019-05-30T01:05:10.978Z,56.40
2019-05-30T01:07:39.551Z,56.53
2019-05-30T01:10:10.763Z,57.79
2019-05-30T01:12:42.105Z,56.58
2019-05-30T01:15:11.058Z,56.44
2019-05-30T01:17:41.091Z,56.12
2019-05-30T01:20:12.770Z,57.91
2019-05-30T01:22:41.307Z,56.84
2019-05-30T01:25:09.960Z,58.23
2019-05-30T01:27:38.496Z,56.76
2019-05-30T01:30:09.039Z,57.63
2019-05-30T01:32:37.558Z,58.81
2019-05-30T01:35:07.911Z,57.39
2019-05-30T01:37:36.803Z,59.01
2019-05-30T01:40:08.762Z,59.92
2019-05-30T01:42:37.551Z,59.34
2019-05-30T01:45:08.528Z,58.34
2019-05-30T01:47:37.335Z,58.75
2019-05-30T01:50:10.427Z,59.00
2019-05-30T01:52:39.015Z,58.51
2019-05-30T01:57:43.998Z,59.17
2019-05-30T02:00:21.364Z,58.80
2019-05-30T02:02:47.809Z,59.77
2019-05-30T02:05:17.083Z,58.84
2019-05-30T02:07:45.607Z,59.78
2019-05-30T02:10:15.654Z,61.34
2019-05-30T02:12:44.304Z,59.02
2019-05-30T02:15:13.312Z,58.47
2019-05-30T02:17:41.798Z,59.16
2019-05-30T02:20:10.675Z,61.64
2019-05-30T02:22:39.256Z,61.23
2019-05-30T02:25:08.340Z,61.84
2019-05-30T02:27:36.972Z,61.97
2019-05-30T02:30:12.377Z,62.18
2019-05-30T02:32:39.353Z,61.96
2019-05-30T02:35:10.571Z,60.88
2019-05-30T02:37:38.768Z,60.39
2019-05-30T02:40:12.403Z,62.91
2019-05-30T02:42:38.643Z,62.51
2019-05-30T02:45:09.810Z,62.70
2019-05-30T02:47:38.081Z,62.90
2019-05-30T02:50:11.510Z,62.46
2019-05-30T02:52:40.526Z,62.91
2019-05-30T02:55:13.253Z,63.16
2019-05-30T02:57:41.559Z,62.97
2019-05-30T03:00:15.691Z,61.62
2019-05-30T03:02:41.034Z,63.41
2019-05-30T03:05:14.864Z,63.93
2019-05-30T03:07:42.669Z,63.26
2019-05-30T03:10:14.866Z,63.81
2019-05-30T03:12:42.195Z,61.50
2019-05-30T03:15:12.991Z,61.75
2019-05-30T03:17:41.461Z,64.11
2019-05-30T03:20:18.809Z,62.72
2019-05-30T03:22:41.073Z,62.08
2019-05-30T03:25:12.983Z,61.71
2019-05-30T03:27:40.546Z,62.91
2019-05-30T03:30:24.303Z,63.41
2019-05-30T03:33:04.085Z,62.64
2019-05-30T03:35:24.191Z,63.26
2019-05-30T03:37:40.963Z,63.27
2019-05-30T03:40:10.525Z,63.08
2019-05-30T03:42:39.348Z,63.79
2019-05-30T03:45:11.161Z,63.97
2019-05-30T03:47:41.865Z,63.23
2019-05-30T03:50:17.018Z,64.58
2019-05-30T03:53:04.785Z,63.95
2019-05-30T03:55:37.357Z,63.92
2019-05-30T03:58:35.618Z,63.50
2019-05-30T04:01:15.952Z,64.39
2019-05-30T04:04:12.117Z,63.93
2019-05-30T04:06:47.712Z,63.08
2019-05-30T04:09:24.504Z,63.09
2019-05-30T04:12:28.803Z,64.25
2019-05-30T04:15:10.066Z,64.28
2019-05-30T04:17:39.225Z,63.13
2019-05-30T04:20:09.408Z,64.63
2019-05-30T04:22:38.245Z,63.83
2019-05-30T04:25:10.137Z,64.49
2019-05-30T04:27:38.107Z,62.49
2019-05-30T04:30:09.851Z,62.66
2019-05-30T04:32:38.465Z,63.93
2019-05-30T04:35:08.021Z,63.19
2019-05-30T04:37:36.954Z,63.65
2019-05-30T04:40:11.387Z,63.30
2019-05-30T04:42:39.712Z,62.78
2019-05-30T04:45:09.693Z,63.25
2019-05-30T04:47:38.614Z,63.52
2019-05-30T04:50:07.776Z,62.83
2019-05-30T04:52:36.370Z,62.31
2019-05-30T04:55:10.515Z,62.65
2019-05-30T04:57:38.741Z,61.88
2019-05-30T05:00:10.656Z,62.91
2019-05-30T05:02:39.505Z,61.70
2019-05-30T05:05:08.877Z,61.69
2019-05-30T05:07:37.383Z,61.24
2019-05-30T05:10:11.989Z,60.64
2019-05-30T05:12:40.711Z,60.75
2019-05-30T05:15:09.839Z,60.36
2019-05-30T05:17:38.469Z,60.00
2019-05-30T05:20:08.841Z,59.89
2019-05-30T05:22:37.403Z,59.60
2019-05-30T05:25:07.954Z,59.46
2019-05-30T05:27:36.505Z,59.36
2019-05-30T05:30:09.439Z,59.28
2019-05-30T05:32:37.974Z,58.96
2019-05-30T05:35:10.275Z,58.87
2019-05-30T05:37:38.792Z,58.65
2019-05-30T05:40:08.035Z,58.82
2019-05-30T05:42:36.528Z,58.38
2019-05-30T05:45:07.272Z,57.90
2019-05-30T05:47:35.769Z,57.93
2019-05-30T05:50:05.325Z,57.98
2019-05-30T05:52:34.139Z,57.62
2019-05-30T05:55:02.657Z,57.16
2019-05-30T05:57:31.226Z,57.24
2019-05-30T05:59:59.707Z,56.19
2019-05-30T06:02:28.305Z,56.74
2019-05-30T06:04:57.019Z,55.08
2019-05-30T06:07:25.578Z,55.24
2019-05-30T06:09:54.146Z,55.40
2019-05-30T06:12:23.821Z,54.81
2019-05-30T06:14:52.574Z,55.79
2019-05-30T06:17:23.625Z,55.24
2019-05-30T06:19:52.259Z,53.92
2019-05-30T06:22:22.162Z,54.78
2019-05-30T06:24:50.910Z,53.85
2019-05-30T06:27:20.123Z,51.63
2019-05-30T06:29:48.750Z,51.41
2019-05-30T06:32:18.590Z,49.80
2019-05-30T06:34:47.168Z,51.14
2019-05-30T06:37:15.702Z,46.79
2019-05-30T06:39:44.218Z,50.26
2019-05-30T06:42:12.736Z,49.74
2019-05-30T06:44:41.430Z,49.85
2019-05-30T06:47:09.917Z,48.00
2019-05-30T06:49:38.538Z,45.37
2019-05-30T06:52:07.036Z,47.40
2019-05-30T06:54:35.683Z,44.71
2019-05-30T06:57:04.453Z,43.87
2019-05-30T06:59:33.009Z,45.80
2019-05-30T07:02:01.542Z,44.87
2019-05-30T07:04:49.749Z,42.76
2019-05-30T07:07:00.568Z,43.32
2019-05-30T07:09:31.004Z,43.87
2019-05-30T07:11:59.637Z,42.64
2019-05-30T07:14:31.382Z,39.22
2019-05-30T07:17:02.543Z,41.01
2019-05-30T07:19:31.692Z,39.06
2019-05-30T07:22:00.279Z,41.06
2019-05-30T07:24:29.851Z,41.74
2019-05-30T07:26:58.459Z,40.36
2019-05-30T07:29:28.006Z,37.06
2019-05-30T07:31:58.078Z,39.32
2019-05-30T07:34:26.635Z,34.63
2019-05-30T07:36:55.173Z,36.02
2019-05-30T07:39:26.600Z,33.76
2019-05-30T07:42:05.794Z,36.71
2019-05-30T07:44:24.572Z,37.33
2019-05-30T07:46:53.192Z,36.74
2019-05-30T07:49:21.781Z,34.35
2019-05-30T07:51:50.384Z,36.44
2019-05-30T07:54:18.884Z,36.07
2019-05-30T07:56:47.387Z,32.76
2019-05-30T07:59:15.966Z,34.79
2019-05-30T08:01:44.424Z,33.26
2019-05-30T08:04:12.957Z,33.11
2019-05-30T08:06:41.470Z,33.28
2019-05-30T08:09:10.097Z,33.48
2019-05-30T08:11:39.197Z,33.13
2019-05-30T08:14:07.900Z,33.93
2019-05-30T08:16:37.477Z,32.45
2019-05-30T08:19:06.208Z,31.64
2019-05-30T08:21:35.107Z,31.11
2019-05-30T08:24:05.117Z,31.60
2019-05-30T08:26:36.552Z,30.40
2019-05-30T08:29:05.210Z,32.14
2019-05-30T08:31:34.583Z,31.90
2019-05-30T08:34:03.329Z,26.04
2019-05-30T08:36:32.817Z,28.81
2019-05-30T08:39:01.444Z,30.75
2019-05-30T08:41:31.098Z,30.97
2019-05-30T08:44:02.211Z,30.75
2019-05-30T08:46:32.276Z,30.59
2019-05-30T08:49:01.838Z,30.88
2019-05-30T08:51:30.495Z,30.47
2019-05-30T08:53:59.028Z,30.19
2019-05-30T08:56:28.532Z,29.78
2019-05-30T08:58:57.303Z,29.79
2019-05-30T09:01:25.813Z,28.51
2019-05-30T09:03:54.349Z,30.47
2019-05-30T09:06:24.999Z,29.78
2019-05-30T09:08:53.473Z,30.60
2019-05-30T09:11:21.983Z,30.19
2019-05-30T09:13:50.461Z,29.08
2019-05-30T09:16:19.003Z,29.65
2019-05-30T09:18:47.581Z,24.94
2019-05-30T09:21:16.275Z,27.61
2019-05-30T09:23:46.196Z,28.17
2019-05-30T09:26:14.974Z,28.19
2019-05-30T09:28:44.214Z,28.18
2019-05-30T09:31:12.883Z,27.29
2019-05-30T09:33:42.644Z,27.73
2019-05-30T09:36:13.516Z,28.24
2019-05-30T09:38:41.827Z,26.84
2019-05-30T09:41:10.828Z,26.69
2019-05-30T09:43:39.845Z,27.10
2019-05-30T09:46:09.698Z,26.93
2019-05-30T09:48:38.305Z,26.07
2019-05-30T09:51:06.847Z,25.46
2019-05-30T09:53:35.340Z,26.08
2019-05-30T09:56:03.923Z,25.71
2019-05-30T09:58:32.463Z,25.83
2019-05-30T10:01:00.963Z,25.96
2019-05-30T10:03:29.604Z,25.66
2019-05-30T10:05:58.115Z,23.46
2019-05-30T10:08:26.666Z,24.03
2019-05-30T10:10:55.248Z,24.56
2019-05-30T10:13:23.754Z,23.65
2019-05-30T10:15:52.636Z,23.95
2019-05-30T10:18:21.282Z,23.82
2019-05-30T10:20:52.000Z,24.79
2019-05-30T10:23:20.089Z,23.68
2019-05-30T10:25:49.700Z,23.88
2019-05-30T10:28:19.475Z,24.30
2019-05-30T10:30:53.855Z,23.86
2019-05-30T10:33:18.621Z,23.56
2019-05-30T10:35:47.886Z,24.54
2019-05-30T10:38:19.926Z,24.06
2019-05-30T10:40:48.726Z,24.93
2019-05-30T10:43:18.153Z,24.95
2019-05-30T10:45:47.900Z,25.37
2019-05-30T10:48:20.594Z,24.72
2019-05-30T10:50:48.529Z,25.46
2019-05-30T10:53:17.238Z,25.85
2019-05-30T10:55:46.908Z,26.03
2019-05-30T10:58:16.190Z,26.43
2019-05-30T11:00:57.873Z,26.46
2019-05-30T11:03:28.109Z,26.78
2019-05-30T11:06:05.616Z,27.13
2019-05-30T11:08:37.080Z,27.20
2019-05-30T11:11:05.577Z,27.99
2019-05-30T11:13:34.930Z,28.27
2019-05-30T11:16:05.978Z,27.93
2019-05-30T11:18:34.509Z,28.67
2019-05-30T11:21:03.042Z,29.55
2019-05-30T11:23:31.555Z,28.90
2019-05-30T11:26:00.102Z,30.90
2019-05-30T11:28:28.772Z,30.43
2019-05-30T11:30:57.243Z,29.90
2019-05-30T11:33:25.761Z,29.95
2019-05-30T11:35:55.116Z,29.92
2019-05-30T11:38:23.809Z,30.59
2019-05-30T11:40:53.363Z,29.99
2019-05-30T11:43:22.114Z,30.37
2019-05-30T11:45:51.646Z,29.96
2019-05-30T11:48:20.268Z,30.80
2019-05-30T11:50:50.402Z,31.03
2019-05-30T11:53:19.059Z,31.69
2019-05-30T11:55:47.539Z,31.07
2019-05-30T11:58:19.422Z,31.16
2019-05-30T12:00:46.290Z,31.71
2019-05-30T12:03:14.799Z,32.64
2019-05-30T12:05:46.198Z,31.42
2019-05-30T12:08:14.684Z,31.87
2019-05-30T12:10:43.168Z,31.82
2019-05-30T12:13:11.682Z,31.34
2019-05-30T12:15:40.144Z,31.15
2019-05-30T12:18:08.645Z,31.95
2019-05-30T12:20:37.126Z,31.55
2019-05-30T12:23:05.661Z,32.33
2019-05-30T12:25:34.129Z,31.84
2019-05-30T12:28:04.186Z,32.38
2019-05-30T12:30:33.222Z,33.03
2019-05-30T12:33:02.573Z,33.87
2019-05-30T12:35:31.345Z,32.69
2019-05-30T12:38:04.529Z,32.66
2019-05-30T12:40:30.059Z,33.17
2019-05-30T12:42:59.926Z,32.34
2019-05-30T12:45:29.249Z,32.45
2019-05-30T12:47:59.165Z,32.24
2019-05-30T12:50:29.471Z,32.08
2019-05-30T12:52:57.976Z,32.28
2019-05-30T12:55:26.507Z,33.25
2019-05-30T12:57:55.064Z,32.22
2019-05-30T13:00:30.002Z,32.07
2019-05-30T13:02:58.831Z,32.38
2019-05-30T13:05:27.585Z,32.68
2019-05-30T13:08:11.707Z,32.25
2019-05-30T13:10:26.960Z,32.36
2019-05-30T13:12:55.633Z,32.31
2019-05-30T13:15:24.587Z,33.00
2019-05-30T13:17:53.118Z,32.46
2019-05-30T13:20:22.658Z,32.36
2019-05-30T13:22:51.170Z,32.75
2019-05-30T13:25:22.353Z,32.39
2019-05-30T13:27:50.911Z,32.63
2019-05-30T13:30:21.299Z,32.62
2019-05-30T13:32:49.798Z,32.81
2019-05-30T13:35:18.381Z,32.76
2019-05-30T13:37:46.902Z,32.81
2019-05-30T13:40:24.977Z,33.31
2019-05-30T13:42:47.172Z,33.08
2019-05-30T13:45:15.782Z,33.47
2019-05-30T13:47:44.366Z,33.15
2019-05-30T13:50:14.618Z,33.39
2019-05-30T13:52:43.523Z,33.31
2019-05-30T13:55:12.412Z,33.79
2019-05-30T13:57:40.965Z,33.75
2019-05-30T14:00:10.836Z,33.67
2019-05-30T14:02:39.364Z,33.99
2019-05-30T14:05:08.498Z,33.76
2019-05-30T14:07:39.714Z,33.54
2019-05-30T14:10:10.527Z,33.41
2019-05-30T14:12:39.467Z,33.84
2019-05-30T14:15:13.544Z,34.24
2019-05-30T14:17:40.016Z,33.75
2019-05-30T14:20:09.578Z,33.98
2019-05-30T14:22:38.064Z,33.98
2019-05-30T14:25:10.033Z,33.95
2019-05-30T14:27:38.932Z,34.11
2019-05-30T14:30:08.963Z,34.32
2019-05-30T14:32:37.671Z,33.88
2019-05-30T14:35:08.872Z,33.50
2019-05-30T14:37:37.427Z,34.18
2019-05-30T14:40:11.364Z,34.90
2019-05-30T14:42:40.010Z,34.44
2019-05-30T14:45:10.611Z,34.43
2019-05-30T14:47:39.314Z,33.85
2019-05-30T14:50:11.809Z,34.73
2019-05-30T14:52:41.602Z,33.90
2019-05-30T14:55:13.098Z,34.11
2019-05-30T14:57:42.318Z,34.91
2019-05-30T15:00:17.725Z,34.68
2019-05-30T15:02:47.815Z,34.25
2019-05-30T15:05:18.082Z,34.40
2019-05-30T15:07:46.552Z,34.56
2019-05-30T15:10:17.092Z,34.80
2019-05-30T15:12:45.736Z,34.67
2019-05-30T15:15:18.179Z,34.39
2019-05-30T15:17:45.320Z,34.54
2019-05-30T15:20:15.866Z,34.58
2019-05-30T15:22:44.334Z,34.43
2019-05-30T15:25:16.491Z,34.95
2019-05-30T15:27:43.670Z,34.76
2019-05-30T15:30:16.672Z,35.06
2019-05-30T15:32:45.385Z,34.96
2019-05-30T15:35:15.538Z,34.98
2019-05-30T15:37:44.298Z,35.13
2019-05-30T15:40:15.070Z,34.92
2019-05-30T15:42:43.642Z,35.10
2019-05-30T15:45:31.766Z,35.10
2019-05-30T15:48:00.249Z,35.40
2019-05-30T15:50:28.747Z,35.42
2019-05-30T15:52:57.226Z,35.81
2019-05-30T15:55:25.727Z,35.96
2019-05-30T15:57:54.210Z,36.38
2019-05-30T16:00:23.100Z,36.20
2019-05-30T16:02:51.579Z,36.42
2019-05-30T16:05:20.652Z,36.51
2019-05-30T16:07:49.239Z,36.08
2019-05-30T16:10:18.999Z,36.33
2019-05-30T16:12:47.460Z,36.57
2019-05-30T16:15:17.617Z,36.70
2019-05-30T16:17:46.249Z,36.77
2019-05-30T16:20:15.962Z,37.08
2019-05-30T16:22:44.588Z,37.44
2019-05-30T16:25:13.742Z,37.06
2019-05-30T16:27:42.448Z,37.50
2019-05-30T16:30:18.815Z,38.19
2019-05-30T16:32:43.819Z,38.04
2019-05-30T16:35:13.940Z,37.64
2019-05-30T16:37:42.655Z,38.34
2019-05-30T16:40:12.007Z,38.28
2019-05-30T16:42:40.503Z,38.05
2019-05-30T16:45:29.788Z,38.39
2019-05-30T16:47:58.599Z,38.45
2019-05-30T16:50:27.202Z,39.16
2019-05-30T16:52:55.787Z,38.41
2019-05-30T16:55:24.475Z,38.45
2019-05-30T16:57:53.001Z,38.47
2019-05-30T17:00:22.076Z,38.76
2019-05-30T17:02:50.581Z,39.08
2019-05-30T17:05:19.328Z,38.76
2019-05-30T17:07:48.734Z,38.99
2019-05-30T17:10:23.358Z,39.46
2019-05-30T17:12:48.172Z,39.99
2019-05-30T17:15:17.982Z,40.82
2019-05-30T17:17:46.486Z,41.54
2019-05-30T17:20:16.417Z,43.68
2019-05-30T17:22:45.119Z,43.85
2019-05-30T17:25:13.960Z,43.85
2019-05-30T17:27:42.489Z,44.30
2019-05-30T17:30:13.339Z,45.13
2019-05-30T17:32:41.852Z,46.57
2019-05-30T17:35:11.184Z,45.95
2019-05-30T17:37:39.729Z,46.07
2019-05-30T17:40:10.785Z,45.98
2019-05-30T17:42:39.285Z,46.46
2019-05-30T17:45:10.108Z,46.78
2019-05-30T17:47:38.778Z,46.66
2019-05-30T17:50:08.884Z,47.26
2019-05-30T17:52:37.372Z,47.03
2019-05-30T17:55:08.032Z,48.19
2019-05-30T17:57:36.520Z,47.82
2019-05-30T18:00:10.608Z,46.98
2019-05-30T18:02:39.313Z,47.68
2019-05-30T18:05:09.436Z,47.40
2019-05-30T18:07:37.935Z,47.53
2019-05-30T18:10:07.474Z,47.27
2019-05-30T18:12:35.998Z,47.74
2019-05-30T18:15:07.879Z,48.57
2019-05-30T18:17:36.394Z,48.01
2019-05-30T18:20:10.057Z,48.32
2019-05-30T18:22:38.534Z,49.85
2019-05-30T18:25:08.719Z,49.35
2019-05-30T18:27:37.240Z,49.94
2019-05-30T18:30:07.223Z,50.39
2019-05-30T18:32:35.792Z,51.57
2019-05-30T18:35:06.084Z,50.84
2019-05-30T18:37:34.734Z,51.51
2019-05-30T18:40:03.974Z,51.41
2019-05-30T18:42:33.655Z,51.42
2019-05-30T18:45:02.497Z,51.67
2019-05-30T18:47:31.231Z,51.34
2019-05-30T18:50:00.133Z,51.60
2019-05-30T18:52:28.645Z,51.52
2019-05-30T18:54:57.112Z,51.77
2019-05-30T18:57:26.613Z,52.89
2019-05-30T18:59:59.382Z,52.31
2019-05-30T19:02:27.875Z,52.07
2019-05-30T19:04:56.354Z,52.06
2019-05-30T19:07:24.889Z,51.76
2019-05-30T19:09:53.409Z,52.32
2019-05-30T19:12:24.143Z,52.03
2019-05-30T19:14:52.093Z,52.06
2019-05-30T19:17:20.711Z,54.22
2019-05-30T19:19:51.334Z,52.67
2019-05-30T19:22:19.392Z,51.93
2019-05-30T19:24:47.896Z,52.57
2019-05-30T19:27:16.402Z,51.79
2019-05-30T19:29:44.911Z,52.88
2019-05-30T19:32:13.390Z,54.85
2019-05-30T19:34:41.908Z,54.65
2019-05-30T19:37:10.436Z,52.62
2019-05-30T19:39:38.954Z,52.73
2019-05-30T19:42:07.526Z,53.34
2019-05-30T19:44:56.637Z,53.25
2019-05-30T19:47:25.100Z,52.95
2019-05-30T19:49:53.637Z,52.81
2019-05-30T19:52:22.130Z,53.60
2019-05-30T19:54:50.678Z,54.21
2019-05-30T19:57:19.196Z,55.17
2019-05-30T19:59:47.731Z,54.16
2019-05-30T20:02:16.299Z,53.34
2019-05-30T20:04:44.834Z,53.74
2019-05-30T20:07:13.276Z,54.56
2019-05-30T20:09:41.783Z,53.83
2019-05-30T20:12:10.275Z,54.15
2019-05-30T20:14:39.231Z,54.47
2019-05-30T20:17:07.917Z,56.13
2019-05-30T20:19:37.694Z,55.44
2019-05-30T20:22:06.301Z,54.64
2019-05-30T20:24:36.111Z,55.57
2019-05-30T20:27:04.908Z,56.97
2019-05-30T20:29:33.408Z,56.43
2019-05-30T20:32:01.898Z,56.64
2019-05-30T20:34:30.419Z,54.92
2019-05-30T20:36:58.919Z,56.30
2019-05-30T20:39:27.471Z,55.11
2019-05-30T20:41:55.958Z,54.93
2019-05-30T20:44:24.449Z,55.30
2019-05-30T20:46:52.927Z,54.85
2019-05-30T20:49:21.490Z,56.08
2019-05-30T20:51:50.019Z,56.43
2019-05-30T20:54:18.556Z,57.24
2019-05-30T20:56:49.853Z,56.41
2019-05-30T20:59:17.315Z,56.30
2019-05-30T21:01:46.025Z,58.68
2019-05-30T21:04:14.715Z,58.12
2019-05-30T21:06:44.135Z,56.37
2019-05-30T21:09:27.842Z,58.57
2019-05-30T21:11:46.420Z,56.57
2019-05-30T21:14:16.814Z,56.17
2019-05-30T21:16:49.579Z,56.85
2019-05-30T21:19:18.082Z,56.61
2019-05-30T21:21:46.554Z,57.60
2019-05-30T21:24:15.118Z,57.50
2019-05-30T21:26:44.800Z,59.34
2019-05-30T21:29:13.385Z,57.74
2019-05-30T21:31:43.414Z,59.20
2019-05-30T21:34:12.226Z,57.46
2019-05-30T21:36:42.033Z,57.69
2019-05-30T21:39:10.732Z,58.11
2019-05-30T21:41:40.156Z,59.94
2019-05-30T21:44:08.638Z,60.80
2019-05-30T21:46:38.526Z,58.62
2019-05-30T21:49:07.206Z,58.13
2019-05-30T21:51:35.712Z,58.36
2019-05-30T21:54:04.185Z,58.69
2019-05-30T21:56:32.689Z,57.77
2019-05-30T21:59:01.168Z,58.25
2019-05-30T22:01:33.121Z,60.70
2019-05-30T22:04:01.814Z,59.63
2019-05-30T22:06:30.703Z,60.97
2019-05-30T22:09:03.178Z,59.50
2019-05-30T22:11:29.955Z,59.38
2019-05-30T22:13:58.671Z,59.34
2019-05-30T22:16:27.153Z,59.62
2019-05-30T22:18:55.638Z,59.96
2019-05-30T22:21:24.208Z,59.03
2019-05-30T22:23:52.707Z,61.38
2019-05-30T22:26:21.226Z,59.60
2019-05-30T22:28:50.509Z,59.87
2019-05-30T22:31:19.186Z,61.37
2019-05-30T22:33:48.766Z,59.79
2019-05-30T22:36:17.520Z,59.96
2019-05-30T22:38:46.771Z,62.08
2019-05-30T22:41:15.379Z,59.54
2019-05-30T22:43:43.970Z,59.80
2019-05-30T22:46:12.488Z,60.03
2019-05-30T22:48:40.966Z,59.70
2019-05-30T22:51:09.505Z,60.19
2019-05-30T22:53:37.989Z,60.93
2019-05-30T22:56:06.520Z,61.33
2019-05-30T22:58:35.001Z,62.59
2019-05-30T23:01:03.763Z,60.05
2019-05-30T23:03:32.258Z,60.95
2019-05-30T23:06:00.798Z,60.89
2019-05-30T23:08:29.266Z,60.91
2019-05-30T23:10:57.785Z,60.96
2019-05-30T23:13:39.654Z,61.19
2019-05-30T23:15:56.627Z,61.54
2019-05-30T23:18:25.144Z,61.20
2019-05-30T23:20:54.773Z,61.53
2019-05-30T23:23:23.330Z,61.90
2019-05-30T23:25:51.816Z,62.52
2019-05-30T23:28:20.385Z,61.95
2019-05-30T23:30:49.840Z,61.75
2019-05-30T23:33:18.407Z,62.34
2019-05-30T23:35:48.158Z,62.00
2019-05-30T23:38:16.805Z,61.85
2019-05-30T23:40:45.367Z,62.25
2019-05-30T23:43:13.849Z,63.13
2019-05-30T23:45:42.356Z,62.51
2019-05-30T23:48:10.834Z,61.95
2019-05-30T23:50:39.355Z,62.60
2019-05-30T23:53:07.863Z,62.66
2019-05-30T23:55:37.286Z,62.54
2019-05-30T23:58:05.832Z,65.03
