createdAt,value
2023-02-12T00:00:28.337Z,1028.57
2023-02-12T00:01:28.316Z,1028.54
2023-02-12T00:02:28.352Z,1028.56
2023-02-12T00:03:28.325Z,1028.52
2023-02-12T00:04:28.284Z,1028.54
2023-02-12T00:05:28.294Z,1028.55
2023-02-12T00:06:28.269Z,1028.60
2023-02-12T00:07:28.260Z,1028.60
2023-02-12T00:08:28.244Z,1028.63
2023-02-12T00:09:28.228Z,1028.65
2023-02-12T00:10:28.214Z,1028.65
2023-02-12T00:11:28.242Z,1028.66
2023-02-12T00:12:28.191Z,1028.65
2023-02-12T00:13:28.206Z,1028.69
2023-02-12T00:14:28.198Z,1028.73
2023-02-12T00:15:28.213Z,1028.69
2023-02-12T00:16:28.202Z,1028.73
2023-02-12T00:17:28.153Z,1028.72
2023-02-12T00:18:28.125Z,1028.73
2023-02-12T00:19:28.121Z,1028.76
2023-02-12T00:20:28.102Z,1028.77
2023-02-12T00:21:28.115Z,1028.74
2023-02-12T00:22:28.086Z,1028.82
2023-02-12T00:23:28.074Z,1028.83
2023-02-12T00:24:28.059Z,1028.81
2023-02-12T00:25:28.061Z,1028.85
2023-02-12T00:26:28.063Z,1028.84
2023-02-12T00:27:28.028Z,1028.81
2023-02-12T00:28:28.059Z,1028.86
2023-02-12T00:29:28.023Z,1028.82
2023-02-12T00:30:28.058Z,1028.84
2023-02-12T00:31:28.289Z,1028.83
2023-02-12T00:32:27.999Z,1028.80
2023-02-12T00:33:27.967Z,1028.82
2023-02-12T00:34:27.952Z,1028.78
2023-02-12T00:35:27.963Z,1028.89
2023-02-12T00:36:27.956Z,1028.88
2023-02-12T00:37:27.918Z,1028.91
2023-02-12T00:38:27.906Z,1028.88
2023-02-12T00:39:27.904Z,1028.96
2023-02-12T00:40:27.899Z,1028.89
2023-02-12T00:41:27.878Z,1028.92
2023-02-12T00:42:27.865Z,1028.91
2023-02-12T00:43:27.854Z,1028.86
2023-02-12T00:44:27.850Z,1028.92
2023-02-12T00:45:27.870Z,1028.86
2023-02-12T00:46:27.890Z,1028.83
2023-02-12T00:47:27.810Z,1028.80
2023-02-12T00:48:27.813Z,1028.89
2023-02-12T00:49:27.788Z,1028.93
2023-02-12T00:50:30.706Z,1028.92
2023-02-12T00:51:27.782Z,1028.97
2023-02-12T00:52:27.754Z,1028.94
2023-02-12T00:53:27.750Z,1028.95
2023-02-12T00:54:27.731Z,1029.01
2023-02-12T00:55:27.723Z,1029.02
2023-02-12T00:56:27.738Z,1029.02
2023-02-12T00:57:27.698Z,1029.02
2023-02-12T00:58:27.698Z,1028.99
2023-02-12T00:59:27.681Z,1028.98
2023-02-12T01:00:27.668Z,1029.00
2023-02-12T01:01:27.743Z,1029.02
2023-02-12T01:02:27.646Z,1029.05
2023-02-12T01:03:27.635Z,1029.02
2023-02-12T01:04:27.626Z,1028.97
2023-02-12T01:05:27.755Z,1029.02
2023-02-12T01:06:27.645Z,1029.02
2023-02-12T01:07:27.601Z,1029.05
2023-02-12T01:08:27.596Z,1029.06
2023-02-12T01:09:27.574Z,1029.07
2023-02-12T01:10:27.578Z,1029.08
2023-02-12T01:11:27.592Z,1029.09
2023-02-12T01:12:27.543Z,1029.09
2023-02-12T01:13:27.546Z,1029.12
2023-02-12T01:14:27.519Z,1029.10
2023-02-12T01:15:27.530Z,1029.15
2023-02-12T01:16:27.613Z,1029.11
2023-02-12T01:17:27.505Z,1029.11
2023-02-12T01:18:27.482Z,1029.14
2023-02-12T01:19:27.477Z,1029.14
2023-02-12T01:20:27.466Z,1029.13
2023-02-12T01:21:27.474Z,1029.20
2023-02-12T01:22:27.442Z,1029.16
2023-02-12T01:23:27.424Z,1029.14
2023-02-12T01:24:27.416Z,1029.18
2023-02-12T01:25:27.418Z,1029.16
2023-02-12T01:26:27.452Z,1029.16
2023-02-12T01:27:27.384Z,1029.20
2023-02-12T01:28:27.398Z,1029.21
2023-02-12T01:29:27.363Z,1029.21
2023-02-12T01:30:27.365Z,1029.23
2023-02-12T01:31:27.452Z,1029.22
2023-02-12T01:32:27.458Z,1029.29
2023-02-12T01:33:27.332Z,1029.25
2023-02-12T01:34:27.348Z,1029.26
2023-02-12T01:35:27.299Z,1029.28
2023-02-12T01:36:27.310Z,1029.26
2023-02-12T01:37:27.272Z,1029.27
2023-02-12T01:38:27.260Z,1029.29
2023-02-12T01:39:27.251Z,1029.31
2023-02-12T01:40:27.252Z,1029.28
2023-02-12T01:41:27.262Z,1029.34
2023-02-12T01:42:27.235Z,1029.32
2023-02-12T01:43:27.210Z,1029.30
2023-02-12T01:44:27.223Z,1029.35
2023-02-12T01:45:27.187Z,1029.34
2023-02-12T01:46:27.240Z,1029.39
2023-02-12T01:47:27.164Z,1029.40
2023-02-12T01:48:27.153Z,1029.44
2023-02-12T01:49:27.159Z,1029.41
2023-02-12T01:50:27.131Z,1029.40
2023-02-12T01:51:27.145Z,1029.44
2023-02-12T01:52:27.110Z,1029.45
2023-02-12T01:53:27.096Z,1029.47
2023-02-12T01:54:27.084Z,1029.43
2023-02-12T01:55:27.081Z,1029.45
2023-02-12T01:56:27.094Z,1029.45
2023-02-12T01:57:27.064Z,1029.47
2023-02-12T01:58:27.046Z,1029.43
2023-02-12T01:59:27.030Z,1029.47
2023-02-12T02:00:27.030Z,1029.44
2023-02-12T02:01:27.188Z,1029.42
2023-02-12T02:02:27.008Z,1029.43
2023-02-12T02:03:27.100Z,1029.49
2023-02-12T02:04:26.992Z,1029.44
2023-02-12T02:05:26.983Z,1029.51
2023-02-12T02:06:26.988Z,1029.49
2023-02-12T02:07:26.946Z,1029.51
2023-02-12T02:08:26.940Z,1029.52
2023-02-12T02:09:26.926Z,1029.52
2023-02-12T02:10:26.912Z,1029.49
2023-02-12T02:11:26.933Z,1029.50
2023-02-12T02:12:26.897Z,1029.51
2023-02-12T02:13:26.878Z,1029.54
2023-02-12T02:14:26.893Z,1029.57
2023-02-12T02:15:26.858Z,1029.56
2023-02-12T02:16:26.923Z,1029.53
2023-02-12T02:17:26.832Z,1029.57
2023-02-12T02:18:26.832Z,1029.56
2023-02-12T02:19:26.808Z,1029.54
2023-02-12T02:20:26.821Z,1029.55
2023-02-12T02:21:26.817Z,1029.54
2023-02-12T02:22:26.793Z,1029.51
2023-02-12T02:23:26.773Z,1029.55
2023-02-12T02:24:26.775Z,1029.57
2023-02-12T02:25:26.770Z,1029.53
2023-02-12T02:26:26.744Z,1029.52
2023-02-12T02:27:26.729Z,1029.57
2023-02-12T02:28:26.838Z,1029.56
2023-02-12T02:29:26.701Z,1029.53
2023-02-12T02:30:26.710Z,1029.54
2023-02-12T02:31:26.888Z,1029.55
2023-02-12T02:32:26.675Z,1029.54
2023-02-12T02:33:26.665Z,1029.54
2023-02-12T02:34:26.644Z,1029.53
2023-02-12T02:35:26.643Z,1029.50
2023-02-12T02:36:26.661Z,1029.50
2023-02-12T02:37:26.632Z,1029.49
2023-02-12T02:38:26.603Z,1029.51
2023-02-12T02:39:26.594Z,1029.55
2023-02-12T02:40:26.580Z,1029.57
2023-02-12T02:41:26.584Z,1029.56
2023-02-12T02:42:26.563Z,1029.59
2023-02-12T02:43:26.550Z,1029.54
2023-02-12T02:44:26.562Z,1029.56
2023-02-12T02:45:26.523Z,1029.53
2023-02-12T02:46:26.578Z,1029.54
2023-02-12T02:47:26.498Z,1029.55
2023-02-12T02:48:26.498Z,1029.56
2023-02-12T02:49:26.489Z,1029.56
2023-02-12T02:50:26.479Z,1029.53
2023-02-12T02:51:26.477Z,1029.54
2023-02-12T02:52:26.466Z,1029.56
2023-02-12T02:53:26.478Z,1029.57
2023-02-12T02:54:26.458Z,1029.60
2023-02-12T02:55:26.424Z,1029.60
2023-02-12T02:56:26.447Z,1029.62
2023-02-12T02:57:26.407Z,1029.60
2023-02-12T02:58:26.385Z,1029.61
2023-02-12T02:59:26.372Z,1029.65
2023-02-12T03:00:26.365Z,1029.66
2023-02-12T03:01:26.444Z,1029.68
2023-02-12T03:02:26.359Z,1029.67
2023-02-12T03:03:26.425Z,1029.70
2023-02-12T03:04:26.322Z,1029.66
2023-02-12T03:05:26.313Z,1029.69
2023-02-12T03:06:26.298Z,1029.72
2023-02-12T03:07:26.302Z,1029.74
2023-02-12T03:08:26.280Z,1029.77
2023-02-12T03:09:26.283Z,1029.77
2023-02-12T03:10:26.254Z,1029.71
2023-02-12T03:11:26.238Z,1029.76
2023-02-12T03:12:26.249Z,1029.76
2023-02-12T03:13:26.228Z,1029.83
2023-02-12T03:14:26.207Z,1029.85
2023-02-12T03:15:26.208Z,1029.89
2023-02-12T03:16:26.215Z,1029.83
2023-02-12T03:17:26.189Z,1029.85
2023-02-12T03:18:26.167Z,1029.85
2023-02-12T03:19:26.170Z,1029.87
2023-02-12T03:20:26.143Z,1029.88
2023-02-12T03:21:26.136Z,1029.95
2023-02-12T03:22:26.141Z,1029.96
2023-02-12T03:23:26.117Z,1029.96
2023-02-12T03:24:26.122Z,1029.96
2023-02-12T03:25:26.120Z,1029.94
2023-02-12T03:26:26.084Z,1029.99
2023-02-12T03:27:26.106Z,1029.98
2023-02-12T03:28:26.116Z,1029.94
2023-02-12T03:29:26.046Z,1029.98
2023-02-12T03:30:26.197Z,1029.98
2023-02-12T03:31:26.148Z,1029.98
2023-02-12T03:32:26.028Z,1029.97
2023-02-12T03:33:26.002Z,1029.98
2023-02-12T03:34:25.995Z,1029.99
2023-02-12T03:35:25.979Z,1030.02
2023-02-12T03:36:26.004Z,1029.98
2023-02-12T03:37:25.987Z,1029.98
2023-02-12T03:38:25.952Z,1029.99
2023-02-12T03:39:25.936Z,1029.98
2023-02-12T03:40:25.940Z,1029.98
2023-02-12T03:41:26.389Z,1030.00
2023-02-12T03:42:25.920Z,1030.03
2023-02-12T03:43:25.897Z,1030.00
2023-02-12T03:44:25.896Z,1030.01
2023-02-12T03:45:25.876Z,1030.02
2023-02-12T03:46:25.899Z,1030.01
2023-02-12T03:47:25.879Z,1030.05
2023-02-12T03:48:25.841Z,1030.07
2023-02-12T03:49:25.830Z,1030.06
2023-02-12T03:50:25.827Z,1030.09
2023-02-12T03:51:25.827Z,1030.12
2023-02-12T03:52:25.826Z,1030.10
2023-02-12T03:53:25.786Z,1030.13
2023-02-12T03:54:25.778Z,1030.11
2023-02-12T03:55:25.764Z,1030.13
2023-02-12T03:56:25.750Z,1030.13
2023-02-12T03:57:25.792Z,1030.10
2023-02-12T03:58:25.736Z,1030.13
2023-02-12T03:59:25.717Z,1030.12
2023-02-12T04:00:25.705Z,1030.11
2023-02-12T04:01:25.832Z,1030.18
2023-02-12T04:02:25.729Z,1030.19
2023-02-12T04:03:25.673Z,1030.20
2023-02-12T04:04:25.775Z,1030.23
2023-02-12T04:05:25.675Z,1030.28
2023-02-12T04:06:25.665Z,1030.27
2023-02-12T04:07:25.644Z,1030.33
2023-02-12T04:08:25.635Z,1030.27
2023-02-12T04:09:25.603Z,1030.33
2023-02-12T04:10:25.603Z,1030.26
2023-02-12T04:11:25.585Z,1030.28
2023-02-12T04:12:25.586Z,1030.27
2023-02-12T04:13:25.580Z,1030.29
2023-02-12T04:14:25.550Z,1030.28
2023-02-12T04:15:25.541Z,1030.30
2023-02-12T04:16:25.564Z,1030.27
2023-02-12T04:17:25.543Z,1030.31
2023-02-12T04:18:25.514Z,1030.31
2023-02-12T04:19:25.495Z,1030.33
2023-02-12T04:20:25.488Z,1030.30
2023-02-12T04:21:25.485Z,1030.29
2023-02-12T04:22:25.497Z,1030.29
2023-02-12T04:23:25.456Z,1030.28
2023-02-12T04:24:25.447Z,1030.31
2023-02-12T04:25:25.432Z,1030.34
2023-02-12T04:26:25.417Z,1030.32
2023-02-12T04:27:25.439Z,1030.32
2023-02-12T04:28:25.446Z,1030.30
2023-02-12T04:29:25.416Z,1030.29
2023-02-12T04:30:25.608Z,1030.31
2023-02-12T04:31:25.497Z,1030.32
2023-02-12T04:32:25.387Z,1030.31
2023-02-12T04:33:25.348Z,1030.35
2023-02-12T04:34:25.348Z,1030.35
2023-02-12T04:35:25.344Z,1030.32
2023-02-12T04:36:25.320Z,1030.36
2023-02-12T04:37:25.337Z,1030.38
2023-02-12T04:38:25.317Z,1030.32
2023-02-12T04:39:25.301Z,1030.36
2023-02-12T04:40:25.285Z,1030.32
2023-02-12T04:41:25.261Z,1030.31
2023-02-12T04:42:25.268Z,1030.29
2023-02-12T04:43:25.246Z,1030.31
2023-02-12T04:44:25.238Z,1030.30
2023-02-12T04:45:25.286Z,1030.33
2023-02-12T04:46:25.246Z,1030.34
2023-02-12T04:47:25.273Z,1030.31
2023-02-12T04:48:25.195Z,1030.39
2023-02-12T04:49:25.177Z,1030.40
2023-02-12T04:50:25.177Z,1030.38
2023-02-12T04:51:25.210Z,1030.39
2023-02-12T04:52:25.173Z,1030.39
2023-02-12T04:53:25.140Z,1030.37
2023-02-12T04:54:25.132Z,1030.33
2023-02-12T04:55:25.121Z,1030.35
2023-02-12T04:56:25.107Z,1030.31
2023-02-12T04:57:25.148Z,1030.31
2023-02-12T04:58:25.084Z,1030.27
2023-02-12T04:59:25.073Z,1030.28
2023-02-12T05:00:25.061Z,1030.33
2023-02-12T05:01:25.161Z,1030.30
2023-02-12T05:02:25.104Z,1030.29
2023-02-12T05:03:25.029Z,1030.33
2023-02-12T05:04:25.020Z,1030.33
2023-02-12T05:05:25.095Z,1030.34
2023-02-12T05:06:24.997Z,1030.34
2023-02-12T05:07:25.002Z,1030.35
2023-02-12T05:08:24.974Z,1030.35
2023-02-12T05:09:24.963Z,1030.38
2023-02-12T05:10:24.952Z,1030.39
2023-02-12T05:11:24.943Z,1030.41
2023-02-12T05:12:24.947Z,1030.43
2023-02-12T05:13:24.957Z,1030.39
2023-02-12T05:14:24.906Z,1030.37
2023-02-12T05:15:24.899Z,1030.41
2023-02-12T05:16:24.886Z,1030.41
2023-02-12T05:17:24.941Z,1030.38
2023-02-12T05:18:24.874Z,1030.39
2023-02-12T05:19:24.867Z,1030.39
2023-02-12T05:20:24.842Z,1030.39
2023-02-12T05:21:24.851Z,1030.41
2023-02-12T05:22:24.837Z,1030.46
2023-02-12T05:23:24.811Z,1030.41
2023-02-12T05:24:24.799Z,1030.43
2023-02-12T05:25:24.787Z,1030.42
2023-02-12T05:26:24.779Z,1030.42
2023-02-12T05:27:24.833Z,1030.43
2023-02-12T05:28:24.805Z,1030.45
2023-02-12T05:29:24.744Z,1030.48
2023-02-12T05:30:24.739Z,1030.45
2023-02-12T05:31:24.946Z,1030.47
2023-02-12T05:32:24.775Z,1030.46
2023-02-12T05:33:24.727Z,1030.46
2023-02-12T05:34:24.690Z,1030.47
2023-02-12T05:35:24.678Z,1030.53
2023-02-12T05:36:24.668Z,1030.53
2023-02-12T05:37:24.676Z,1030.54
2023-02-12T05:38:24.646Z,1030.56
2023-02-12T05:39:24.638Z,1030.56
2023-02-12T05:40:24.623Z,1030.56
2023-02-12T05:41:24.616Z,1030.58
2023-02-12T05:42:24.601Z,1030.59
2023-02-12T05:43:24.611Z,1030.55
2023-02-12T05:44:24.587Z,1030.58
2023-02-12T05:45:24.568Z,1030.58
2023-02-12T05:46:24.630Z,1030.56
2023-02-12T05:47:24.549Z,1030.60
2023-02-12T05:48:24.605Z,1030.61
2023-02-12T05:49:24.547Z,1030.58
2023-02-12T05:50:24.513Z,1030.61
2023-02-12T05:51:24.507Z,1030.64
2023-02-12T05:52:24.514Z,1030.65
2023-02-12T05:53:24.482Z,1030.63
2023-02-12T05:54:24.468Z,1030.63
2023-02-12T05:55:24.467Z,1030.60
2023-02-12T05:56:24.454Z,1030.63
2023-02-12T05:57:24.495Z,1030.60
2023-02-12T05:58:24.440Z,1030.64
2023-02-12T05:59:24.417Z,1030.61
2023-02-12T06:00:24.405Z,1030.61
2023-02-12T06:01:24.404Z,1030.63
2023-02-12T06:02:24.526Z,1030.58
2023-02-12T06:03:24.370Z,1030.63
2023-02-12T06:04:24.457Z,1030.63
2023-02-12T06:05:24.370Z,1030.59
2023-02-12T06:06:24.335Z,1030.60
2023-02-12T06:07:24.347Z,1030.61
2023-02-12T06:08:24.318Z,1030.58
2023-02-12T06:09:24.314Z,1030.59
2023-02-12T06:10:24.293Z,1030.61
2023-02-12T06:11:24.284Z,1030.60
2023-02-12T06:12:24.297Z,1030.60
2023-02-12T06:13:24.264Z,1030.63
2023-02-12T06:14:24.250Z,1030.63
2023-02-12T06:15:24.239Z,1030.63
2023-02-12T06:16:24.339Z,1030.72
2023-02-12T06:17:24.216Z,1030.80
2023-02-12T06:18:24.233Z,1030.79
2023-02-12T06:19:24.199Z,1030.85
2023-02-12T06:20:24.185Z,1030.85
2023-02-12T06:21:24.206Z,1030.89
2023-02-12T06:22:24.163Z,1030.82
2023-02-12T06:23:24.163Z,1030.88
2023-02-12T06:24:24.143Z,1030.87
2023-02-12T06:25:24.133Z,1030.92
2023-02-12T06:26:24.130Z,1030.93
2023-02-12T06:27:24.115Z,1031.00
2023-02-12T06:28:24.199Z,1031.04
2023-02-12T06:29:24.089Z,1031.08
2023-02-12T06:30:24.076Z,1031.11
2023-02-12T06:31:24.252Z,1031.11
2023-02-12T06:32:24.059Z,1031.15
2023-02-12T06:33:24.069Z,1031.12
2023-02-12T06:34:24.047Z,1031.14
2023-02-12T06:35:24.024Z,1031.11
2023-02-12T06:36:24.026Z,1031.16
2023-02-12T06:37:24.022Z,1031.16
2023-02-12T06:38:24.013Z,1031.16
2023-02-12T06:39:23.985Z,1031.14
2023-02-12T06:40:23.976Z,1031.16
2023-02-12T06:41:23.968Z,1031.19
2023-02-12T06:42:23.946Z,1031.20
2023-02-12T06:43:23.982Z,1031.18
2023-02-12T06:44:23.924Z,1031.21
2023-02-12T06:45:23.914Z,1031.21
2023-02-12T06:46:24.041Z,1031.24
2023-02-12T06:47:23.896Z,1031.29
2023-02-12T06:48:23.930Z,1031.27
2023-02-12T06:49:23.889Z,1031.27
2023-02-12T06:50:23.867Z,1031.29
2023-02-12T06:51:23.859Z,1031.35
2023-02-12T06:52:23.836Z,1031.39
2023-02-12T06:53:23.871Z,1031.37
2023-02-12T06:54:23.838Z,1031.34
2023-02-12T06:55:23.811Z,1031.35
2023-02-12T06:56:23.801Z,1031.38
2023-02-12T06:57:23.785Z,1031.36
2023-02-12T06:58:23.774Z,1031.37
2023-02-12T06:59:23.785Z,1031.40
2023-02-12T07:00:23.755Z,1031.43
2023-02-12T07:01:23.753Z,1031.41
2023-02-12T07:02:23.731Z,1031.42
2023-02-12T07:03:23.754Z,1031.41
2023-02-12T07:04:23.738Z,1031.45
2023-02-12T07:05:23.711Z,1031.47
2023-02-12T07:06:23.701Z,1031.48
2023-02-12T07:07:23.679Z,1031.47
2023-02-12T07:08:23.677Z,1031.48
2023-02-12T07:09:23.703Z,1031.51
2023-02-12T07:10:23.652Z,1031.51
2023-02-12T07:11:23.649Z,1031.55
2023-02-12T07:12:23.626Z,1031.52
2023-02-12T07:13:23.637Z,1031.54
2023-02-12T07:14:23.600Z,1031.49
2023-02-12T07:15:23.601Z,1031.53
2023-02-12T07:16:23.672Z,1031.54
2023-02-12T07:17:23.585Z,1031.53
2023-02-12T07:18:23.631Z,1031.50
2023-02-12T07:19:23.596Z,1031.58
2023-02-12T07:20:23.538Z,1031.51
2023-02-12T07:21:23.554Z,1031.57
2023-02-12T07:22:23.535Z,1031.57
2023-02-12T07:23:23.569Z,1031.58
2023-02-12T07:24:23.509Z,1031.60
2023-02-12T07:25:23.512Z,1031.62
2023-02-12T07:26:23.495Z,1031.59
2023-02-12T07:27:23.468Z,1031.64
2023-02-12T07:28:23.482Z,1031.65
2023-02-12T07:29:23.464Z,1031.64
2023-02-12T07:30:23.429Z,1031.65
2023-02-12T07:31:23.599Z,1031.63
2023-02-12T07:32:23.409Z,1031.65
2023-02-12T07:33:23.397Z,1031.66
2023-02-12T07:34:23.414Z,1031.63
2023-02-12T07:35:23.394Z,1031.66
2023-02-12T07:36:23.366Z,1031.62
2023-02-12T07:37:23.354Z,1031.66
2023-02-12T07:38:23.364Z,1031.67
2023-02-12T07:39:23.337Z,1031.64
2023-02-12T07:40:23.322Z,1031.66
2023-02-12T07:41:23.358Z,1031.67
2023-02-12T07:42:23.310Z,1031.66
2023-02-12T07:43:23.323Z,1031.70
2023-02-12T07:44:23.278Z,1031.66
2023-02-12T07:45:23.305Z,1031.72
2023-02-12T07:46:23.258Z,1031.72
2023-02-12T07:47:23.245Z,1031.70
2023-02-12T07:48:23.241Z,1031.71
2023-02-12T07:49:23.229Z,1031.66
2023-02-12T07:50:23.216Z,1031.67
2023-02-12T07:51:23.209Z,1031.70
2023-02-12T07:52:23.190Z,1031.69
2023-02-12T07:53:23.194Z,1031.72
2023-02-12T07:54:23.173Z,1031.66
2023-02-12T07:55:23.158Z,1031.74
2023-02-12T07:56:23.159Z,1031.64
2023-02-12T07:57:23.157Z,1031.69
2023-02-12T07:58:23.175Z,1031.72
2023-02-12T07:59:23.114Z,1031.73
2023-02-12T08:00:23.103Z,1031.75
2023-02-12T08:01:23.095Z,1031.77
2023-02-12T08:02:23.113Z,1031.79
2023-02-12T08:03:23.096Z,1031.80
2023-02-12T08:04:23.144Z,1031.86
2023-02-12T08:05:23.055Z,1031.85
2023-02-12T08:06:23.097Z,1031.80
2023-02-12T08:07:23.045Z,1031.81
2023-02-12T08:08:23.038Z,1031.83
2023-02-12T08:09:23.084Z,1031.79
2023-02-12T08:10:23.000Z,1031.82
2023-02-12T08:11:23.001Z,1031.84
2023-02-12T08:12:22.975Z,1031.87
2023-02-12T08:13:23.017Z,1031.82
2023-02-12T08:14:22.973Z,1031.86
2023-02-12T08:15:22.945Z,1031.88
2023-02-12T08:16:22.979Z,1031.85
2023-02-12T08:17:22.930Z,1031.88
2023-02-12T08:18:22.924Z,1031.87
2023-02-12T08:19:26.453Z,1031.85
2023-02-12T08:20:22.890Z,1031.88
2023-02-12T08:21:22.890Z,1031.88
2023-02-12T08:22:22.871Z,1031.89
2023-02-12T08:23:22.875Z,1031.88
2023-02-12T08:24:22.858Z,1031.91
2023-02-12T08:25:22.837Z,1031.94
2023-02-12T08:26:22.863Z,1031.97
2023-02-12T08:27:22.817Z,1031.99
2023-02-12T08:28:22.905Z,1031.98
2023-02-12T08:29:22.872Z,1032.02
2023-02-12T08:30:22.785Z,1032.03
2023-02-12T08:31:23.001Z,1032.05
2023-02-12T08:32:22.773Z,1032.06
2023-02-12T08:33:22.766Z,1032.07
2023-02-12T08:34:22.750Z,1032.11
2023-02-12T08:35:22.748Z,1032.07
2023-02-12T08:36:22.718Z,1032.13
2023-02-12T08:37:22.715Z,1032.12
2023-02-12T08:38:22.699Z,1032.13
2023-02-12T08:39:22.691Z,1032.16
2023-02-12T08:40:22.692Z,1032.20
2023-02-12T08:41:22.667Z,1032.18
2023-02-12T08:42:22.659Z,1032.17
2023-02-12T08:43:22.676Z,1032.15
2023-02-12T08:44:22.824Z,1032.17
2023-02-12T08:45:22.652Z,1032.14
2023-02-12T08:46:22.801Z,1032.21
2023-02-12T08:47:22.603Z,1032.19
2023-02-12T08:48:22.623Z,1032.23
2023-02-12T08:49:22.582Z,1032.22
2023-02-12T08:50:22.569Z,1032.27
2023-02-12T08:51:22.559Z,1032.30
2023-02-12T08:52:22.603Z,1032.29
2023-02-12T08:53:22.547Z,1032.34
2023-02-12T08:54:22.526Z,1032.33
2023-02-12T08:55:22.512Z,1032.34
2023-02-12T08:56:22.497Z,1032.30
2023-02-12T08:57:22.494Z,1032.36
2023-02-12T08:58:22.508Z,1032.37
2023-02-12T08:59:22.467Z,1032.36
2023-02-12T09:00:22.479Z,1032.40
2023-02-12T09:01:22.592Z,1032.37
2023-02-12T09:02:22.488Z,1032.45
2023-02-12T09:03:22.442Z,1032.42
2023-02-12T09:04:30.097Z,1032.41
2023-02-12T09:05:22.434Z,1032.40
2023-02-12T09:06:22.412Z,1032.42
2023-02-12T09:07:22.382Z,1032.39
2023-02-12T09:08:22.366Z,1032.44
2023-02-12T09:09:22.404Z,1032.45
2023-02-12T09:10:22.361Z,1032.42
2023-02-12T09:11:22.337Z,1032.44
2023-02-12T09:12:22.332Z,1032.44
2023-02-12T09:13:22.335Z,1032.43
2023-02-12T09:14:22.301Z,1032.45
2023-02-12T09:15:22.300Z,1032.47
2023-02-12T09:16:22.369Z,1032.47
2023-02-12T09:17:22.297Z,1032.48
2023-02-12T09:18:22.296Z,1032.52
2023-02-12T09:19:22.257Z,1032.58
2023-02-12T09:20:22.237Z,1032.56
2023-02-12T09:21:22.228Z,1032.59
2023-02-12T09:22:22.219Z,1032.59
2023-02-12T09:23:22.237Z,1032.60
2023-02-12T09:24:22.205Z,1032.62
2023-02-12T09:25:22.197Z,1032.65
2023-02-12T09:26:22.183Z,1032.62
2023-02-12T09:27:22.212Z,1032.61
2023-02-12T09:28:22.202Z,1032.62
2023-02-12T09:29:22.159Z,1032.61
2023-02-12T09:30:22.132Z,1032.65
2023-02-12T09:31:22.354Z,1032.63
2023-02-12T09:32:22.121Z,1032.67
2023-02-12T09:33:22.170Z,1032.67
2023-02-12T09:34:22.103Z,1032.63
2023-02-12T09:35:22.106Z,1032.68
2023-02-12T09:36:22.139Z,1032.65
2023-02-12T09:37:22.057Z,1032.70
2023-02-12T09:38:22.090Z,1032.72
2023-02-12T09:39:22.040Z,1032.76
2023-02-12T09:40:22.051Z,1032.74
2023-02-12T09:41:22.049Z,1032.77
2023-02-12T09:42:22.003Z,1032.76
2023-02-12T09:43:22.003Z,1032.76
2023-02-12T09:44:21.988Z,1032.67
2023-02-12T09:45:21.987Z,1032.70
2023-02-12T09:46:22.010Z,1032.73
2023-02-12T09:47:21.973Z,1032.73
2023-02-12T09:48:21.938Z,1032.71
2023-02-12T09:49:21.945Z,1032.74
2023-02-12T09:50:21.930Z,1032.77
2023-02-12T09:51:21.912Z,1032.76
2023-02-12T09:52:21.899Z,1032.74
2023-02-12T09:53:21.882Z,1032.76
2023-02-12T09:54:21.899Z,1032.80
2023-02-12T09:55:21.861Z,1032.80
2023-02-12T09:56:21.852Z,1032.83
2023-02-12T09:57:21.840Z,1032.83
2023-02-12T09:58:21.834Z,1032.86
2023-02-12T09:59:21.850Z,1032.86
2023-02-12T10:00:21.816Z,1032.86
2023-02-12T10:01:21.912Z,1032.84
2023-02-12T10:02:21.802Z,1032.84
2023-02-12T10:03:21.777Z,1032.85
2023-02-12T10:04:21.915Z,1032.89
2023-02-12T10:05:21.779Z,1032.83
2023-02-12T10:06:21.749Z,1032.85
2023-02-12T10:07:21.734Z,1032.86
2023-02-12T10:08:24.638Z,1032.78
2023-02-12T10:09:21.722Z,1032.89
2023-02-12T10:10:21.724Z,1032.81
2023-02-12T10:11:21.729Z,1032.83
2023-02-12T10:12:21.701Z,1032.87
2023-02-12T10:13:21.689Z,1032.83
2023-02-12T10:14:21.690Z,1032.86
2023-02-12T10:15:29.657Z,1032.84
2023-02-12T10:16:21.709Z,1032.85
2023-02-12T10:17:21.631Z,1032.83
2023-02-12T10:18:21.627Z,1032.80
2023-02-12T10:19:21.645Z,1032.79
2023-02-12T10:20:21.602Z,1032.81
2023-02-12T10:21:21.639Z,1032.77
2023-02-12T10:22:21.577Z,1032.81
2023-02-12T10:23:21.569Z,1032.81
2023-02-12T10:24:21.568Z,1032.80
2023-02-12T10:25:21.562Z,1032.82
2023-02-12T10:26:21.542Z,1032.81
2023-02-12T10:27:21.522Z,1032.85
2023-02-12T10:28:21.547Z,1032.83
2023-02-12T10:29:28.571Z,1032.84
2023-02-12T10:30:21.512Z,1032.75
2023-02-12T10:31:30.429Z,1032.75
2023-02-12T10:32:21.481Z,1032.79
2023-02-12T10:33:29.203Z,1032.77
2023-02-12T10:34:21.458Z,1032.74
2023-02-12T10:35:21.431Z,1032.75
2023-02-12T10:36:21.431Z,1032.75
2023-02-12T10:37:21.431Z,1032.74
2023-02-12T10:38:21.415Z,1032.76
2023-02-12T10:39:21.382Z,1032.80
2023-02-12T10:40:21.373Z,1032.76
2023-02-12T10:41:21.372Z,1032.76
2023-02-12T10:42:21.350Z,1032.76
2023-02-12T10:43:21.343Z,1032.77
2023-02-12T10:44:21.359Z,1032.79
2023-02-12T10:45:21.351Z,1032.79
2023-02-12T10:46:21.362Z,1032.80
2023-02-12T10:47:21.295Z,1032.78
2023-02-12T10:48:21.286Z,1032.76
2023-02-12T10:49:21.302Z,1032.75
2023-02-12T10:50:21.268Z,1032.77
2023-02-12T10:51:21.337Z,1032.79
2023-02-12T10:52:21.244Z,1032.79
2023-02-12T10:53:21.247Z,1032.79
2023-02-12T10:54:21.232Z,1032.78
2023-02-12T10:55:21.206Z,1032.81
2023-02-12T10:56:21.197Z,1032.83
2023-02-12T10:57:21.184Z,1032.81
2023-02-12T10:58:21.176Z,1032.82
2023-02-12T10:59:21.182Z,1032.85
2023-02-12T11:00:21.152Z,1032.79
2023-02-12T11:01:21.201Z,1032.81
2023-02-12T11:02:21.130Z,1032.80
2023-02-12T11:03:21.120Z,1032.80
2023-02-12T11:04:21.132Z,1032.76
2023-02-12T11:05:21.229Z,1032.77
2023-02-12T11:06:21.105Z,1032.74
2023-02-12T11:07:21.097Z,1032.75
2023-02-12T11:08:21.065Z,1032.77
2023-02-12T11:09:21.094Z,1032.74
2023-02-12T11:10:21.212Z,1032.77
2023-02-12T11:11:21.033Z,1032.74
2023-02-12T11:12:21.023Z,1032.76
2023-02-12T11:13:21.008Z,1032.71
2023-02-12T11:14:21.017Z,1032.73
2023-02-12T11:15:20.990Z,1032.71
2023-02-12T11:16:21.039Z,1032.71
2023-02-12T11:17:20.970Z,1032.70
2023-02-12T11:18:20.956Z,1032.70
2023-02-12T11:19:20.977Z,1032.74
2023-02-12T11:20:21.002Z,1032.75
2023-02-12T11:21:20.940Z,1032.73
2023-02-12T11:22:20.918Z,1032.71
2023-02-12T11:23:20.900Z,1032.68
2023-02-12T11:24:20.891Z,1032.68
2023-02-12T11:25:20.900Z,1032.71
2023-02-12T11:26:20.901Z,1032.74
2023-02-12T11:27:20.857Z,1032.74
2023-02-12T11:28:20.981Z,1032.72
2023-02-12T11:29:20.837Z,1032.71
2023-02-12T11:30:20.991Z,1032.73
2023-02-12T11:31:21.091Z,1032.73
2023-02-12T11:32:20.806Z,1032.70
2023-02-12T11:33:20.792Z,1032.72
2023-02-12T11:34:20.807Z,1032.73
2023-02-12T11:35:20.819Z,1032.79
2023-02-12T11:36:20.789Z,1032.79
2023-02-12T11:37:20.774Z,1032.78
2023-02-12T11:38:20.739Z,1032.74
2023-02-12T11:39:20.748Z,1032.76
2023-02-12T11:40:20.853Z,1032.69
2023-02-12T11:41:20.751Z,1032.65
2023-02-12T11:42:20.699Z,1032.76
2023-02-12T11:43:20.687Z,1032.73
2023-02-12T11:44:20.691Z,1032.74
2023-02-12T11:45:20.667Z,1032.69
2023-02-12T11:46:20.818Z,1032.63
2023-02-12T11:47:20.643Z,1032.65
2023-02-12T11:48:20.635Z,1032.63
2023-02-12T11:49:20.644Z,1032.66
2023-02-12T11:50:20.613Z,1032.64
2023-02-12T11:51:20.610Z,1032.62
2023-02-12T11:52:20.590Z,1032.64
2023-02-12T11:53:20.578Z,1032.56
2023-02-12T11:54:20.587Z,1032.58
2023-02-12T11:55:20.559Z,1032.56
2023-02-12T11:56:20.551Z,1032.58
2023-02-12T11:57:20.552Z,1032.59
2023-02-12T11:58:20.526Z,1032.56
2023-02-12T11:59:20.573Z,1032.58
2023-02-12T12:00:20.509Z,1032.55
2023-02-12T12:01:20.492Z,1032.58
2023-02-12T12:02:20.556Z,1032.58
2023-02-12T12:03:20.494Z,1032.58
2023-02-12T12:04:20.490Z,1032.56
2023-02-12T12:05:20.478Z,1032.59