createdAt,value
2023-05-16T00:02:09.826Z,16.73
2023-05-16T00:05:10.776Z,16.71
2023-05-16T00:08:11.796Z,16.69
2023-05-16T00:11:12.752Z,16.67
2023-05-16T00:14:14.772Z,16.65
2023-05-16T00:17:18.755Z,16.62
2023-05-16T00:20:20.763Z,16.60
2023-05-16T00:23:21.761Z,16.59
2023-05-16T00:26:23.013Z,16.58
2023-05-16T00:29:16.804Z,16.55
2023-05-16T00:32:04.845Z,16.54
2023-05-16T00:35:05.787Z,16.53
2023-05-16T00:38:07.816Z,16.51
2023-05-16T00:41:08.804Z,16.48
2023-05-16T00:44:09.796Z,16.44
2023-05-16T00:47:10.805Z,16.41
2023-05-16T00:50:11.854Z,16.38
2023-05-16T00:53:12.814Z,16.35
2023-05-16T00:56:13.804Z,16.32
2023-05-16T00:59:14.869Z,16.29
2023-05-16T01:02:15.882Z,16.25
2023-05-16T01:05:16.841Z,16.23
2023-05-16T01:08:17.829Z,16.20
2023-05-16T01:11:21.925Z,16.14
2023-05-16T01:14:25.862Z,16.11
2023-05-16T01:17:26.974Z,16.06
2023-05-16T01:20:54.811Z,16.01
2023-05-16T01:24:14.898Z,15.97
2023-05-16T01:27:15.865Z,15.94
2023-05-16T01:30:24.870Z,15.90
2023-05-16T01:33:25.902Z,15.86
2023-05-16T01:36:46.002Z,15.82
2023-05-16T01:39:46.883Z,15.76
2023-05-16T01:42:48.913Z,15.73
2023-05-16T01:45:49.948Z,15.67
2023-05-16T01:48:56.911Z,15.63
2023-05-16T01:52:11.889Z,15.58
2023-05-16T01:55:12.954Z,15.51
2023-05-16T01:58:13.925Z,15.46
2023-05-16T02:01:17.976Z,15.42
2023-05-16T02:04:20.011Z,15.38
2023-05-16T02:07:22.931Z,15.35
2023-05-16T02:10:23.944Z,15.32
2023-05-16T02:13:26.934Z,15.29
2023-05-16T02:16:30.986Z,15.26
2023-05-16T02:19:32.127Z,15.24
2023-05-16T02:22:33.996Z,15.23
2023-05-16T02:25:34.992Z,15.23
2023-05-16T02:28:36.963Z,15.23
2023-05-16T02:31:43.051Z,15.22
2023-05-16T02:34:44.003Z,15.23
2023-05-16T02:37:38.130Z,15.24
2023-05-16T02:40:39.083Z,15.24
2023-05-16T02:43:39.982Z,15.24
2023-05-16T02:46:42.088Z,15.25
2023-05-16T02:49:36.065Z,15.27
2023-05-16T02:52:22.978Z,15.28
2023-05-16T02:55:24.228Z,15.30
2023-05-16T02:58:25.995Z,15.32
2023-05-16T03:01:27.069Z,15.33
2023-05-16T03:04:28.032Z,15.34
2023-05-16T03:07:29.058Z,15.35
2023-05-16T03:10:32.046Z,15.37
2023-05-16T03:13:34.084Z,15.38
2023-05-16T03:16:35.185Z,15.40
2023-05-16T03:19:36.093Z,15.43
2023-05-16T03:22:37.098Z,15.46
2023-05-16T03:25:41.287Z,15.50
2023-05-16T03:28:42.082Z,15.53
2023-05-16T03:31:44.137Z,15.56
2023-05-16T03:34:45.375Z,15.59
2023-05-16T03:37:46.101Z,15.62
2023-05-16T03:40:47.193Z,15.63
2023-05-16T03:43:49.225Z,15.65
2023-05-16T03:46:51.132Z,15.69
2023-05-16T03:49:52.106Z,15.74
2023-05-16T03:52:53.119Z,15.79
2023-05-16T03:55:54.150Z,15.82
2023-05-16T03:58:55.118Z,15.85
2023-05-16T04:01:56.221Z,15.83
2023-05-16T04:04:57.206Z,15.81
2023-05-16T04:07:58.154Z,15.80
2023-05-16T04:10:59.142Z,15.77
2023-05-16T04:14:01.191Z,15.75
2023-05-16T04:17:02.381Z,15.73
2023-05-16T04:19:56.583Z,15.72
2023-05-16T04:22:57.197Z,15.70
2023-05-16T04:26:00.621Z,15.67
2023-05-16T04:29:01.135Z,15.66
2023-05-16T04:32:02.291Z,15.66
2023-05-16T04:35:03.714Z,15.69
2023-05-16T04:38:04.207Z,15.71
2023-05-16T04:41:05.227Z,15.72
2023-05-16T04:44:06.260Z,15.75
2023-05-16T04:47:07.219Z,15.78
2023-05-16T04:50:08.216Z,15.80
2023-05-16T04:53:11.252Z,15.79
2023-05-16T04:56:13.229Z,15.80
2023-05-16T04:59:14.241Z,15.78
2023-05-16T05:02:15.422Z,15.76
2023-05-16T05:05:16.657Z,15.77
2023-05-16T05:08:17.307Z,15.78
2023-05-16T05:11:20.381Z,15.78
2023-05-16T05:14:21.344Z,15.78
2023-05-16T05:17:23.578Z,15.79
2023-05-16T05:20:25.902Z,15.83
2023-05-16T05:23:27.381Z,15.88
2023-05-16T05:26:29.302Z,15.90
2023-05-16T05:29:30.296Z,15.89
2023-05-16T05:32:31.521Z,15.90
2023-05-16T05:35:33.648Z,15.92
2023-05-16T05:38:34.308Z,15.94
2023-05-16T05:41:37.309Z,15.92
2023-05-16T05:44:38.359Z,15.93
2023-05-16T05:47:39.390Z,15.92
2023-05-16T05:50:42.377Z,15.94
2023-05-16T05:53:44.428Z,15.94
2023-05-16T05:56:45.553Z,15.89
2023-05-16T05:59:46.462Z,15.86
2023-05-16T06:02:47.692Z,15.82
2023-05-16T06:05:54.517Z,15.77
2023-05-16T06:08:58.511Z,15.71
2023-05-16T06:11:59.417Z,15.68
2023-05-16T06:15:00.542Z,15.67
2023-05-16T06:18:02.554Z,15.64
2023-05-16T06:21:04.598Z,15.60
2023-05-16T06:24:05.413Z,15.59
2023-05-16T06:27:06.428Z,15.58
2023-05-16T06:30:08.478Z,15.54
2023-05-16T06:33:10.566Z,15.47
2023-05-16T06:36:11.539Z,15.44
2023-05-16T06:39:14.556Z,15.42
2023-05-16T06:42:16.554Z,15.39
2023-05-16T06:45:17.714Z,15.39
2023-05-16T06:48:18.558Z,15.42
2023-05-16T06:51:21.568Z,15.46
2023-05-16T06:54:44.854Z,15.47
2023-05-16T06:57:50.029Z,15.49
2023-05-16T07:00:50.511Z,15.48
2023-05-16T07:03:51.619Z,15.47
2023-05-16T07:06:54.554Z,15.47
2023-05-16T07:09:55.545Z,15.48
2023-05-16T07:12:56.567Z,15.47
2023-05-16T07:15:57.564Z,15.50
2023-05-16T07:18:58.605Z,15.55
2023-05-16T07:21:59.528Z,15.60
2023-05-16T07:25:03.528Z,15.66
2023-05-16T07:28:04.559Z,15.71
2023-05-16T07:31:08.654Z,15.74
2023-05-16T07:44:11.955Z,16.11
2023-05-16T07:47:12.406Z,16.21
2023-05-16T07:50:12.920Z,16.28
2023-05-16T07:53:13.906Z,16.32
2023-05-16T07:56:14.012Z,16.37
2023-05-16T07:59:15.882Z,16.43
2023-05-16T08:02:15.865Z,16.46
2023-05-16T08:05:15.858Z,16.46
2023-05-16T08:08:17.028Z,16.50
2023-05-16T08:11:16.986Z,16.51
2023-05-16T08:14:16.833Z,16.50
2023-05-16T08:17:16.855Z,16.50
2023-05-16T08:20:16.872Z,16.48
2023-05-16T08:23:20.053Z,16.49
2023-05-16T08:26:19.863Z,16.44
2023-05-16T08:29:19.993Z,16.41
2023-05-16T08:32:21.994Z,16.37
2023-05-16T08:35:24.121Z,16.34
2023-05-16T08:38:24.589Z,16.32
2023-05-16T08:41:25.022Z,16.29
2023-05-16T08:44:28.003Z,16.20
2023-05-16T08:47:36.129Z,16.05
2023-05-16T08:50:37.075Z,15.90
2023-05-16T08:53:40.083Z,15.82
2023-05-16T08:56:40.092Z,15.87
2023-05-16T08:59:40.129Z,15.88
2023-05-16T09:02:42.842Z,15.86
2023-05-16T09:05:43.611Z,15.85
2023-05-16T09:08:46.185Z,15.92
2023-05-16T09:11:46.242Z,16.06
2023-05-16T09:14:47.027Z,16.22
2023-05-16T09:17:50.569Z,16.39
2023-05-16T09:20:53.535Z,16.50
2023-05-16T09:23:56.228Z,16.59
2023-05-16T09:26:57.069Z,16.67
2023-05-16T09:29:57.223Z,16.75
2023-05-16T09:32:58.176Z,16.75
2023-05-16T09:35:58.081Z,16.77
2023-05-16T09:38:59.090Z,16.85
2023-05-16T09:42:05.128Z,16.97
2023-05-16T09:45:05.286Z,17.18
2023-05-16T09:48:05.600Z,17.38
2023-05-16T09:51:11.235Z,17.45
2023-05-16T09:54:12.097Z,17.51
2023-05-16T09:57:12.162Z,17.55
2023-05-16T10:00:14.218Z,17.60
2023-05-16T10:03:14.176Z,17.68
2023-05-16T10:06:15.137Z,17.72
2023-05-16T10:09:16.196Z,17.75
2023-05-16T10:12:17.233Z,17.71
2023-05-16T10:15:18.719Z,17.75
2023-05-16T10:18:19.243Z,17.86
2023-05-16T10:21:20.160Z,17.99
2023-05-16T10:24:20.220Z,18.02
2023-05-16T10:27:20.191Z,18.02
2023-05-16T10:30:20.184Z,18.02
2023-05-16T10:33:21.265Z,18.07
2023-05-16T10:36:27.569Z,18.10
2023-05-16T10:39:37.485Z,18.06
2023-05-16T10:42:54.809Z,18.05
2023-05-16T10:45:58.272Z,18.07
2023-05-16T10:48:58.903Z,18.03
2023-05-16T10:51:59.182Z,17.99
2023-05-16T10:55:04.243Z,17.98
2023-05-16T10:58:04.254Z,17.99
2023-05-16T11:01:24.389Z,17.97
2023-05-16T11:04:25.391Z,17.90
2023-05-16T11:07:25.904Z,17.85
2023-05-16T11:10:29.362Z,17.83
2023-05-16T11:13:30.258Z,17.84
2023-05-16T11:16:42.341Z,17.85
2023-05-16T11:19:52.260Z,17.87
2023-05-16T11:22:52.273Z,17.89
2023-05-16T11:25:52.476Z,17.96
2023-05-16T11:28:52.350Z,18.07
2023-05-16T11:31:53.460Z,18.16
2023-05-16T11:34:57.522Z,18.19
2023-05-16T11:38:00.381Z,18.16
2023-05-16T11:41:00.288Z,18.16
2023-05-16T11:44:04.360Z,18.19
2023-05-16T11:47:04.454Z,18.21
2023-05-16T11:50:10.379Z,18.20
2023-05-16T11:53:12.330Z,18.24
2023-05-16T11:56:16.794Z,18.28
2023-05-16T11:59:17.446Z,18.30
2023-05-16T12:02:20.309Z,18.28
2023-05-16T12:05:21.465Z,18.27
2023-05-16T12:08:22.352Z,18.31
2023-05-16T12:11:23.661Z,18.32
2023-05-16T12:14:26.352Z,18.29
2023-05-16T12:17:28.484Z,18.26
2023-05-16T12:20:32.621Z,18.22
2023-05-16T12:23:35.379Z,18.17
2023-05-16T12:26:44.394Z,18.16
2023-05-16T12:29:44.384Z,18.20
2023-05-16T12:32:44.562Z,18.17
2023-05-16T12:35:44.413Z,18.13
2023-05-16T12:38:46.831Z,18.12
2023-05-16T12:41:48.665Z,18.08
2023-05-16T12:44:48.583Z,18.07
2023-05-16T12:47:49.459Z,18.06
2023-05-16T12:50:49.434Z,18.08
2023-05-16T12:54:08.944Z,18.08
2023-05-16T12:57:13.623Z,18.00
2023-05-16T13:00:07.900Z,17.92
2023-05-16T13:03:08.606Z,17.86
2023-05-16T13:06:10.463Z,17.88
2023-05-16T13:09:11.645Z,17.93
2023-05-16T13:12:13.621Z,18.00
2023-05-16T13:15:14.471Z,18.05
2023-05-16T13:18:14.511Z,18.04
2023-05-16T13:21:14.589Z,18.06
2023-05-16T13:24:14.476Z,18.12
2023-05-16T13:27:15.506Z,18.09
2023-05-16T13:30:15.552Z,18.14
2023-05-16T13:33:17.531Z,18.19
2023-05-16T13:36:17.671Z,18.22
2023-05-16T13:39:20.532Z,18.16
2023-05-16T13:42:20.538Z,18.05
2023-05-16T13:45:20.526Z,18.02
2023-05-16T13:48:24.365Z,18.03
2023-05-16T13:51:24.583Z,18.05
2023-05-16T13:54:25.598Z,18.12
2023-05-16T13:57:25.582Z,18.22
2023-05-16T14:00:43.465Z,18.33
2023-05-16T14:03:54.143Z,18.44
2023-05-16T14:06:55.584Z,18.57
2023-05-16T14:09:56.221Z,18.66
2023-05-16T14:12:57.672Z,18.82
2023-05-16T14:15:57.602Z,18.98
2023-05-16T14:18:58.681Z,19.09
2023-05-16T14:22:01.128Z,19.20
2023-05-16T14:24:55.818Z,19.27
2023-05-16T14:27:59.377Z,19.27
2023-05-16T14:30:59.642Z,19.23
2023-05-16T14:33:59.622Z,19.09
2023-05-16T14:36:59.730Z,18.98
2023-05-16T14:40:01.601Z,18.94
2023-05-16T14:43:03.675Z,18.87
2023-05-16T14:46:04.806Z,18.80
2023-05-16T14:49:04.624Z,18.73
2023-05-16T14:52:04.730Z,18.61
2023-05-16T14:55:04.714Z,18.52
2023-05-16T14:58:05.693Z,18.50
2023-05-16T15:01:05.695Z,18.48
2023-05-16T15:04:05.659Z,18.47
2023-05-16T15:07:07.297Z,18.37
2023-05-16T15:10:08.653Z,18.27
2023-05-16T15:13:08.812Z,18.22
2023-05-16T15:16:11.153Z,18.18
2023-05-16T15:19:11.744Z,18.19
2023-05-16T15:22:15.707Z,18.19
2023-05-16T15:25:16.779Z,18.15
2023-05-16T15:28:19.930Z,18.11
2023-05-16T15:31:21.829Z,18.08
2023-05-16T15:34:21.776Z,18.09
2023-05-16T15:37:21.814Z,18.11
2023-05-16T15:40:26.372Z,18.16
2023-05-16T15:43:35.577Z,18.20
2023-05-16T15:46:48.309Z,18.22
2023-05-16T15:53:41.377Z,18.27
2023-05-16T15:56:43.817Z,18.30
2023-05-16T15:59:43.859Z,18.31
2023-05-16T16:02:43.895Z,18.32
2023-05-16T16:05:44.224Z,18.35
2023-05-16T16:08:44.814Z,18.36
2023-05-16T16:11:44.847Z,18.38
2023-05-16T16:14:45.032Z,18.38
2023-05-16T16:17:49.717Z,18.39
2023-05-16T16:20:57.236Z,18.32
2023-05-16T16:24:03.040Z,18.26
2023-05-16T16:27:04.647Z,18.24
2023-05-16T16:30:08.792Z,18.20
2023-05-16T16:33:08.855Z,18.16
2023-05-16T16:36:08.886Z,18.11
2023-05-16T16:39:11.812Z,18.08
2023-05-16T16:42:17.754Z,18.07
2023-05-16T16:45:29.340Z,18.06
2023-05-16T16:48:32.894Z,18.02
2023-05-16T16:51:39.710Z,17.98
2023-05-16T16:54:45.851Z,17.96
2023-05-16T16:57:46.920Z,17.94
2023-05-16T17:00:47.960Z,17.91
2023-05-16T17:03:47.908Z,17.89
2023-05-16T17:06:48.779Z,17.87
2023-05-16T17:09:49.658Z,17.84
2023-05-16T17:12:55.978Z,17.81
2023-05-16T17:15:56.883Z,17.76
2023-05-16T17:18:59.100Z,17.72
2023-05-16T17:22:00.588Z,17.67
2023-05-16T17:25:01.941Z,17.63
2023-05-16T17:28:02.942Z,17.60
2023-05-16T17:31:08.278Z,17.57
2023-05-16T17:34:13.138Z,17.54
2023-05-16T17:37:17.547Z,17.52
2023-05-16T17:40:22.964Z,17.48
2023-05-16T17:43:23.172Z,17.45
2023-05-16T17:46:27.322Z,17.44
2023-05-16T17:49:29.201Z,17.42
2023-05-16T17:52:30.280Z,17.41
2023-05-16T17:55:30.212Z,17.39
2023-05-16T17:58:30.945Z,17.36
2023-05-16T18:01:30.989Z,17.34
2023-05-16T18:04:34.060Z,17.31
2023-05-16T18:07:35.065Z,17.26
2023-05-16T18:10:50.262Z,17.20
2023-05-16T18:13:51.987Z,17.15
2023-05-16T18:17:19.486Z,17.09
2023-05-16T18:20:26.136Z,17.06
2023-05-16T18:23:27.363Z,17.02
2023-05-16T18:26:28.297Z,17.00
2023-05-16T18:29:28.186Z,16.98
2023-05-16T18:32:28.062Z,16.96
2023-05-16T18:35:30.248Z,16.93
2023-05-16T18:38:33.094Z,16.92
2023-05-16T18:41:34.445Z,16.89
2023-05-16T18:44:39.988Z,16.88
2023-05-16T18:47:40.175Z,16.87
2023-05-16T18:50:40.170Z,16.87
2023-05-16T18:53:40.249Z,16.88
2023-05-16T18:56:40.403Z,16.87
2023-05-16T18:59:41.146Z,16.86
2023-05-16T19:02:42.838Z,16.86
2023-05-16T19:05:47.649Z,16.83
2023-05-16T19:08:51.153Z,16.81
2023-05-16T19:11:54.305Z,16.78
2023-05-16T19:14:57.186Z,16.75
2023-05-16T19:17:59.259Z,16.71
2023-05-16T19:20:59.127Z,16.68
2023-05-16T19:23:59.331Z,16.66
2023-05-16T19:27:00.208Z,16.65
2023-05-16T19:30:00.204Z,16.63
2023-05-16T19:33:05.219Z,16.61
2023-05-16T19:36:06.163Z,16.57
2023-05-16T19:39:06.220Z,16.55
2023-05-16T19:42:07.482Z,16.53
2023-05-16T19:45:11.591Z,16.50
2023-05-16T19:48:17.254Z,16.47
2023-05-16T19:51:40.186Z,16.45
2023-05-16T19:54:42.255Z,16.42
2023-05-16T19:57:43.225Z,16.41
2023-05-16T20:00:45.838Z,16.40
2023-05-16T20:03:47.225Z,16.37
2023-05-16T20:06:47.311Z,16.35
2023-05-16T20:09:48.923Z,16.33
2023-05-16T20:12:51.209Z,16.32
2023-05-16T20:15:54.243Z,16.30
2023-05-16T20:18:49.402Z,16.29
2023-05-16T20:21:49.281Z,16.27
2023-05-16T20:24:50.236Z,16.26
2023-05-16T20:27:51.340Z,16.24
2023-05-16T20:30:51.271Z,16.23
2023-05-16T20:33:53.377Z,16.21
2023-05-16T20:36:53.383Z,16.18
2023-05-16T20:39:54.317Z,16.14
2023-05-16T20:42:58.291Z,16.11
2023-05-16T20:45:58.300Z,16.08
2023-05-16T20:48:58.326Z,16.06
2023-05-16T20:51:58.306Z,16.04
2023-05-16T20:54:59.306Z,16.04
2023-05-16T20:57:59.302Z,16.01
2023-05-16T21:00:59.329Z,16.00
2023-05-16T21:04:00.315Z,15.97
2023-05-16T21:07:00.375Z,15.95
2023-05-16T21:10:00.285Z,15.92
2023-05-16T21:13:01.490Z,15.90
2023-05-16T21:16:01.315Z,15.87
2023-05-16T21:19:01.526Z,15.84
2023-05-16T21:22:02.370Z,15.85
2023-05-16T21:25:02.402Z,15.84
2023-05-16T21:28:02.401Z,15.83
2023-05-16T21:31:03.384Z,15.84
2023-05-16T21:34:06.408Z,15.83
2023-05-16T21:37:07.365Z,15.81
2023-05-16T21:40:07.392Z,15.80
2023-05-16T21:43:08.334Z,15.81
2023-05-16T21:46:09.257Z,15.81
2023-05-16T21:49:09.374Z,15.79
2023-05-16T21:52:09.313Z,15.78
2023-05-16T21:55:10.332Z,15.76
2023-05-16T21:58:11.666Z,15.74
2023-05-16T22:01:11.307Z,15.72
2023-05-16T22:04:12.486Z,15.72
2023-05-16T22:07:12.267Z,15.70
2023-05-16T22:10:18.453Z,15.69
2023-05-16T22:13:20.069Z,15.67
2023-05-16T22:16:20.360Z,15.66
2023-05-16T22:19:20.413Z,15.64
2023-05-16T22:22:20.772Z,15.62
2023-05-16T22:25:22.397Z,15.61
2023-05-16T22:28:22.386Z,15.60
2023-05-16T22:31:24.686Z,15.59
2023-05-16T22:34:27.367Z,15.57
2023-05-16T22:37:27.410Z,15.55
2023-05-16T22:40:29.459Z,15.54
2023-05-16T22:43:29.392Z,15.53
2023-05-16T22:46:29.433Z,15.55
2023-05-16T22:49:30.656Z,15.57
2023-05-16T22:52:31.371Z,15.60
2023-05-16T22:55:33.516Z,15.62
2023-05-16T22:58:33.460Z,15.64
2023-05-16T23:01:38.073Z,15.64
2023-05-16T23:04:39.483Z,15.66
2023-05-16T23:07:41.604Z,15.66
2023-05-16T23:10:41.415Z,15.66
2023-05-16T23:13:42.480Z,15.65
2023-05-16T23:16:42.489Z,15.67
2023-05-16T23:19:42.471Z,15.67
2023-05-16T23:22:42.511Z,15.68
2023-05-16T23:25:42.520Z,15.69
2023-05-16T23:28:43.455Z,15.70
2023-05-16T23:31:43.476Z,15.73
2023-05-16T23:34:43.550Z,15.74
2023-05-16T23:37:43.449Z,15.75
2023-05-16T23:40:43.463Z,15.74
2023-05-16T23:43:43.473Z,15.75
2023-05-16T23:46:43.472Z,15.74
2023-05-16T23:49:43.538Z,15.75
2023-05-16T23:52:44.627Z,15.77
2023-05-16T23:55:44.562Z,15.78
2023-05-16T23:58:44.701Z,15.79
