createdAt,value
2019-02-06T00:01:12.137Z,34.57
2019-02-06T00:03:42.932Z,37.43
2019-02-06T00:06:13.250Z,36.37
2019-02-06T00:08:43.857Z,37.40
2019-02-06T00:11:14.768Z,36.57
2019-02-06T00:13:45.369Z,38.07
2019-02-06T00:16:15.868Z,37.60
2019-02-06T00:18:46.577Z,37.67
2019-02-06T00:21:17.060Z,40.13
2019-02-06T00:23:47.849Z,39.73
2019-02-06T00:26:18.599Z,41.00
2019-02-06T00:28:48.951Z,39.33
2019-02-06T00:31:19.584Z,40.90
2019-02-06T00:33:50.610Z,41.23
2019-02-06T00:36:20.890Z,40.70
2019-02-06T00:38:51.705Z,41.80
2019-02-06T00:41:22.850Z,41.63
2019-02-06T00:43:53.789Z,40.43
2019-02-06T00:46:24.015Z,38.87
2019-02-06T00:48:54.225Z,38.80
2019-02-06T00:51:24.538Z,42.27
2019-02-06T00:53:54.756Z,41.97
2019-02-06T00:56:25.020Z,42.30
2019-02-06T00:58:55.267Z,41.10
2019-02-06T01:01:25.607Z,45.10
2019-02-06T01:03:55.871Z,45.90
2019-02-06T01:06:26.811Z,43.73
2019-02-06T01:08:57.006Z,44.83
2019-02-06T01:11:27.930Z,44.03
2019-02-06T01:13:58.153Z,49.83
2019-02-06T01:16:28.343Z,49.90
2019-02-06T01:19:00.976Z,49.93
2019-02-06T01:21:31.328Z,48.83
2019-02-06T01:24:01.612Z,46.70
2019-02-06T01:26:31.879Z,51.93
2019-02-06T01:29:02.868Z,54.63
2019-02-06T01:31:33.748Z,55.50
2019-02-06T01:34:04.206Z,49.77
2019-02-06T01:36:35.942Z,54.18
2019-02-06T01:39:11.631Z,57.57
2019-02-06T01:41:41.947Z,56.10
2019-02-06T01:44:12.241Z,58.67
2019-02-06T01:46:42.471Z,60.77
2019-02-06T01:49:12.792Z,58.73
2019-02-06T01:51:43.066Z,57.77
2019-02-06T01:54:13.317Z,54.53
2019-02-06T01:56:43.531Z,56.60
2019-02-06T01:59:13.790Z,54.93
2019-02-06T02:01:44.007Z,54.37
2019-02-06T02:04:14.269Z,60.57
2019-02-06T02:06:44.493Z,57.37
2019-02-06T02:09:21.074Z,65.40
2019-02-06T02:11:51.337Z,61.63
2019-02-06T02:14:21.618Z,58.27
2019-02-06T02:16:52.083Z,64.17
2019-02-06T02:19:22.362Z,59.87
2019-02-06T02:21:53.051Z,65.53
2019-02-06T02:24:23.367Z,61.87
2019-02-06T02:26:53.600Z,55.03
2019-02-06T02:29:24.351Z,52.33
2019-02-06T02:31:54.655Z,54.70
2019-02-06T02:34:27.156Z,53.00
2019-02-06T02:36:57.423Z,53.70
2019-02-06T02:39:27.815Z,51.00
2019-02-06T02:41:58.072Z,50.67
2019-02-06T02:44:28.700Z,47.63
2019-02-06T02:46:58.937Z,47.50
2019-02-06T02:49:29.712Z,53.13
2019-02-06T02:51:59.942Z,51.37
2019-02-06T02:54:30.225Z,48.77
2019-02-06T02:57:01.064Z,43.77
2019-02-06T02:59:31.378Z,43.53
2019-02-06T03:02:14.806Z,39.90
2019-02-06T03:04:51.848Z,42.37
2019-02-06T03:07:22.402Z,44.50
2019-02-06T03:09:52.752Z,38.87
2019-02-06T03:12:22.996Z,46.03
2019-02-06T03:14:53.245Z,46.53
2019-02-06T03:17:24.420Z,46.70
2019-02-06T03:19:55.046Z,46.57
2019-02-06T03:22:26.174Z,40.43
2019-02-06T03:24:56.741Z,44.37
2019-02-06T03:27:26.978Z,47.23
2019-02-06T03:29:57.247Z,44.90
2019-02-06T03:32:27.643Z,42.40
2019-02-06T03:35:00.394Z,44.33
2019-02-06T03:37:30.945Z,48.83
2019-02-06T03:40:02.785Z,41.13
2019-02-06T03:42:33.134Z,43.80
2019-02-06T03:45:03.364Z,44.47
2019-02-06T03:47:33.978Z,39.97
2019-02-06T03:50:05.497Z,43.23
2019-02-06T03:52:35.842Z,43.83
2019-02-06T03:55:06.411Z,42.83
2019-02-06T03:57:36.643Z,37.50
2019-02-06T04:00:09.680Z,37.70
2019-02-06T04:02:40.390Z,37.00
2019-02-06T04:05:11.124Z,36.03
2019-02-06T04:07:41.442Z,40.40
2019-02-06T04:10:13.839Z,31.27
2019-02-06T04:12:44.736Z,35.27
2019-02-06T04:15:15.921Z,33.67
2019-02-06T04:17:46.117Z,34.50
2019-02-06T04:20:17.033Z,30.17
2019-02-06T04:22:47.206Z,33.33
2019-02-06T04:25:17.509Z,32.60
2019-02-06T04:27:48.049Z,30.30
2019-02-06T04:30:19.128Z,28.93
2019-02-06T04:32:49.474Z,29.63
2019-02-06T04:35:20.052Z,29.37
2019-02-06T04:37:50.287Z,29.80
2019-02-06T04:40:22.228Z,32.80
2019-02-06T04:42:53.050Z,30.60
2019-02-06T04:45:23.292Z,28.80
2019-02-06T04:47:56.350Z,31.27
2019-02-06T04:50:26.935Z,29.30
2019-02-06T04:52:57.184Z,27.73
2019-02-06T04:55:27.442Z,29.50
2019-02-06T04:57:57.678Z,28.40
2019-02-06T05:00:28.836Z,26.50
2019-02-06T05:02:59.086Z,27.93
2019-02-06T05:05:29.653Z,26.43
2019-02-06T05:07:59.860Z,28.47
2019-02-06T05:10:30.670Z,29.67
2019-02-06T05:13:00.982Z,30.80
2019-02-06T05:15:31.534Z,29.87
2019-02-06T05:18:01.836Z,29.13
2019-02-06T05:20:40.328Z,28.97
2019-02-06T05:23:11.098Z,28.10
2019-02-06T05:25:41.377Z,27.67
2019-02-06T05:28:11.876Z,30.67
2019-02-06T05:30:42.182Z,27.70
2019-02-06T05:33:12.389Z,31.30
2019-02-06T05:35:44.060Z,28.53
2019-02-06T05:38:14.606Z,33.27
2019-02-06T05:40:45.269Z,32.00
2019-02-06T05:43:15.889Z,31.30
2019-02-06T05:45:46.075Z,30.90
2019-02-06T05:48:16.300Z,33.20
2019-02-06T05:50:46.553Z,35.13
2019-02-06T05:53:16.769Z,32.13
2019-02-06T05:55:46.984Z,30.77
2019-02-06T05:58:17.177Z,33.30
2019-02-06T06:00:49.513Z,35.23
2019-02-06T06:03:20.038Z,33.37
2019-02-06T06:05:51.224Z,34.67
2019-02-06T06:08:21.498Z,36.17
2019-02-06T06:10:52.097Z,31.17
2019-02-06T06:13:22.313Z,33.03
2019-02-06T06:15:52.569Z,34.07
2019-02-06T06:18:22.773Z,35.73
2019-02-06T06:20:53.275Z,32.83
2019-02-06T06:23:23.489Z,30.90
2019-02-06T06:25:53.809Z,36.13
2019-02-06T06:28:24.075Z,31.60
2019-02-06T06:30:54.376Z,31.00
2019-02-06T06:33:24.684Z,33.80
2019-02-06T06:35:55.367Z,33.20
2019-02-06T06:38:26.375Z,41.83
2019-02-06T06:40:56.973Z,39.03
2019-02-06T06:43:27.244Z,36.50
2019-02-06T06:45:57.914Z,39.43
2019-02-06T06:48:28.437Z,34.90
2019-02-06T06:50:58.713Z,36.43
2019-02-06T06:53:29.719Z,38.87
2019-02-06T06:56:00.049Z,37.33
2019-02-06T06:58:30.205Z,33.90
2019-02-06T07:01:00.483Z,44.17
2019-02-06T07:03:31.459Z,39.00
2019-02-06T07:06:01.726Z,40.43
2019-02-06T07:08:31.981Z,39.80
2019-02-06T07:11:02.184Z,41.13
2019-02-06T07:13:32.949Z,39.73
2019-02-06T07:16:03.807Z,41.53
2019-02-06T07:18:34.070Z,37.30
2019-02-06T07:21:04.498Z,38.60
2019-02-06T07:23:34.857Z,40.33
2019-02-06T07:26:05.094Z,40.90
2019-02-06T07:28:35.342Z,43.57
2019-02-06T07:31:06.319Z,37.67
2019-02-06T07:33:36.600Z,43.07
2019-02-06T07:36:06.999Z,42.07
2019-02-06T07:38:37.558Z,43.77
2019-02-06T07:41:07.963Z,41.70
2019-02-06T07:43:38.254Z,40.93
2019-02-06T07:46:08.489Z,41.77
2019-02-06T07:48:39.149Z,40.90
2019-02-06T07:51:09.371Z,39.67
2019-02-06T07:53:39.707Z,46.23
2019-02-06T07:56:10.268Z,45.27
2019-02-06T07:58:42.037Z,44.53
2019-02-06T08:01:12.731Z,45.70
2019-02-06T08:03:43.170Z,44.90
2019-02-06T08:06:13.880Z,42.10
2019-02-06T08:08:44.120Z,43.80
2019-02-06T08:11:14.647Z,40.30
2019-02-06T08:13:45.207Z,44.13
2019-02-06T08:16:15.477Z,36.77
2019-02-06T08:18:45.730Z,43.27
2019-02-06T08:21:16.376Z,39.47
2019-02-06T08:23:46.595Z,39.97
2019-02-06T08:26:17.145Z,42.27
2019-02-06T08:28:47.916Z,40.67
2019-02-06T08:31:18.206Z,39.87
2019-02-06T08:33:48.510Z,41.27
2019-02-06T08:36:18.825Z,41.73
2019-02-06T08:38:49.872Z,45.10
2019-02-06T08:41:21.447Z,44.60
2019-02-06T08:43:52.003Z,45.47
2019-02-06T08:46:22.318Z,39.53
2019-02-06T08:48:52.963Z,41.37
2019-02-06T08:51:23.193Z,39.93
2019-02-06T08:53:53.410Z,38.23
2019-02-06T08:56:23.671Z,41.47
2019-02-06T08:58:54.548Z,42.90
2019-02-06T09:01:25.101Z,43.73
2019-02-06T09:03:55.729Z,38.17
2019-02-06T09:06:26.294Z,40.93
2019-02-06T09:08:59.703Z,44.43
2019-02-06T09:11:28.968Z,47.33
2019-02-06T09:13:59.606Z,46.33
2019-02-06T09:16:30.200Z,48.23
2019-02-06T09:19:00.459Z,47.87
2019-02-06T09:21:30.980Z,45.90
2019-02-06T09:24:01.246Z,48.93
2019-02-06T09:26:35.467Z,47.87
2019-02-06T09:29:03.317Z,48.03
2019-02-06T09:31:33.518Z,47.87
2019-02-06T09:34:03.776Z,43.20
2019-02-06T09:36:34.669Z,50.77
2019-02-06T09:39:11.765Z,46.37
2019-02-06T09:41:41.093Z,47.33
2019-02-06T09:44:11.721Z,48.97
2019-02-06T09:46:42.010Z,47.43
2019-02-06T09:49:15.060Z,49.53
2019-02-06T09:51:44.918Z,48.77
2019-02-06T09:54:15.195Z,46.60
2019-02-06T09:56:45.462Z,53.00
2019-02-06T09:59:15.699Z,50.10
2019-02-06T10:01:45.899Z,47.07
2019-02-06T10:04:16.327Z,48.23
2019-02-06T10:06:46.561Z,47.93
2019-02-06T10:09:23.019Z,45.00
2019-02-06T10:11:48.688Z,46.13
2019-02-06T10:14:18.886Z,46.73
2019-02-06T10:16:50.162Z,43.03
2019-02-06T10:19:20.431Z,44.40
2019-02-06T10:21:53.559Z,42.07
2019-02-06T10:24:22.687Z,40.07
2019-02-06T10:26:52.933Z,39.03
2019-02-06T10:29:23.215Z,37.93
2019-02-06T10:31:54.239Z,37.80
2019-02-06T10:34:24.452Z,38.67
2019-02-06T10:36:54.719Z,35.53
2019-02-06T10:39:34.118Z,36.83
2019-02-06T10:41:57.102Z,34.90
2019-02-06T10:44:27.902Z,35.07
2019-02-06T10:46:58.811Z,38.00
2019-02-06T10:49:33.582Z,33.87
2019-02-06T10:52:04.069Z,35.27
2019-02-06T10:54:34.738Z,33.83
2019-02-06T10:57:05.787Z,34.10
2019-02-06T10:59:36.027Z,32.73
2019-02-06T11:02:06.989Z,31.67
2019-02-06T11:04:50.235Z,32.93
2019-02-06T11:07:20.523Z,28.57
2019-02-06T11:09:51.023Z,32.00
2019-02-06T11:12:21.403Z,32.30
2019-02-06T11:14:51.619Z,34.17
2019-02-06T11:17:22.155Z,35.00
2019-02-06T11:19:52.807Z,32.23
2019-02-06T11:22:23.109Z,35.33
2019-02-06T11:24:53.428Z,35.90
2019-02-06T11:27:23.632Z,34.93
2019-02-06T11:29:54.329Z,33.37
2019-02-06T11:32:24.996Z,38.33
2019-02-06T11:34:55.642Z,40.77
2019-02-06T11:37:26.292Z,39.80
2019-02-06T11:39:58.275Z,37.47
2019-02-06T11:42:28.666Z,35.67
2019-02-06T11:44:59.190Z,36.83
2019-02-06T11:47:29.477Z,36.57
2019-02-06T11:50:01.430Z,34.13
2019-02-06T11:52:31.665Z,37.47
2019-02-06T11:55:01.934Z,38.00
2019-02-06T11:57:32.181Z,35.50
2019-02-06T12:00:02.513Z,40.50
2019-02-06T12:02:37.485Z,38.90
2019-02-06T12:05:05.613Z,37.53
2019-02-06T12:07:36.278Z,38.13
2019-02-06T12:10:10.291Z,35.43
2019-02-06T12:12:40.659Z,35.60
2019-02-06T12:15:15.023Z,36.93
2019-02-06T12:17:45.704Z,35.10
2019-02-06T12:20:18.342Z,35.23
2019-02-06T12:22:48.630Z,36.37
2019-02-06T12:25:20.077Z,32.37
2019-02-06T12:27:50.855Z,32.83
2019-02-06T12:30:26.975Z,30.77
2019-02-06T12:32:57.222Z,30.30
2019-02-06T12:35:27.564Z,29.90
2019-02-06T12:37:57.904Z,29.97
2019-02-06T12:40:28.942Z,30.03
2019-02-06T12:42:59.851Z,33.27
2019-02-06T12:45:30.491Z,30.60
2019-02-06T12:48:00.785Z,34.47
2019-02-06T12:50:31.031Z,36.07
2019-02-06T12:53:01.581Z,31.63
2019-02-06T12:55:33.887Z,32.50
2019-02-06T12:58:04.812Z,29.77
2019-02-06T13:00:35.972Z,28.67
2019-02-06T13:03:06.388Z,29.63
2019-02-06T13:05:36.729Z,33.60
2019-02-06T13:08:07.599Z,31.47
2019-02-06T13:10:37.943Z,35.73
2019-02-06T13:13:09.319Z,32.47
2019-02-06T13:15:39.719Z,29.80
2019-02-06T13:18:10.745Z,30.43
2019-02-06T13:20:41.131Z,31.03
2019-02-06T13:23:11.408Z,27.63
2019-02-06T13:25:41.725Z,32.63
2019-02-06T13:28:12.571Z,28.87
2019-02-06T13:30:42.833Z,33.23
2019-02-06T13:33:13.073Z,31.50
2019-02-06T13:35:43.345Z,30.93
2019-02-06T13:38:13.632Z,29.83
2019-02-06T13:40:46.001Z,27.03
2019-02-06T13:43:16.138Z,26.93
2019-02-06T13:45:48.102Z,29.17
2019-02-06T13:48:18.709Z,29.07
2019-02-06T13:50:49.094Z,30.37
2019-02-06T13:53:19.336Z,30.37
2019-02-06T13:55:50.518Z,28.20
2019-02-06T13:58:21.208Z,33.47
2019-02-06T14:00:52.475Z,28.90
2019-02-06T14:03:25.556Z,31.67
2019-02-06T14:05:56.252Z,32.87
2019-02-06T14:08:26.963Z,30.30
2019-02-06T14:11:00.707Z,30.03
2019-02-06T14:13:29.055Z,29.53
2019-02-06T14:15:59.320Z,30.00
2019-02-06T14:18:29.636Z,26.53
2019-02-06T14:21:00.362Z,30.13
2019-02-06T14:24:00.878Z,29.07
2019-02-06T14:27:14.648Z,28.83
2019-02-06T14:30:26.252Z,31.33
2019-02-06T14:33:39.534Z,28.10
2019-02-06T14:37:08.654Z,32.03
2019-02-06T14:40:26.366Z,29.70
2019-02-06T14:43:53.194Z,32.37
2019-02-06T14:46:48.595Z,26.47
2019-02-06T14:49:35.711Z,26.90
2019-02-06T14:52:50.237Z,28.70
2019-02-06T14:55:32.627Z,28.37
2019-02-06T14:58:19.328Z,26.87
2019-02-06T15:01:16.069Z,29.63
2019-02-06T15:04:04.245Z,28.97
2019-02-06T15:07:14.112Z,28.20
2019-02-06T15:10:14.450Z,26.13
2019-02-06T15:12:52.519Z,26.60
2019-02-06T15:15:29.845Z,25.27
2019-02-06T15:18:37.167Z,27.87
2019-02-06T15:21:42.020Z,24.97
2019-02-06T15:24:59.665Z,23.23
2019-02-06T15:28:17.046Z,24.50
2019-02-06T15:31:26.052Z,25.13
2019-02-06T15:34:33.233Z,22.77
2019-02-06T15:37:47.455Z,27.37
2019-02-06T15:40:49.168Z,23.70
2019-02-06T15:44:05.486Z,22.97
2019-02-06T15:47:08.729Z,21.70
2019-02-06T15:50:09.681Z,22.20
2019-02-06T15:53:06.511Z,23.33
2019-02-06T15:55:57.991Z,20.47
2019-02-06T15:59:12.517Z,23.07
2019-02-06T16:02:22.834Z,18.33
2019-02-06T16:05:39.604Z,18.70
2019-02-06T16:08:57.140Z,16.93
2019-02-06T16:12:03.292Z,16.90
2019-02-06T16:15:11.574Z,20.07
2019-02-06T16:18:24.202Z,19.27
2019-02-06T16:21:30.431Z,19.00
2019-02-06T16:24:47.382Z,18.13
2019-02-06T16:27:50.820Z,20.70
2019-02-06T16:30:57.442Z,21.83
2019-02-06T16:34:17.714Z,21.53
2019-02-06T16:37:16.885Z,22.03
2019-02-06T16:40:12.069Z,23.30
2019-02-06T16:43:31.582Z,22.93
2019-02-06T16:46:46.507Z,25.43
2019-02-06T16:49:25.452Z,22.67
2019-02-06T16:52:52.351Z,23.23
2019-02-06T16:56:05.630Z,24.23
2019-02-06T16:59:12.862Z,22.57
2019-02-06T17:02:21.316Z,22.10
2019-02-06T17:05:31.167Z,22.67
2019-02-06T17:08:35.571Z,25.70
2019-02-06T17:11:30.502Z,25.13
2019-02-06T17:14:51.019Z,27.80
2019-02-06T17:17:55.835Z,27.10
2019-02-06T17:21:15.963Z,28.42
2019-02-06T17:24:48.917Z,26.33
2019-02-06T17:28:21.619Z,29.00
2019-02-06T17:31:34.835Z,25.87
2019-02-06T17:34:33.625Z,27.50
2019-02-06T17:37:39.113Z,27.20
2019-02-06T17:40:46.516Z,27.77
2019-02-06T17:43:53.191Z,29.80
2019-02-06T17:46:51.015Z,30.60
2019-02-06T17:49:40.480Z,28.20
2019-02-06T17:52:35.672Z,28.87
2019-02-06T17:55:19.547Z,29.57
2019-02-06T17:57:51.526Z,30.17
2019-02-06T18:00:35.082Z,27.27
2019-02-06T18:03:06.683Z,27.27
2019-02-06T18:05:37.018Z,28.70
2019-02-06T18:08:08.546Z,27.60
2019-02-06T18:10:39.073Z,27.93
2019-02-06T18:13:09.275Z,28.73
2019-02-06T18:15:39.492Z,28.57
2019-02-06T18:18:09.726Z,28.63
2019-02-06T18:20:40.798Z,26.10
2019-02-06T18:23:11.493Z,26.20
2019-02-06T18:25:42.845Z,28.57
2019-02-06T18:28:13.045Z,27.83
2019-02-06T18:30:43.292Z,32.03
2019-02-06T18:33:14.720Z,29.20
2019-02-06T18:35:46.285Z,29.77
2019-02-06T18:38:16.825Z,30.03
2019-02-06T18:40:48.538Z,30.57
2019-02-06T18:43:19.154Z,33.10
2019-02-06T18:45:49.459Z,32.00
2019-02-06T18:48:23.464Z,30.57
2019-02-06T18:50:55.124Z,31.77
2019-02-06T18:53:25.428Z,31.33
2019-02-06T18:55:55.651Z,33.77
2019-02-06T18:58:27.603Z,39.60
2019-02-06T19:00:57.930Z,40.37
2019-02-06T19:03:35.440Z,38.83
2019-02-06T19:06:06.117Z,38.33
2019-02-06T19:08:36.659Z,39.63
2019-02-06T19:11:07.281Z,40.97
2019-02-06T19:13:37.501Z,35.90
2019-02-06T19:16:08.684Z,38.83
2019-02-06T19:18:39.250Z,40.05
2019-02-06T19:21:09.477Z,42.30
2019-02-06T19:23:40.047Z,41.40
2019-02-06T19:26:10.797Z,41.00
2019-02-06T19:28:41.047Z,37.37
2019-02-06T19:31:11.273Z,40.80
2019-02-06T19:33:41.596Z,42.87
2019-02-06T19:36:11.814Z,44.13
2019-02-06T19:38:42.516Z,43.17
2019-02-06T19:41:12.748Z,43.90
2019-02-06T19:43:43.428Z,42.87
2019-02-06T19:46:13.952Z,43.10
2019-02-06T19:48:44.198Z,41.40
2019-02-06T19:51:14.768Z,43.77
2019-02-06T19:53:45.301Z,45.00
2019-02-06T19:56:15.535Z,44.53
2019-02-06T19:58:46.093Z,41.63
2019-02-06T20:01:16.324Z,50.37
2019-02-06T20:03:46.546Z,47.00
2019-02-06T20:06:29.375Z,45.33
2019-02-06T20:09:02.394Z,47.03
2019-02-06T20:11:32.586Z,44.17
2019-02-06T20:14:03.163Z,49.53
2019-02-06T20:16:33.412Z,48.07
2019-02-06T20:19:03.696Z,47.80
2019-02-06T20:21:34.582Z,51.23
2019-02-06T20:24:05.974Z,55.23
2019-02-06T20:26:36.637Z,50.80
2019-02-06T20:29:07.142Z,53.27
2019-02-06T20:31:37.320Z,49.60
2019-02-06T20:34:07.538Z,46.87
2019-02-06T20:36:38.600Z,46.87
2019-02-06T20:39:09.826Z,50.83
2019-02-06T20:41:40.149Z,49.40
2019-02-06T20:44:10.875Z,52.27
2019-02-06T20:46:41.063Z,55.73
2019-02-06T20:49:11.285Z,51.40
2019-02-06T20:51:41.830Z,50.77
2019-02-06T20:54:12.480Z,54.13
2019-02-06T20:56:42.699Z,54.50
2019-02-06T20:59:13.306Z,54.30
2019-02-06T21:01:43.853Z,56.73
2019-02-06T21:04:14.423Z,57.63
2019-02-06T21:06:44.632Z,53.73
2019-02-06T21:09:17.870Z,60.03
2019-02-06T21:11:48.037Z,57.57
2019-02-06T21:14:18.598Z,59.67
2019-02-06T21:16:49.183Z,59.47
2019-02-06T21:19:19.442Z,55.00
2019-02-06T21:21:50.168Z,56.20
2019-02-06T21:24:20.687Z,52.53
2019-02-06T21:26:50.945Z,52.80
2019-02-06T21:29:21.429Z,46.60
2019-02-06T21:31:51.712Z,45.00
2019-02-06T21:34:21.995Z,48.53
2019-02-06T21:36:52.966Z,48.60
2019-02-06T21:39:23.469Z,45.47
2019-02-06T21:41:53.693Z,45.83
2019-02-06T21:44:24.329Z,44.70
2019-02-06T21:46:54.523Z,42.60
2019-02-06T21:49:24.741Z,45.77
2019-02-06T21:51:55.105Z,44.23
2019-02-06T21:54:25.957Z,42.33
2019-02-06T21:56:56.188Z,40.10
2019-02-06T21:59:26.516Z,41.30
2019-02-06T22:01:56.741Z,39.87
2019-02-06T22:04:27.242Z,39.43
2019-02-06T22:06:57.517Z,39.07
2019-02-06T22:09:27.775Z,44.70
2019-02-06T22:11:57.933Z,44.43
2019-02-06T22:14:28.154Z,44.10
2019-02-06T22:17:00.535Z,41.07
2019-02-06T22:19:30.833Z,39.67
2019-02-06T22:22:01.918Z,36.83
2019-02-06T22:24:32.225Z,37.07
2019-02-06T22:27:02.578Z,35.63
2019-02-06T22:29:32.778Z,29.50
2019-02-06T22:32:02.995Z,30.10
2019-02-06T22:34:33.899Z,29.17
2019-02-06T22:37:04.420Z,29.17
2019-02-06T22:39:34.637Z,29.57
2019-02-06T22:42:05.243Z,29.87
2019-02-06T22:44:35.884Z,27.70
2019-02-06T22:47:06.142Z,28.93
2019-02-06T22:49:37.378Z,26.47
2019-02-06T22:52:07.787Z,27.43
2019-02-06T22:54:38.020Z,28.20
2019-02-06T22:57:08.211Z,26.00
2019-02-06T22:59:38.980Z,26.30
2019-02-06T23:02:10.132Z,25.77
2019-02-06T23:04:40.642Z,27.77
2019-02-06T23:07:11.053Z,28.37
2019-02-06T23:09:41.332Z,27.97
2019-02-06T23:12:11.756Z,25.07
2019-02-06T23:14:41.992Z,25.90
2019-02-06T23:17:12.258Z,24.63
2019-02-06T23:19:42.435Z,23.73
2019-02-06T23:22:12.658Z,25.10
2019-02-06T23:24:42.837Z,22.90
2019-02-06T23:27:13.504Z,24.13
2019-02-06T23:29:44.052Z,23.97
2019-02-06T23:32:14.292Z,22.73
2019-02-06T23:34:44.711Z,22.90
2019-02-06T23:37:14.981Z,23.90
2019-02-06T23:39:45.247Z,22.10
2019-02-06T23:42:15.408Z,23.57
2019-02-06T23:44:45.675Z,21.13
2019-02-06T23:47:15.886Z,22.40
2019-02-06T23:49:46.217Z,21.03
2019-02-06T23:52:16.869Z,21.27
2019-02-06T23:54:47.392Z,22.13
2019-02-06T23:57:17.623Z,21.23
2019-02-06T23:59:47.870Z,21.33
