createdAt,value
2018-06-14T00:00:53.507Z,101314.91
2018-06-14T00:03:22.674Z,101310.63
2018-06-14T00:05:51.947Z,101310.95
2018-06-14T00:08:21.140Z,101312.81
2018-06-14T00:10:50.338Z,101312.48
2018-06-14T00:13:19.488Z,101311.72
2018-06-14T00:15:48.625Z,101305.63
2018-06-14T00:18:17.793Z,101303.92
2018-06-14T00:20:46.935Z,101302.75
2018-06-14T00:23:16.079Z,101302.80
2018-06-14T00:25:45.270Z,101298.48
2018-06-14T00:28:14.386Z,101292.96
2018-06-14T00:30:43.551Z,101294.52
2018-06-14T00:33:12.771Z,101302.39
2018-06-14T00:35:42.015Z,101299.11
2018-06-14T00:38:11.123Z,101301.66
2018-06-14T00:40:40.324Z,101302.30
2018-06-14T00:43:09.524Z,101302.45
2018-06-14T00:45:38.690Z,101306.50
2018-06-14T00:48:07.860Z,101307.18
2018-06-14T00:50:37.162Z,101308.96
2018-06-14T00:53:06.276Z,101307.26
2018-06-14T00:55:35.515Z,101307.71
2018-06-14T00:58:04.646Z,101302.41
2018-06-14T01:00:33.786Z,101302.94
2018-06-14T01:03:02.892Z,101307.56
2018-06-14T01:05:32.052Z,101303.66
2018-06-14T01:08:01.122Z,101306.77
2018-06-14T01:10:30.303Z,101305.66
2018-06-14T01:12:59.456Z,101307.06
2018-06-14T01:15:28.732Z,101308.13
2018-06-14T01:17:57.902Z,101308.69
2018-06-14T01:20:27.064Z,101309.59
2018-06-14T01:22:56.217Z,101306.71
2018-06-14T01:25:25.389Z,101304.21
2018-06-14T01:27:54.687Z,101303.42
2018-06-14T01:30:23.994Z,101315.10
2018-06-14T01:32:53.180Z,101307.61
2018-06-14T01:35:22.427Z,101312.45
2018-06-14T01:38:02.853Z,101306.89
2018-06-14T01:40:32.015Z,101311.87
2018-06-14T01:43:01.234Z,101307.56
2018-06-14T01:45:30.416Z,101301.81
2018-06-14T01:47:59.706Z,101304.22
2018-06-14T01:50:28.863Z,101304.22
2018-06-14T01:52:58.097Z,101301.09
2018-06-14T01:55:30.942Z,101298.59
2018-06-14T01:58:00.114Z,101292.59
2018-06-14T02:00:29.511Z,101297.55
2018-06-14T02:02:58.739Z,101297.70
2018-06-14T02:05:28.297Z,101298.22
2018-06-14T02:07:57.458Z,101299.06
2018-06-14T02:10:26.990Z,101296.08
2018-06-14T02:12:56.083Z,101294.82
2018-06-14T02:15:27.704Z,101295.77
2018-06-14T02:17:57.352Z,101292.98
2018-06-14T02:20:26.595Z,101298.59
2018-06-14T02:22:55.719Z,101295.22
2018-06-14T02:25:25.133Z,101297.10
2018-06-14T02:27:54.309Z,101294.17
2018-06-14T02:30:23.511Z,101290.83
2018-06-14T02:32:52.796Z,101291.42
2018-06-14T02:35:22.036Z,101287.73
2018-06-14T02:37:51.191Z,101287.66
2018-06-14T02:40:20.337Z,101278.92
2018-06-14T02:42:50.194Z,101277.81
2018-06-14T02:45:19.381Z,101272.72
2018-06-14T02:47:48.597Z,101274.25
2018-06-14T02:50:17.742Z,101274.00
2018-06-14T02:52:46.971Z,101279.28
2018-06-14T02:55:16.150Z,101282.06
2018-06-14T02:57:45.623Z,101284.58
2018-06-14T03:00:15.090Z,101277.97
2018-06-14T03:02:44.800Z,101278.94
2018-06-14T03:05:14.066Z,101275.98
2018-06-14T03:07:43.336Z,101268.56
2018-06-14T03:10:12.569Z,101265.86
2018-06-14T03:12:41.816Z,101272.14
2018-06-14T03:15:10.989Z,101266.51
2018-06-14T03:17:40.120Z,101258.86
2018-06-14T03:20:09.453Z,101269.50
2018-06-14T03:22:38.696Z,101266.92
2018-06-14T03:25:07.896Z,101262.61
2018-06-14T03:27:55.033Z,101260.90
2018-06-14T03:30:26.989Z,101263.16
2018-06-14T03:32:56.271Z,101257.67
2018-06-14T03:35:41.280Z,101263.93
2018-06-14T03:38:13.483Z,101260.77
2018-06-14T03:40:42.733Z,101261.19
2018-06-14T03:43:11.933Z,101256.28
2018-06-14T03:45:41.056Z,101256.28
2018-06-14T03:48:10.212Z,101261.89
2018-06-14T03:50:39.384Z,101265.86
2018-06-14T03:53:08.598Z,101264.95
2018-06-14T03:55:38.213Z,101261.30
2018-06-14T03:58:07.333Z,101258.91
2018-06-14T04:00:36.515Z,101261.55
2018-06-14T04:03:05.782Z,101265.06
2018-06-14T04:05:34.987Z,101264.92
2018-06-14T04:08:04.151Z,101262.28
2018-06-14T04:10:33.477Z,101259.64
2018-06-14T04:13:02.629Z,101263.95
2018-06-14T04:15:31.768Z,101265.52
2018-06-14T04:18:03.713Z,101263.27
2018-06-14T04:20:34.454Z,101262.60
2018-06-14T04:23:03.662Z,101262.39
2018-06-14T04:25:32.856Z,101262.25
2018-06-14T04:28:02.214Z,101264.37
2018-06-14T04:30:31.368Z,101254.11
2018-06-14T04:33:00.568Z,101260.48
2018-06-14T04:35:29.937Z,101256.96
2018-06-14T04:37:59.151Z,101251.67
2018-06-14T04:40:28.369Z,101255.88
2018-06-14T04:42:57.487Z,101252.57
2018-06-14T04:45:26.661Z,101253.82
2018-06-14T04:47:55.824Z,101249.26
2018-06-14T04:50:24.961Z,101248.69
2018-06-14T04:52:54.242Z,101244.44
2018-06-14T04:55:23.461Z,101248.12
2018-06-14T04:57:52.628Z,101238.19
2018-06-14T05:00:21.964Z,101235.77
2018-06-14T05:02:51.122Z,101239.52
2018-06-14T05:05:20.376Z,101238.92
2018-06-14T05:07:49.507Z,101241.34
2018-06-14T05:10:18.663Z,101241.13
2018-06-14T05:12:47.842Z,101240.83
2018-06-14T05:15:17.080Z,101243.17
2018-06-14T05:17:46.282Z,101240.95
2018-06-14T05:20:15.423Z,101235.04
2018-06-14T05:22:44.733Z,101233.03
2018-06-14T05:25:14.081Z,101231.55
2018-06-14T05:27:43.188Z,101237.95
2018-06-14T05:30:12.359Z,101244.42
2018-06-14T05:32:41.541Z,101243.24
2018-06-14T05:35:10.768Z,101246.84
2018-06-14T05:37:39.893Z,101249.94
2018-06-14T05:40:09.085Z,101246.05
2018-06-14T05:42:38.188Z,101243.73
2018-06-14T05:45:07.384Z,101239.11
2018-06-14T05:47:36.655Z,101236.27
2018-06-14T05:50:05.812Z,101234.30
2018-06-14T05:52:35.181Z,101235.80
2018-06-14T05:55:04.496Z,101235.03
2018-06-14T05:57:33.846Z,101234.63
2018-06-14T06:00:03.413Z,101231.82
2018-06-14T06:02:32.719Z,101231.16
2018-06-14T06:05:01.966Z,101224.03
2018-06-14T06:07:31.125Z,101227.86
2018-06-14T06:10:00.370Z,101225.91
2018-06-14T06:12:29.532Z,101228.73
2018-06-14T06:14:58.759Z,101221.37
2018-06-14T06:17:27.874Z,101226.22
2018-06-14T06:19:57.055Z,101220.59
2018-06-14T06:22:26.571Z,101225.73
2018-06-14T06:24:55.967Z,101221.53
2018-06-14T06:27:25.116Z,101219.25
2018-06-14T06:29:54.374Z,101220.17
2018-06-14T06:32:23.984Z,101220.98
2018-06-14T06:34:53.136Z,101215.94
2018-06-14T06:37:22.343Z,101213.73
2018-06-14T06:39:51.531Z,101216.33
2018-06-14T06:42:20.688Z,101213.02
2018-06-14T06:44:49.908Z,101213.80
2018-06-14T06:47:19.237Z,101219.62
2018-06-14T06:49:48.566Z,101220.00
2018-06-14T06:52:17.690Z,101219.40
2018-06-14T06:54:46.901Z,101220.51
2018-06-14T06:57:16.115Z,101215.41
2018-06-14T06:59:45.275Z,101213.31
2018-06-14T07:02:14.542Z,101211.34
2018-06-14T07:04:43.703Z,101210.51
2018-06-14T07:07:12.845Z,101216.05
2018-06-14T07:09:41.940Z,101213.88
2018-06-14T07:12:11.230Z,101215.58
2018-06-14T07:14:41.340Z,101216.34
2018-06-14T07:17:10.561Z,101213.11
2018-06-14T07:19:39.769Z,101213.11
2018-06-14T07:22:09.375Z,101216.33
2018-06-14T07:24:38.533Z,101210.44
2018-06-14T07:27:07.784Z,101198.72
2018-06-14T07:29:37.385Z,101202.81
2018-06-14T07:32:06.928Z,101202.71
2018-06-14T07:34:36.092Z,101196.92
2018-06-14T07:37:05.240Z,101201.19
2018-06-14T07:39:35.158Z,101193.00
2018-06-14T07:42:04.294Z,101196.43
2018-06-14T07:44:33.544Z,101193.86
2018-06-14T07:47:02.708Z,101194.99
2018-06-14T07:49:31.874Z,101191.83
2018-06-14T07:52:01.045Z,101195.17
2018-06-14T07:54:30.161Z,101191.86
2018-06-14T07:56:59.329Z,101191.59
2018-06-14T07:59:28.478Z,101188.45
2018-06-14T08:01:57.652Z,101183.28
2018-06-14T08:04:26.804Z,101191.89
2018-06-14T08:06:56.090Z,101196.72
2018-06-14T08:09:25.299Z,101191.02
2018-06-14T08:11:55.077Z,101193.27
2018-06-14T08:14:24.201Z,101186.59
2018-06-14T08:16:53.387Z,101184.85
2018-06-14T08:19:22.509Z,101181.41
2018-06-14T08:21:51.640Z,101178.72
2018-06-14T08:24:20.839Z,101173.69
2018-06-14T08:26:50.023Z,101175.14
2018-06-14T08:29:19.229Z,101174.58
2018-06-14T08:31:48.490Z,101170.50
2018-06-14T08:34:18.472Z,101174.97
2018-06-14T08:36:47.618Z,101174.02
2018-06-14T08:39:16.725Z,101165.56
2018-06-14T08:41:46.748Z,101164.82
2018-06-14T08:44:15.885Z,101154.28
2018-06-14T08:46:45.044Z,101160.61
2018-06-14T08:49:14.863Z,101153.41
2018-06-14T08:51:43.988Z,101157.06
2018-06-14T08:54:13.208Z,101163.11
2018-06-14T08:56:42.456Z,101148.91
2018-06-14T08:59:11.608Z,101152.37
2018-06-14T09:01:41.597Z,101153.84
2018-06-14T09:04:10.866Z,101153.13
2018-06-14T09:06:40.016Z,101147.86
2018-06-14T09:09:10.312Z,101146.63
2018-06-14T09:11:40.376Z,101148.76
2018-06-14T09:14:10.120Z,101137.70
2018-06-14T09:16:40.004Z,101144.03
2018-06-14T09:19:09.147Z,101143.48
2018-06-14T09:21:38.392Z,101133.26
2018-06-14T09:24:07.521Z,101134.83
2018-06-14T09:26:36.927Z,101135.07
2018-06-14T09:29:06.200Z,101130.17
2018-06-14T09:31:35.490Z,101129.25
2018-06-14T09:34:04.802Z,101130.84
2018-06-14T09:36:34.627Z,101132.91
2018-06-14T09:39:04.991Z,101129.13
2018-06-14T09:41:34.162Z,101133.39
2018-06-14T09:44:03.302Z,101140.22
2018-06-14T09:46:32.464Z,101146.89
2018-06-14T09:49:06.864Z,101153.42
2018-06-14T09:51:36.064Z,101145.34
2018-06-14T09:54:05.344Z,101147.77
2018-06-14T09:56:34.536Z,101145.81
2018-06-14T09:59:03.772Z,101145.48
2018-06-14T10:01:33.021Z,101144.58
2018-06-14T10:04:02.151Z,101145.10
2018-06-14T10:06:31.329Z,101139.95
2018-06-14T10:09:00.475Z,101142.63
2018-06-14T10:11:29.752Z,101137.52
2018-06-14T10:13:58.919Z,101135.58
2018-06-14T10:16:28.864Z,101133.55
2018-06-14T10:18:58.064Z,101138.31
2018-06-14T10:21:27.185Z,101137.67
2018-06-14T10:23:56.450Z,101137.95
2018-06-14T10:26:25.667Z,101139.13
2018-06-14T10:28:54.866Z,101127.25
2018-06-14T10:31:24.025Z,101127.13
2018-06-14T10:33:53.184Z,101122.70
2018-06-14T10:36:22.397Z,101128.36
2018-06-14T10:38:51.672Z,101126.08
2018-06-14T10:41:20.812Z,101128.15
2018-06-14T10:43:50.048Z,101131.64
2018-06-14T10:46:19.282Z,101122.36
2018-06-14T10:48:48.448Z,101122.56
2018-06-14T10:51:17.613Z,101121.29
2018-06-14T10:53:46.771Z,101116.59
2018-06-14T10:56:16.072Z,101116.31
2018-06-14T10:58:45.253Z,101118.40
2018-06-14T11:01:14.531Z,101110.90
2018-06-14T11:03:44.048Z,101107.00
2018-06-14T11:06:13.193Z,101114.93
2018-06-14T11:08:42.416Z,101117.34
2018-06-14T11:11:11.614Z,101123.91
2018-06-14T11:13:40.690Z,101112.16
2018-06-14T11:16:09.866Z,101107.75
2018-06-14T11:18:39.156Z,101105.41
2018-06-14T11:21:08.293Z,101103.14
2018-06-14T11:23:37.422Z,101101.13
2018-06-14T11:26:06.614Z,101104.75
2018-06-14T11:28:35.739Z,101102.13
2018-06-14T11:31:04.929Z,101093.73
2018-06-14T11:33:34.100Z,101101.93
2018-06-14T11:36:03.275Z,101094.31
2018-06-14T11:38:32.373Z,101092.83
2018-06-14T11:41:01.521Z,101091.74
2018-06-14T11:43:30.651Z,101090.62
2018-06-14T11:45:59.873Z,101083.17
2018-06-14T11:48:29.059Z,101083.98
2018-06-14T11:50:58.262Z,101082.14
2018-06-14T11:53:27.450Z,101083.44
2018-06-14T11:55:56.651Z,101086.48
2018-06-14T11:58:25.819Z,101079.97
2018-06-14T12:00:54.971Z,101079.73
2018-06-14T12:03:24.144Z,101080.64
2018-06-14T12:05:53.271Z,101068.76
2018-06-14T12:08:22.523Z,101074.68
2018-06-14T12:10:51.680Z,101066.70
2018-06-14T12:13:20.985Z,101063.53
2018-06-14T12:15:50.128Z,101061.52
2018-06-14T12:18:19.422Z,101051.84
2018-06-14T12:20:48.556Z,101052.28
2018-06-14T12:23:17.706Z,101050.41
2018-06-14T12:25:46.861Z,101042.59
2018-06-14T12:28:16.040Z,101047.69
2018-06-14T12:30:45.289Z,101052.53
2018-06-14T12:33:14.415Z,101045.61
2018-06-14T12:35:43.574Z,101041.23
2018-06-14T12:38:12.747Z,101057.95
2018-06-14T12:40:41.889Z,101042.42
2018-06-14T12:43:11.142Z,101045.73
2018-06-14T12:45:40.265Z,101033.84
2018-06-14T12:48:09.479Z,101033.50
2018-06-14T12:50:38.629Z,101036.58
2018-06-14T12:53:07.723Z,101026.82
2018-06-14T12:55:36.983Z,101021.02
2018-06-14T12:58:06.099Z,101024.72
2018-06-14T13:00:35.266Z,101032.84
2018-06-14T13:03:04.636Z,101028.73
2018-06-14T13:05:33.880Z,101027.36
2018-06-14T13:08:03.076Z,101028.08
2018-06-14T13:10:32.278Z,101025.24
2018-06-14T13:13:01.443Z,101027.56
2018-06-14T13:15:30.564Z,101027.70
2018-06-14T13:17:59.740Z,101019.13
2018-06-14T13:20:28.855Z,101023.09
2018-06-14T13:22:58.052Z,101021.47
2018-06-14T13:25:27.216Z,101016.11
2018-06-14T13:27:56.472Z,101015.92
2018-06-14T13:30:25.669Z,101008.62
2018-06-14T13:32:54.821Z,101015.53
2018-06-14T13:35:24.073Z,101011.23
2018-06-14T13:40:21.575Z,101010.11
2018-06-14T13:42:50.935Z,101008.02
2018-06-14T13:45:20.123Z,101008.80
2018-06-14T13:47:49.339Z,100997.28
2018-06-14T13:50:18.472Z,101004.92
2018-06-14T13:52:47.644Z,101010.88
2018-06-14T13:55:16.767Z,101014.31
2018-06-14T13:57:45.967Z,101010.92
2018-06-14T14:00:15.044Z,101011.89
2018-06-14T14:02:44.153Z,101010.55
2018-06-14T14:05:13.424Z,101009.96
2018-06-14T14:07:42.521Z,101012.16
2018-06-14T14:10:11.734Z,101011.38
2018-06-14T14:12:40.849Z,101013.42
2018-06-14T14:15:10.037Z,101011.73
2018-06-14T14:17:39.162Z,101016.45
2018-06-14T14:20:08.695Z,101014.47
2018-06-14T14:22:37.832Z,101011.16
2018-06-14T14:25:07.063Z,101016.71
2018-06-14T14:27:36.223Z,101019.13
2018-06-14T14:30:05.420Z,101012.31
2018-06-14T14:32:34.693Z,101017.58
2018-06-14T14:35:04.472Z,101021.27
2018-06-14T14:37:34.005Z,101015.70
2018-06-14T14:40:03.215Z,101013.14
2018-06-14T14:42:32.334Z,101014.35
2018-06-14T14:45:01.574Z,101026.72
2018-06-14T14:47:30.770Z,101031.05
2018-06-14T14:50:00.065Z,101025.32
2018-06-14T14:52:29.470Z,101027.57
2018-06-14T14:54:58.670Z,101025.61
2018-06-14T14:57:28.974Z,101025.93
2018-06-14T14:59:58.191Z,101028.30
2018-06-14T15:02:27.394Z,101027.52
2018-06-14T15:04:56.520Z,101038.62
2018-06-14T15:07:25.684Z,101041.05
2018-06-14T15:09:54.825Z,101041.20
2018-06-14T15:12:24.068Z,101039.99
2018-06-14T15:14:53.193Z,101047.70
2018-06-14T15:17:22.319Z,101050.98
2018-06-14T15:19:51.543Z,101054.72
2018-06-14T15:22:20.698Z,101053.48
2018-06-14T15:24:49.853Z,101058.83
2018-06-14T15:27:19.003Z,101065.41
2018-06-14T15:29:48.253Z,101069.53
2018-06-14T15:32:17.516Z,101066.25
2018-06-14T15:34:46.725Z,101065.39
2018-06-14T15:37:15.906Z,101063.87
2018-06-14T15:39:45.071Z,101062.41
2018-06-14T15:42:14.461Z,101071.92
2018-06-14T15:44:43.649Z,101067.87
2018-06-14T15:47:12.787Z,101075.28
2018-06-14T15:49:41.921Z,101070.32
2018-06-14T15:52:11.079Z,101071.42
2018-06-14T15:54:40.353Z,101069.97
2018-06-14T15:57:09.528Z,101079.41
2018-06-14T15:59:38.707Z,101083.73
2018-06-14T16:02:07.864Z,101087.96
2018-06-14T16:04:36.996Z,101076.39
2018-06-14T16:07:06.206Z,101079.61
2018-06-14T16:09:35.363Z,101079.16
2018-06-14T16:12:04.570Z,101082.97
2018-06-14T16:14:33.728Z,101080.11
2018-06-14T16:17:02.962Z,101080.02
2018-06-14T16:19:32.128Z,101093.06
2018-06-14T16:22:02.310Z,101087.67
2018-06-14T16:24:32.016Z,101091.30
2018-06-14T16:27:01.197Z,101092.59
2018-06-14T16:29:30.340Z,101097.14
2018-06-14T16:31:59.597Z,101099.62
2018-06-14T16:34:28.801Z,101097.65
2018-06-14T16:36:57.984Z,101099.20
2018-06-14T16:39:27.277Z,101104.42
2018-06-14T16:41:56.381Z,101105.19
2018-06-14T16:44:25.718Z,101102.30
2018-06-14T16:46:54.894Z,101105.83
2018-06-14T16:49:24.063Z,101101.03
2018-06-14T16:51:53.264Z,101101.97
2018-06-14T16:54:22.429Z,101103.84
2018-06-14T16:56:51.704Z,101099.05
2018-06-14T16:59:20.944Z,101099.81
2018-06-14T17:01:50.206Z,101103.59
2018-06-14T17:04:19.506Z,101097.75
2018-06-14T17:06:48.710Z,101097.73
2018-06-14T17:09:17.963Z,101103.70
2018-06-14T17:11:47.065Z,101101.02
2018-06-14T17:14:16.217Z,101095.21
2018-06-14T17:16:45.576Z,101098.64
2018-06-14T17:19:14.882Z,101098.53
2018-06-14T17:21:44.154Z,101092.39
2018-06-14T17:24:13.497Z,101093.00
2018-06-14T17:26:42.788Z,101092.28
2018-06-14T17:29:12.091Z,101097.19
2018-06-14T17:31:41.431Z,101096.33
2018-06-14T17:34:11.382Z,101100.62
2018-06-14T17:36:40.606Z,101099.86
2018-06-14T17:39:09.923Z,101106.18
2018-06-14T17:41:39.185Z,101104.84
2018-06-14T17:44:08.448Z,101111.44
2018-06-14T17:46:37.792Z,101107.54
2018-06-14T17:49:07.040Z,101108.41
2018-06-14T17:51:36.304Z,101107.21
2018-06-14T17:54:05.417Z,101117.84
2018-06-14T17:56:34.577Z,101116.88
2018-06-14T17:59:03.801Z,101116.90
2018-06-14T18:01:32.984Z,101116.95
2018-06-14T18:04:02.301Z,101117.48
2018-06-14T18:06:31.506Z,101119.41
2018-06-14T18:09:00.722Z,101122.66
2018-06-14T18:11:29.890Z,101128.39
2018-06-14T18:13:59.111Z,101126.64
2018-06-14T18:16:28.282Z,101128.50
2018-06-14T18:18:57.452Z,101125.04
2018-06-14T18:21:26.693Z,101130.16
2018-06-14T18:23:55.876Z,101124.25
2018-06-14T18:26:25.425Z,101127.33
2018-06-14T18:28:54.644Z,101132.09
2018-06-14T18:31:23.846Z,101134.29
2018-06-14T18:33:53.049Z,101135.88
2018-06-14T18:36:22.269Z,101134.53
2018-06-14T18:38:51.402Z,101140.44
2018-06-14T18:41:20.662Z,101134.70
2018-06-14T18:43:49.869Z,101130.85
2018-06-14T18:46:19.064Z,101128.87
2018-06-14T18:48:48.195Z,101142.55
2018-06-14T18:51:17.969Z,101141.22
2018-06-14T18:53:47.175Z,101136.45
2018-06-14T18:56:16.332Z,101147.02
2018-06-14T18:58:45.460Z,101150.16
2018-06-14T19:01:14.590Z,101141.78
2018-06-14T19:03:43.906Z,101145.52
2018-06-14T19:06:13.070Z,101145.86
2018-06-14T19:08:42.207Z,101148.75
2018-06-14T19:11:11.342Z,101146.53
2018-06-14T19:13:40.498Z,101152.10
2018-06-14T19:16:09.594Z,101151.63
2018-06-14T19:18:38.768Z,101152.57
2018-06-14T19:21:08.032Z,101155.22
2018-06-14T19:23:37.421Z,101160.67
2018-06-14T19:26:06.650Z,101158.86
2018-06-14T19:28:35.830Z,101158.70
2018-06-14T19:31:05.386Z,101162.45
2018-06-14T19:33:34.525Z,101167.62
2018-06-14T19:36:03.808Z,101171.91
2018-06-14T19:38:33.092Z,101175.28
2018-06-14T19:41:02.437Z,101170.73
2018-06-14T19:43:31.639Z,101170.73
2018-06-14T19:46:00.904Z,101169.52
2018-06-14T19:48:30.208Z,101178.97
2018-06-14T19:50:59.430Z,101182.39
2018-06-14T19:53:28.611Z,101178.61
2018-06-14T19:55:57.843Z,101186.12
2018-06-14T19:58:26.990Z,101190.45
2018-06-14T20:00:56.237Z,101190.73
2018-06-14T20:03:25.397Z,101188.75
2018-06-14T20:05:54.554Z,101200.02
2018-06-14T20:08:23.759Z,101188.43
2018-06-14T20:10:52.932Z,101202.00
2018-06-14T20:13:22.079Z,101200.66
2018-06-14T20:15:51.297Z,101209.80
2018-06-14T20:18:20.440Z,101215.34
2018-06-14T20:20:49.668Z,101211.23
2018-06-14T20:23:18.850Z,101223.00
2018-06-14T20:25:48.029Z,101213.11
2018-06-14T20:28:17.276Z,101214.30
2018-06-14T20:30:46.484Z,101206.65
2018-06-14T20:33:22.262Z,101211.23
2018-06-14T20:35:51.941Z,101216.46
2018-06-14T20:38:21.479Z,101217.33
2018-06-14T20:40:50.652Z,101217.69
2018-06-14T20:43:19.751Z,101214.19
2018-06-14T20:45:49.215Z,101220.00
2018-06-14T20:48:19.033Z,101224.37
2018-06-14T20:50:48.260Z,101220.21
2018-06-14T20:53:17.361Z,101221.36
2018-06-14T20:55:46.501Z,101231.20
2018-06-14T20:58:15.735Z,101230.16
2018-06-14T21:00:44.890Z,101230.77
2018-06-14T21:03:14.066Z,101241.49
2018-06-14T21:05:43.269Z,101238.02
2018-06-14T21:08:12.453Z,101236.13
2018-06-14T21:10:41.716Z,101238.89
2018-06-14T21:13:17.242Z,101236.75
2018-06-14T21:15:46.815Z,101240.13
2018-06-14T21:18:16.004Z,101241.74
2018-06-14T21:20:45.167Z,101239.94
2018-06-14T21:23:14.411Z,101238.04
2018-06-14T21:25:43.585Z,101238.24
2018-06-14T21:28:12.772Z,101243.33
2018-06-14T21:30:41.900Z,101242.45
2018-06-14T21:33:11.221Z,101240.96
2018-06-14T21:35:40.526Z,101240.39
2018-06-14T21:38:09.720Z,101237.89
2018-06-14T21:40:38.828Z,101237.89
2018-06-14T21:43:08.102Z,101242.70
2018-06-14T21:45:37.284Z,101245.36
2018-06-14T21:48:06.423Z,101237.73
2018-06-14T21:50:35.691Z,101239.94
2018-06-14T21:53:04.952Z,101238.50
2018-06-14T21:55:34.091Z,101237.67
2018-06-14T21:58:03.349Z,101240.34
2018-06-14T22:00:32.614Z,101240.60
2018-06-14T22:03:07.158Z,101245.77
2018-06-14T22:05:36.372Z,101246.44
2018-06-14T22:08:05.582Z,101245.20
2018-06-14T22:10:34.718Z,101251.83
2018-06-14T22:13:03.908Z,101251.94
2018-06-14T22:15:33.129Z,101242.80
2018-06-14T22:18:02.354Z,101253.47
2018-06-14T22:20:31.599Z,101248.90
2018-06-14T22:23:00.805Z,101248.23
2018-06-14T22:25:29.972Z,101252.59
2018-06-14T22:27:59.169Z,101255.93
2018-06-14T22:30:28.366Z,101254.59
2018-06-14T22:33:08.749Z,101255.43
2018-06-14T22:35:38.561Z,101260.30
2018-06-14T22:38:07.833Z,101259.16
2018-06-14T22:40:37.400Z,101264.95
2018-06-14T22:43:06.612Z,101268.39
2018-06-14T22:45:35.833Z,101263.06
2018-06-14T22:48:05.110Z,101259.63
2018-06-14T22:50:45.421Z,101259.47
2018-06-14T22:53:14.595Z,101263.36
2018-06-14T22:55:43.789Z,101257.66
2018-06-14T22:58:12.986Z,101265.56
2018-06-14T23:01:37.640Z,101261.06
2018-06-14T23:04:07.946Z,101251.00
2018-06-14T23:06:37.142Z,101250.23
2018-06-14T23:10:16.499Z,101252.70
2018-06-14T23:12:45.907Z,101251.83
2018-06-14T23:15:16.115Z,101254.13
2018-06-14T23:17:46.249Z,101245.37
2018-06-14T23:20:16.662Z,101250.33
2018-06-14T23:22:47.096Z,101249.30
2018-06-14T23:25:17.020Z,101251.09
2018-06-14T23:27:46.233Z,101249.87
2018-06-14T23:30:15.532Z,101249.97
2018-06-14T23:32:44.909Z,101248.03
2018-06-14T23:35:14.174Z,101252.90
2018-06-14T23:37:43.542Z,101250.90
2018-06-14T23:40:12.867Z,101251.66
2018-06-14T23:42:42.036Z,101251.56
2018-06-14T23:45:11.167Z,101242.70
2018-06-14T23:47:40.388Z,101248.03
2018-06-14T23:50:09.558Z,101256.63
2018-06-14T23:52:41.473Z,101249.09
2018-06-14T23:55:11.196Z,101252.33
2018-06-14T23:57:40.397Z,101247.66
