createdAt,value
2023-03-23T00:00:22.576Z,36
2023-03-23T00:01:23.553Z,36
2023-03-23T00:02:24.509Z,37
2023-03-23T00:03:25.536Z,37
2023-03-23T00:04:26.515Z,37
2023-03-23T00:05:27.563Z,35
2023-03-23T00:06:28.536Z,36
2023-03-23T00:07:29.554Z,36
2023-03-23T00:08:30.576Z,37
2023-03-23T00:09:31.576Z,37
2023-03-23T00:10:32.582Z,37
2023-03-23T00:11:33.524Z,38
2023-03-23T00:12:34.583Z,38
2023-03-23T00:13:35.535Z,38
2023-03-23T00:14:36.535Z,37
2023-03-23T00:15:37.705Z,37
2023-03-23T00:16:38.538Z,37
2023-03-23T00:17:39.597Z,38
2023-03-23T00:18:40.555Z,37
2023-03-23T00:19:41.599Z,37
2023-03-23T00:20:42.477Z,37
2023-03-23T00:21:43.493Z,37
2023-03-23T00:22:44.537Z,37
2023-03-23T00:23:45.540Z,36
2023-03-23T00:24:46.598Z,37
2023-03-23T00:25:47.520Z,36
2023-03-23T00:26:48.614Z,36
2023-03-23T00:27:49.515Z,37
2023-03-23T00:28:50.597Z,37
2023-03-23T00:29:51.616Z,37
2023-03-23T00:30:52.564Z,37
2023-03-23T00:31:53.498Z,36
2023-03-23T00:32:54.484Z,37
2023-03-23T00:33:55.608Z,37
2023-03-23T00:34:56.899Z,37
2023-03-23T00:35:57.547Z,37
2023-03-23T00:36:58.549Z,37
2023-03-23T00:37:59.525Z,36
2023-03-23T00:39:00.533Z,37
2023-03-23T00:40:01.560Z,37
2023-03-23T00:41:02.517Z,36
2023-03-23T00:42:03.604Z,37
2023-03-23T00:43:04.595Z,37
2023-03-23T00:44:05.558Z,37
2023-03-23T00:45:06.537Z,37
2023-03-23T00:46:07.599Z,37
2023-03-23T00:47:08.639Z,37
2023-03-23T00:48:09.545Z,37
2023-03-23T00:49:10.658Z,36
2023-03-23T00:50:11.628Z,35
2023-03-23T00:51:12.559Z,33
2023-03-23T00:52:13.697Z,31
2023-03-23T00:53:14.573Z,31
2023-03-23T00:54:15.539Z,31
2023-03-23T00:55:16.576Z,31
2023-03-23T00:56:17.572Z,31
2023-03-23T00:57:18.644Z,31
2023-03-23T00:58:19.627Z,31
2023-03-23T00:59:20.635Z,33
2023-03-23T01:00:21.542Z,33
2023-03-23T01:01:22.537Z,31
2023-03-23T01:02:23.560Z,31
2023-03-23T01:03:24.538Z,31
2023-03-23T01:04:25.558Z,31
2023-03-23T01:05:26.546Z,31
2023-03-23T01:06:27.557Z,30
2023-03-23T01:07:28.520Z,31
2023-03-23T01:08:29.637Z,31
2023-03-23T01:09:30.601Z,30
2023-03-23T01:10:31.917Z,30
2023-03-23T01:11:32.587Z,29
2023-03-23T01:12:33.561Z,29
2023-03-23T01:13:34.605Z,29
2023-03-23T01:14:35.565Z,29
2023-03-23T01:15:36.571Z,30
2023-03-23T01:16:37.598Z,28
2023-03-23T01:17:38.644Z,28
2023-03-23T01:18:39.584Z,28
2023-03-23T01:19:40.597Z,28
2023-03-23T01:20:41.596Z,27
2023-03-23T01:21:42.556Z,27
2023-03-23T01:22:43.544Z,27
2023-03-23T01:23:44.559Z,26
2023-03-23T01:24:45.599Z,26
2023-03-23T01:25:46.514Z,26
2023-03-23T01:26:47.677Z,27
2023-03-23T01:27:48.602Z,27
2023-03-23T01:28:49.656Z,26
2023-03-23T01:29:50.596Z,26
2023-03-23T01:30:51.530Z,26
2023-03-23T01:31:52.544Z,27
2023-03-23T01:32:53.635Z,28
2023-03-23T01:33:54.556Z,27
2023-03-23T01:34:55.531Z,27
2023-03-23T01:35:57.047Z,26
2023-03-23T01:36:58.619Z,26
2023-03-23T01:37:59.617Z,28
2023-03-23T01:39:00.583Z,27
2023-03-23T01:40:01.616Z,25
2023-03-23T01:41:02.567Z,26
2023-03-23T01:42:03.536Z,27
2023-03-23T01:43:04.610Z,26
2023-03-23T01:44:05.598Z,26
2023-03-23T01:45:06.639Z,26
2023-03-23T01:46:07.578Z,28
2023-03-23T01:47:08.579Z,26
2023-03-23T01:48:09.617Z,26
2023-03-23T01:49:10.559Z,26
2023-03-23T01:50:11.736Z,26
2023-03-23T01:51:12.622Z,26
2023-03-23T01:52:13.619Z,26
2023-03-23T01:53:14.600Z,26
2023-03-23T01:54:15.560Z,26
2023-03-23T01:55:16.592Z,26
2023-03-23T01:56:17.568Z,26
2023-03-23T01:57:18.602Z,26
2023-03-23T01:58:19.586Z,26
2023-03-23T01:59:20.586Z,26
2023-03-23T02:00:21.651Z,26
2023-03-23T02:01:22.640Z,26
2023-03-23T02:02:23.624Z,27
2023-03-23T02:03:24.588Z,26
2023-03-23T02:04:25.627Z,26
2023-03-23T02:05:26.582Z,26
2023-03-23T02:06:27.581Z,27
2023-03-23T02:07:28.638Z,27
2023-03-23T02:08:29.601Z,26
2023-03-23T02:09:30.614Z,27
2023-03-23T02:10:31.627Z,26
2023-03-23T02:11:32.601Z,26
2023-03-23T02:12:33.608Z,26
2023-03-23T02:13:34.697Z,26
2023-03-23T02:14:35.587Z,26
2023-03-23T02:15:36.568Z,27
2023-03-23T02:16:37.699Z,26
2023-03-23T02:17:38.684Z,27
2023-03-23T02:18:39.628Z,26
2023-03-23T02:19:40.598Z,26
2023-03-23T02:20:41.580Z,26
2023-03-23T02:21:42.719Z,26
2023-03-23T02:22:43.583Z,26
2023-03-23T02:23:44.621Z,26
2023-03-23T02:24:45.620Z,27
2023-03-23T02:25:46.650Z,27
2023-03-23T02:26:47.627Z,26
2023-03-23T02:27:48.639Z,26
2023-03-23T02:28:49.625Z,26
2023-03-23T02:29:50.599Z,26
2023-03-23T02:30:51.610Z,26
2023-03-23T02:31:52.599Z,26
2023-03-23T02:32:53.678Z,26
2023-03-23T02:33:54.679Z,25
2023-03-23T02:34:55.617Z,26
2023-03-23T02:35:57.175Z,26
2023-03-23T02:36:58.640Z,25
2023-03-23T02:37:59.680Z,25
2023-03-23T02:39:00.636Z,26
2023-03-23T02:40:01.659Z,25
2023-03-23T02:41:02.599Z,25
2023-03-23T02:42:03.683Z,25
2023-03-23T02:43:04.744Z,25
2023-03-23T02:44:05.776Z,26
2023-03-23T02:45:06.660Z,26
2023-03-23T02:46:07.608Z,26
2023-03-23T02:47:08.637Z,26
2023-03-23T02:48:09.638Z,26
2023-03-23T02:49:10.627Z,27
2023-03-23T02:50:11.686Z,26
2023-03-23T02:51:12.585Z,26
2023-03-23T02:52:13.639Z,26
2023-03-23T02:53:14.656Z,26
2023-03-23T02:54:15.681Z,25
2023-03-23T02:55:16.617Z,24
2023-03-23T02:56:17.596Z,25
2023-03-23T02:57:18.643Z,25
2023-03-23T02:58:19.576Z,25
2023-03-23T02:59:20.650Z,25
2023-03-23T03:00:21.595Z,25
2023-03-23T03:01:22.645Z,25
2023-03-23T03:02:23.595Z,25
2023-03-23T03:03:24.586Z,24
2023-03-23T03:04:25.624Z,24
2023-03-23T03:05:26.684Z,23
2023-03-23T03:06:27.623Z,24
2023-03-23T03:07:28.638Z,23
2023-03-23T03:08:29.680Z,23
2023-03-23T03:09:30.651Z,24
2023-03-23T03:10:31.741Z,25
2023-03-23T03:11:32.655Z,24
2023-03-23T03:12:33.643Z,24
2023-03-23T03:13:34.666Z,23
2023-03-23T03:14:35.640Z,22
2023-03-23T03:15:36.654Z,24
2023-03-23T03:16:37.636Z,23
2023-03-23T03:17:38.636Z,23
2023-03-23T03:18:39.660Z,22
2023-03-23T03:19:40.638Z,23
2023-03-23T03:20:41.756Z,23
2023-03-23T03:21:42.666Z,22
2023-03-23T03:22:43.647Z,23
2023-03-23T03:23:44.665Z,22
2023-03-23T03:24:45.648Z,22
2023-03-23T03:25:46.642Z,22
2023-03-23T03:26:47.660Z,22
2023-03-23T03:27:48.679Z,20
2023-03-23T03:28:49.652Z,20
2023-03-23T03:29:50.609Z,20
2023-03-23T03:30:51.743Z,20
2023-03-23T03:31:52.601Z,20
2023-03-23T03:32:53.660Z,20
2023-03-23T03:33:54.659Z,20
2023-03-23T03:34:55.641Z,20
2023-03-23T03:35:56.656Z,20
2023-03-23T03:36:57.600Z,19
2023-03-23T03:37:58.659Z,22
2023-03-23T03:38:59.702Z,22
2023-03-23T03:40:00.679Z,19
2023-03-23T03:41:01.613Z,19
2023-03-23T03:42:02.624Z,20
2023-03-23T03:43:03.628Z,20
2023-03-23T03:44:04.666Z,22
2023-03-23T03:45:05.710Z,20
2023-03-23T03:46:06.659Z,20
2023-03-23T03:47:07.623Z,20
2023-03-23T03:48:08.668Z,20
2023-03-23T03:49:09.708Z,20
2023-03-23T03:50:10.679Z,20
2023-03-23T03:51:11.707Z,20
2023-03-23T03:52:12.640Z,20
2023-03-23T03:53:13.627Z,20
2023-03-23T03:54:14.671Z,20
2023-03-23T03:55:15.673Z,20
2023-03-23T03:56:16.708Z,20
2023-03-23T03:57:17.664Z,19
2023-03-23T03:58:18.683Z,20
2023-03-23T03:59:21.383Z,20
2023-03-23T04:00:20.671Z,19
2023-03-23T04:01:21.660Z,19
2023-03-23T04:02:22.640Z,19
2023-03-23T04:03:23.679Z,18
2023-03-23T04:04:24.748Z,19
2023-03-23T04:05:25.741Z,18
2023-03-23T04:06:26.659Z,19
2023-03-23T04:07:27.681Z,19
2023-03-23T04:08:28.720Z,19
2023-03-23T04:09:29.646Z,18
2023-03-23T04:10:32.562Z,18
2023-03-23T04:11:32.341Z,18
2023-03-23T04:12:32.707Z,18
2023-03-23T04:13:33.680Z,19
2023-03-23T04:14:34.741Z,19
2023-03-23T04:15:35.719Z,19
2023-03-23T04:16:36.660Z,19
2023-03-23T04:17:37.658Z,19
2023-03-23T04:18:38.661Z,18
2023-03-23T04:19:39.692Z,20
2023-03-23T04:20:40.680Z,19
2023-03-23T04:21:41.660Z,20
2023-03-23T04:22:42.699Z,18
2023-03-23T04:23:43.718Z,19
2023-03-23T04:24:55.680Z,19
2023-03-23T04:25:45.700Z,19
2023-03-23T04:26:46.667Z,19
2023-03-23T04:27:47.701Z,19
2023-03-23T04:28:48.702Z,17
2023-03-23T04:29:49.720Z,18
2023-03-23T04:30:50.803Z,18
2023-03-23T04:31:51.720Z,17
2023-03-23T04:32:52.763Z,18
2023-03-23T04:33:57.582Z,18
2023-03-23T04:34:54.660Z,18
2023-03-23T04:35:55.688Z,19
2023-03-23T04:36:57.324Z,18
2023-03-23T04:37:57.726Z,19
2023-03-23T04:38:58.643Z,18
2023-03-23T04:39:59.671Z,17
2023-03-23T04:41:00.683Z,19
2023-03-23T04:42:01.694Z,18
2023-03-23T04:43:02.729Z,19
2023-03-23T04:44:03.680Z,19
2023-03-23T04:45:04.810Z,19
2023-03-23T04:46:05.688Z,19
2023-03-23T04:47:06.669Z,19
2023-03-23T04:48:07.709Z,18
2023-03-23T04:49:08.700Z,18
2023-03-23T04:50:09.753Z,19
2023-03-23T04:51:10.720Z,18
2023-03-23T04:52:11.709Z,18
2023-03-23T04:53:12.683Z,18
2023-03-23T04:54:13.682Z,18
2023-03-23T04:55:14.700Z,17
2023-03-23T04:56:15.683Z,17
2023-03-23T04:57:16.707Z,17
2023-03-23T04:58:17.642Z,18
2023-03-23T04:59:18.710Z,18
2023-03-23T05:00:19.746Z,17
2023-03-23T05:01:20.742Z,17
2023-03-23T05:02:21.760Z,16
2023-03-23T05:03:22.680Z,16
2023-03-23T05:04:23.668Z,16
2023-03-23T05:05:24.761Z,17
2023-03-23T05:06:25.750Z,17
2023-03-23T05:07:26.745Z,17
2023-03-23T05:08:27.710Z,17
2023-03-23T05:09:28.678Z,17
2023-03-23T05:10:29.760Z,17
2023-03-23T05:11:30.721Z,17
2023-03-23T05:12:31.762Z,17
2023-03-23T05:13:32.702Z,17
2023-03-23T05:14:33.700Z,17
2023-03-23T05:15:34.744Z,17
2023-03-23T05:16:35.761Z,16
2023-03-23T05:17:36.703Z,18
2023-03-23T05:18:37.729Z,16
2023-03-23T05:19:38.766Z,17
2023-03-23T05:20:39.766Z,17
2023-03-23T05:21:40.729Z,17
2023-03-23T05:22:41.699Z,17
2023-03-23T05:23:42.658Z,17
2023-03-23T05:24:43.720Z,17
2023-03-23T05:25:44.719Z,17
2023-03-23T05:26:45.673Z,18
2023-03-23T05:27:46.711Z,17
2023-03-23T05:28:47.686Z,17
2023-03-23T05:29:48.740Z,16
2023-03-23T05:30:49.702Z,17
2023-03-23T05:31:53.464Z,18
2023-03-23T05:32:54.739Z,18
2023-03-23T05:33:55.695Z,18
2023-03-23T05:34:56.779Z,18
2023-03-23T05:35:57.810Z,18
2023-03-23T05:36:58.718Z,18
2023-03-23T05:37:59.629Z,17
2023-03-23T05:39:00.697Z,17
2023-03-23T05:40:01.737Z,18
2023-03-23T05:41:02.741Z,18
2023-03-23T05:42:03.797Z,18
2023-03-23T05:43:04.718Z,18
2023-03-23T05:44:05.705Z,18
2023-03-23T05:45:06.717Z,18
2023-03-23T05:46:07.704Z,18
2023-03-23T05:47:08.721Z,19
2023-03-23T05:48:09.659Z,18
2023-03-23T05:49:10.739Z,20
2023-03-23T05:50:11.805Z,20
2023-03-23T05:51:12.816Z,20
2023-03-23T05:52:13.714Z,20
2023-03-23T05:53:14.718Z,20
2023-03-23T05:54:15.683Z,22
2023-03-23T05:55:16.720Z,22
2023-03-23T05:56:17.741Z,20
2023-03-23T05:57:18.717Z,22
2023-03-23T05:58:19.736Z,20
2023-03-23T05:59:20.758Z,19
2023-03-23T06:00:21.697Z,18
2023-03-23T06:01:22.717Z,18
2023-03-23T06:02:23.744Z,18
2023-03-23T06:03:24.778Z,19
2023-03-23T06:04:25.738Z,19
2023-03-23T06:05:26.746Z,19
2023-03-23T06:06:27.658Z,19
2023-03-23T06:07:28.839Z,18
2023-03-23T06:08:29.757Z,19
2023-03-23T06:09:30.676Z,20
2023-03-23T06:10:31.741Z,18
2023-03-23T06:11:32.702Z,17
2023-03-23T06:12:33.804Z,18
2023-03-23T06:13:34.740Z,18
2023-03-23T06:14:35.731Z,19
2023-03-23T06:15:36.698Z,18
2023-03-23T06:16:37.738Z,17
2023-03-23T06:17:38.775Z,18
2023-03-23T06:18:39.709Z,17
2023-03-23T06:19:40.747Z,18
2023-03-23T06:20:41.695Z,18
2023-03-23T06:21:42.967Z,18
2023-03-23T06:22:43.677Z,18
2023-03-23T06:23:44.698Z,18
2023-03-23T06:24:45.718Z,18
2023-03-23T06:25:46.921Z,19
2023-03-23T06:26:47.773Z,19
2023-03-23T06:27:48.779Z,19
2023-03-23T06:28:49.748Z,19
2023-03-23T06:29:50.779Z,18
2023-03-23T06:30:51.713Z,19
2023-03-23T06:31:52.808Z,18
2023-03-23T06:32:53.786Z,18
2023-03-23T06:33:54.788Z,19
2023-03-23T06:34:55.712Z,19
2023-03-23T06:35:56.707Z,18
2023-03-23T06:36:57.727Z,18
2023-03-23T06:37:58.774Z,18
2023-03-23T06:38:59.719Z,18
2023-03-23T06:40:00.817Z,18
2023-03-23T06:41:01.723Z,18
2023-03-23T06:42:02.722Z,18
2023-03-23T06:43:03.704Z,18
2023-03-23T06:44:04.784Z,19
2023-03-23T06:45:05.718Z,18
2023-03-23T06:46:06.765Z,19
2023-03-23T06:47:07.741Z,19
2023-03-23T06:48:08.776Z,19
2023-03-23T06:49:09.829Z,18
2023-03-23T06:50:10.741Z,18
2023-03-23T06:51:11.742Z,18
2023-03-23T06:52:12.780Z,18
2023-03-23T06:53:13.771Z,18
2023-03-23T06:54:14.686Z,18
2023-03-23T06:55:15.784Z,19
2023-03-23T06:56:16.766Z,18
2023-03-23T06:57:17.767Z,20
2023-03-23T06:58:18.788Z,19
2023-03-23T06:59:19.728Z,-1
2023-03-23T07:00:20.849Z,19
2023-03-23T07:01:21.794Z,19
2023-03-23T07:02:22.694Z,19
2023-03-23T07:03:23.924Z,19
2023-03-23T07:04:24.750Z,19
2023-03-23T07:05:25.737Z,19
2023-03-23T07:06:26.786Z,19
2023-03-23T07:07:27.729Z,19
2023-03-23T07:08:28.705Z,18
2023-03-23T07:09:41.201Z,19
2023-03-23T07:10:30.669Z,19
2023-03-23T07:11:31.829Z,19
2023-03-23T07:12:32.752Z,19
2023-03-23T07:13:33.695Z,18
2023-03-23T07:14:34.852Z,19
2023-03-23T07:15:35.780Z,19
2023-03-23T07:16:36.743Z,19
2023-03-23T07:17:37.794Z,19
2023-03-23T07:18:38.870Z,18
2023-03-23T07:19:39.819Z,18
2023-03-23T07:20:40.744Z,20
2023-03-23T07:21:41.955Z,19
2023-03-23T07:22:42.826Z,19
2023-03-23T07:23:43.759Z,18
2023-03-23T07:24:44.783Z,18
2023-03-23T07:25:45.722Z,18
2023-03-23T07:26:46.766Z,18
2023-03-23T07:27:47.770Z,19
2023-03-23T07:28:48.818Z,18
2023-03-23T07:29:49.730Z,18
2023-03-23T07:30:50.797Z,18
2023-03-23T07:31:51.808Z,18
2023-03-23T07:32:52.748Z,18
2023-03-23T07:33:53.805Z,19
2023-03-23T07:34:54.731Z,18
2023-03-23T07:35:55.888Z,18
2023-03-23T07:36:56.845Z,19
2023-03-23T07:37:57.822Z,19
2023-03-23T07:38:59.297Z,19
2023-03-23T07:40:00.878Z,18
2023-03-23T07:41:01.770Z,19
2023-03-23T07:42:02.813Z,19
2023-03-23T07:43:03.773Z,20
2023-03-23T07:44:04.759Z,20
2023-03-23T07:45:05.748Z,20
2023-03-23T07:46:06.785Z,19
2023-03-23T07:47:07.841Z,20
2023-03-23T07:48:15.852Z,22
2023-03-23T07:49:09.786Z,22
2023-03-23T07:50:11.070Z,22
2023-03-23T07:51:12.658Z,22
2023-03-23T07:52:13.852Z,20
2023-03-23T07:53:14.753Z,20
2023-03-23T07:54:15.831Z,19
2023-03-23T07:55:16.775Z,20
2023-03-23T07:56:17.790Z,20
2023-03-23T07:57:18.784Z,20
2023-03-23T07:58:19.876Z,20
2023-03-23T07:59:20.739Z,20
2023-03-23T08:00:21.888Z,22
2023-03-23T08:01:22.843Z,20
2023-03-23T08:02:23.751Z,22
2023-03-23T08:03:24.864Z,20
2023-03-23T08:04:25.876Z,22
2023-03-23T08:05:26.978Z,22
2023-03-23T08:06:27.964Z,20
2023-03-23T08:07:28.774Z,22
2023-03-23T08:08:29.767Z,22
2023-03-23T08:09:30.778Z,20
2023-03-23T08:10:31.787Z,19
2023-03-23T08:11:32.789Z,22
2023-03-23T08:12:33.727Z,20
2023-03-23T08:13:35.151Z,20
2023-03-23T08:14:35.766Z,22
2023-03-23T08:15:36.848Z,20
2023-03-23T08:16:37.796Z,22
2023-03-23T08:17:38.748Z,19
2023-03-23T08:18:39.855Z,19
2023-03-23T08:19:40.937Z,22
2023-03-23T08:20:41.814Z,20
2023-03-23T08:21:42.807Z,22
2023-03-23T08:22:51.371Z,20
2023-03-23T08:23:44.850Z,20
2023-03-23T08:24:45.767Z,22
2023-03-23T08:25:46.784Z,22
2023-03-23T08:26:47.846Z,22
2023-03-23T08:27:48.831Z,20
2023-03-23T08:28:49.934Z,20
2023-03-23T08:29:50.820Z,19
2023-03-23T08:30:51.848Z,20
2023-03-23T08:31:52.856Z,20
2023-03-23T08:32:53.873Z,20
2023-03-23T08:33:54.796Z,20
2023-03-23T08:34:55.799Z,23
2023-03-23T08:35:56.815Z,20
2023-03-23T08:36:57.762Z,19
2023-03-23T08:37:58.885Z,22
2023-03-23T08:39:00.238Z,23
2023-03-23T08:40:01.892Z,20
2023-03-23T08:41:02.838Z,22
2023-03-23T08:42:03.823Z,23
2023-03-23T08:43:04.880Z,24
2023-03-23T08:44:05.794Z,22
2023-03-23T08:45:06.832Z,22
2023-03-23T08:46:07.828Z,20
2023-03-23T08:47:08.843Z,20
2023-03-23T08:48:09.904Z,20
2023-03-23T08:49:10.905Z,20
2023-03-23T08:50:11.825Z,20
2023-03-23T08:51:12.825Z,20
2023-03-23T08:52:13.775Z,19
2023-03-23T08:53:14.838Z,19
2023-03-23T08:54:15.816Z,19
2023-03-23T08:55:16.814Z,19
2023-03-23T08:56:17.838Z,19
2023-03-23T08:57:18.855Z,19
2023-03-23T08:58:19.836Z,20
2023-03-23T08:59:20.872Z,20
2023-03-23T09:00:22.071Z,18
2023-03-23T09:01:22.880Z,18
2023-03-23T09:02:23.821Z,17
2023-03-23T09:03:24.933Z,19
2023-03-23T09:04:25.840Z,17
2023-03-23T09:05:26.828Z,19
2023-03-23T09:06:28.903Z,18
2023-03-23T09:07:28.790Z,18
2023-03-23T09:08:29.870Z,18
2023-03-23T09:09:30.843Z,18
2023-03-23T09:10:31.855Z,19
2023-03-23T09:11:32.788Z,19
2023-03-23T09:12:33.878Z,19
2023-03-23T09:13:34.767Z,19
2023-03-23T09:14:35.811Z,20
2023-03-23T09:15:41.073Z,20
2023-03-23T09:16:37.771Z,18
2023-03-23T09:17:38.875Z,18
2023-03-23T09:18:39.922Z,19
2023-03-23T09:19:40.877Z,18
2023-03-23T09:20:41.919Z,18
2023-03-23T09:21:42.866Z,18
2023-03-23T09:22:43.874Z,17
2023-03-23T09:23:47.838Z,17
2023-03-23T09:24:48.851Z,17
2023-03-23T09:25:49.838Z,18
2023-03-23T09:26:50.813Z,18
2023-03-23T09:27:51.882Z,17
2023-03-23T09:28:52.833Z,17
2023-03-23T09:29:53.963Z,17
2023-03-23T09:30:54.799Z,18
2023-03-23T09:31:55.840Z,16
2023-03-23T09:32:56.794Z,17
2023-03-23T09:33:57.898Z,17
2023-03-23T09:34:58.996Z,17
2023-03-23T09:36:00.367Z,16
2023-03-23T09:37:01.980Z,17
2023-03-23T09:38:02.837Z,17
2023-03-23T09:39:03.852Z,17
2023-03-23T09:40:06.587Z,17
2023-03-23T09:41:05.885Z,16
2023-03-23T09:42:06.856Z,16
2023-03-23T09:43:07.870Z,16
2023-03-23T09:44:08.849Z,17
2023-03-23T09:45:09.908Z,16
2023-03-23T09:46:10.921Z,17
2023-03-23T09:47:11.863Z,16
2023-03-23T09:48:12.868Z,16
2023-03-23T09:49:13.855Z,17
2023-03-23T09:50:14.940Z,18
2023-03-23T09:51:15.848Z,18
2023-03-23T09:52:16.799Z,17
2023-03-23T09:53:18.971Z,17
2023-03-23T09:54:18.793Z,17
2023-03-23T09:55:19.824Z,17
2023-03-23T09:56:20.856Z,16
2023-03-23T09:57:21.945Z,17
2023-03-23T09:58:22.874Z,16
2023-03-23T09:59:23.845Z,16
2023-03-23T10:00:24.842Z,16
2023-03-23T10:01:25.937Z,16
2023-03-23T10:02:26.850Z,17
2023-03-23T10:03:27.828Z,17
2023-03-23T10:04:28.875Z,17
2023-03-23T10:05:29.818Z,16
2023-03-23T10:06:30.948Z,16
2023-03-23T10:07:31.884Z,17
2023-03-23T10:08:33.002Z,17
2023-03-23T10:09:33.802Z,17
2023-03-23T10:10:34.842Z,18
2023-03-23T10:11:35.898Z,17
2023-03-23T10:12:36.909Z,17
2023-03-23T10:13:38.019Z,17
2023-03-23T10:14:38.958Z,17
2023-03-23T10:15:40.166Z,16
2023-03-23T10:16:40.880Z,17
2023-03-23T10:17:41.886Z,16
2023-03-23T10:18:42.839Z,16
2023-03-23T10:19:43.919Z,17
2023-03-23T10:20:44.860Z,17
2023-03-23T10:21:45.947Z,16
2023-03-23T10:22:46.890Z,16
2023-03-23T10:23:47.857Z,17
2023-03-23T10:24:48.944Z,16
2023-03-23T10:25:49.909Z,15
2023-03-23T10:26:50.924Z,16
2023-03-23T10:27:51.874Z,16
2023-03-23T10:28:52.837Z,17
2023-03-23T10:29:53.930Z,16
2023-03-23T10:30:54.936Z,15
2023-03-23T10:31:56.128Z,15
2023-03-23T10:32:57.973Z,16
2023-03-23T10:33:59.087Z,16
2023-03-23T10:35:00.463Z,15
2023-03-23T10:36:02.052Z,16
2023-03-23T10:37:02.961Z,15
2023-03-23T10:38:03.876Z,15
2023-03-23T10:39:04.880Z,15
2023-03-23T10:40:05.905Z,14
2023-03-23T10:41:06.908Z,15
2023-03-23T10:42:07.867Z,16
2023-03-23T10:43:08.940Z,15
2023-03-23T10:44:09.980Z,14
2023-03-23T10:45:10.951Z,15
2023-03-23T10:46:15.556Z,15
2023-03-23T10:47:12.905Z,16
2023-03-23T10:48:13.888Z,16
2023-03-23T10:49:14.951Z,15
2023-03-23T10:50:15.960Z,16
2023-03-23T10:51:16.881Z,15
2023-03-23T10:52:17.913Z,15
2023-03-23T10:53:18.897Z,15
2023-03-23T10:54:19.866Z,15
2023-03-23T10:55:20.966Z,16
2023-03-23T10:56:21.902Z,17
2023-03-23T10:57:22.881Z,17
2023-03-23T10:58:23.868Z,16
2023-03-23T10:59:24.881Z,16
2023-03-23T11:00:25.808Z,15
2023-03-23T11:01:26.901Z,15
2023-03-23T11:02:29.597Z,16
2023-03-23T11:03:28.923Z,16
2023-03-23T11:04:29.842Z,16
2023-03-23T11:05:30.877Z,16
2023-03-23T11:06:31.863Z,17
2023-03-23T11:07:32.937Z,16
2023-03-23T11:08:33.900Z,16
2023-03-23T11:09:34.864Z,16
2023-03-23T11:10:35.901Z,16
2023-03-23T11:11:36.870Z,16
2023-03-23T11:12:37.874Z,16
2023-03-23T11:13:38.865Z,16
2023-03-23T11:14:39.909Z,15
2023-03-23T11:15:41.054Z,16
2023-03-23T11:16:41.884Z,15
2023-03-23T11:17:42.943Z,15
2023-03-23T11:18:43.942Z,15
2023-03-23T11:19:46.095Z,15
2023-03-23T11:20:45.922Z,15
2023-03-23T11:21:46.889Z,16
2023-03-23T11:22:47.931Z,15
2023-03-23T11:23:50.059Z,16
2023-03-23T11:24:49.955Z,15
2023-03-23T11:25:50.922Z,16
2023-03-23T11:26:58.683Z,15
2023-03-23T11:27:52.940Z,15
2023-03-23T11:28:53.894Z,15
2023-03-23T11:29:58.384Z,15
2023-03-23T11:30:55.962Z,15
2023-03-23T11:31:56.910Z,15
2023-03-23T11:32:57.927Z,15
2023-03-23T11:34:05.757Z,15
2023-03-23T11:35:10.417Z,15
2023-03-23T11:36:00.960Z,15
2023-03-23T11:37:02.012Z,14
2023-03-23T11:38:02.895Z,14
2023-03-23T11:39:03.899Z,15
2023-03-23T11:40:04.902Z,15
2023-03-23T11:41:05.977Z,15
2023-03-23T11:42:09.396Z,14
2023-03-23T11:43:07.920Z,15
2023-03-23T11:44:09.059Z,15
2023-03-23T11:45:09.988Z,16
2023-03-23T11:46:10.924Z,15
2023-03-23T11:47:11.953Z,15
2023-03-23T11:48:12.897Z,14
2023-03-23T11:49:23.325Z,15
2023-03-23T11:50:14.877Z,15
2023-03-23T11:51:15.923Z,14
2023-03-23T11:52:16.959Z,16
2023-03-23T11:53:17.953Z,16
2023-03-23T11:54:18.999Z,15
2023-03-23T11:55:19.972Z,15
2023-03-23T11:56:20.958Z,16
2023-03-23T11:57:21.978Z,15
2023-03-23T11:58:22.868Z,16
2023-03-23T11:59:24.000Z,16
2023-03-23T12:00:24.940Z,17
2023-03-23T12:01:25.903Z,16
2023-03-23T12:02:26.931Z,15
2023-03-23T12:03:27.996Z,16
2023-03-23T12:04:29.014Z,15
2023-03-23T12:05:29.947Z,15
2023-03-23T12:06:30.864Z,15
2023-03-23T12:07:31.947Z,15
2023-03-23T12:08:33.030Z,15
2023-03-23T12:09:33.984Z,15
2023-03-23T12:10:35.617Z,15
2023-03-23T12:11:35.962Z,15
2023-03-23T12:12:36.906Z,16
2023-03-23T12:13:40.231Z,16
2023-03-23T12:14:39.057Z,16
2023-03-23T12:15:40.003Z,16
2023-03-23T12:16:40.939Z,15
2023-03-23T12:17:41.958Z,15
2023-03-23T12:18:42.985Z,15
2023-03-23T12:19:43.898Z,15
2023-03-23T12:21:45.995Z,16
2023-03-23T12:22:46.998Z,16
2023-03-23T12:23:48.025Z,16
2023-03-23T12:24:48.898Z,16
2023-03-23T12:25:49.978Z,16
2023-03-23T12:26:51.017Z,15
2023-03-23T12:27:51.908Z,15
2023-03-23T12:28:52.958Z,16
2023-03-23T12:29:53.908Z,15
2023-03-23T12:30:55.710Z,15
2023-03-23T12:31:55.941Z,16
2023-03-23T12:32:56.960Z,15
2023-03-23T12:33:57.977Z,15
2023-03-23T12:34:59.039Z,15
2023-03-23T12:35:59.939Z,16
2023-03-23T12:37:00.981Z,15
2023-03-23T12:38:02.017Z,16
2023-03-23T12:39:02.996Z,15
2023-03-23T12:40:03.950Z,16
2023-03-23T12:41:04.932Z,16
2023-03-23T12:42:05.939Z,16
2023-03-23T12:43:06.960Z,16
2023-03-23T12:44:08.038Z,16
2023-03-23T12:45:08.980Z,17
2023-03-23T12:46:09.980Z,17
2023-03-23T12:47:10.950Z,16
2023-03-23T12:48:11.967Z,16
2023-03-23T12:49:12.960Z,16
2023-03-23T12:50:13.921Z,16
2023-03-23T12:51:14.959Z,16
2023-03-23T12:52:15.941Z,16
2023-03-23T12:53:16.933Z,16
2023-03-23T12:54:17.922Z,16
2023-03-23T12:55:18.981Z,16
2023-03-23T12:56:19.954Z,16
2023-03-23T12:57:20.971Z,16
2023-03-23T12:58:21.962Z,16
2023-03-23T12:59:22.960Z,16
2023-03-23T13:00:23.952Z,16
2023-03-23T13:01:24.911Z,16
2023-03-23T13:02:26.013Z,15
2023-03-23T13:03:26.960Z,16
2023-03-23T13:04:27.933Z,17
2023-03-23T13:05:28.974Z,16
2023-03-23T13:06:32.386Z,16
2023-03-23T13:07:30.962Z,16
2023-03-23T13:08:31.973Z,16
2023-03-23T13:09:32.920Z,16
2023-03-23T13:10:33.978Z,16
2023-03-23T13:11:34.916Z,16
2023-03-23T13:12:35.988Z,15
2023-03-23T13:13:40.900Z,16
2023-03-23T13:14:37.974Z,16
2023-03-23T13:15:38.985Z,17
2023-03-23T13:16:39.951Z,17
2023-03-23T13:17:40.958Z,17
2023-03-23T13:18:41.972Z,17
2023-03-23T13:19:42.937Z,16
2023-03-23T13:20:43.974Z,16
2023-03-23T13:21:47.730Z,16
2023-03-23T13:22:45.990Z,18
2023-03-23T13:23:46.993Z,17
2023-03-23T13:24:48.005Z,17
2023-03-23T13:25:48.923Z,17
2023-03-23T13:26:50.063Z,17
2023-03-23T13:27:51.045Z,16
2023-03-23T13:28:51.967Z,17
2023-03-23T13:29:52.941Z,16
2023-03-23T13:30:53.942Z,17
2023-03-23T13:31:54.935Z,17
2023-03-23T13:32:57.176Z,18
2023-03-23T13:33:57.005Z,17
2023-03-23T13:34:57.975Z,16
2023-03-23T13:35:59.025Z,17
2023-03-23T13:36:59.983Z,18
2023-03-23T13:38:00.944Z,17
2023-03-23T13:39:01.993Z,18
2023-03-23T13:40:03.010Z,17
2023-03-23T13:41:04.173Z,16
2023-03-23T13:42:04.945Z,16
2023-03-23T13:43:06.021Z,16
2023-03-23T13:44:06.981Z,16
2023-03-23T13:45:07.971Z,16
2023-03-23T13:46:08.995Z,16
2023-03-23T13:47:10.030Z,17
2023-03-23T13:48:11.008Z,18
2023-03-23T13:49:16.279Z,17
2023-03-23T13:50:12.986Z,17
2023-03-23T13:51:14.000Z,17
2023-03-23T13:52:15.044Z,17
2023-03-23T13:53:16.037Z,17
2023-03-23T13:54:17.003Z,17
2023-03-23T13:55:18.027Z,16
2023-03-23T13:56:19.062Z,17
2023-03-23T13:57:20.187Z,17
2023-03-23T13:58:21.067Z,17
2023-03-23T13:59:22.050Z,17
2023-03-23T14:00:22.991Z,17
2023-03-23T14:01:23.977Z,17
2023-03-23T14:02:25.021Z,17
2023-03-23T14:03:25.973Z,16
2023-03-23T14:04:26.991Z,17
2023-03-23T14:05:28.059Z,16
2023-03-23T14:06:28.989Z,17
2023-03-23T14:07:30.060Z,17
2023-03-23T14:08:31.161Z,16
2023-03-23T14:09:32.019Z,16
2023-03-23T14:10:33.033Z,17
2023-03-23T14:11:33.999Z,17
2023-03-23T14:12:35.529Z,17
2023-03-23T14:13:37.046Z,17
2023-03-23T14:14:38.025Z,17
2023-03-23T14:15:39.155Z,17
2023-03-23T14:16:40.004Z,17
2023-03-23T14:17:41.066Z,16
2023-03-23T14:18:41.996Z,16
2023-03-23T14:19:43.021Z,16
2023-03-23T14:20:43.961Z,17
2023-03-23T14:21:44.964Z,16
2023-03-23T14:22:46.003Z,16
2023-03-23T14:23:47.051Z,16
2023-03-23T14:24:47.994Z,16
2023-03-23T14:25:48.978Z,17
2023-03-23T14:26:50.022Z,16
2023-03-23T14:27:51.005Z,17
2023-03-23T14:28:51.965Z,18
2023-03-23T14:29:53.065Z,17
2023-03-23T14:30:54.021Z,16