createdAt,value
2017-10-28T00:00:08.277Z,1024.79
2017-10-28T00:01:08.485Z,1024.80
2017-10-28T00:02:08.340Z,1024.75
2017-10-28T00:03:08.666Z,1024.78
2017-10-28T00:04:08.417Z,1024.73
2017-10-28T00:05:08.428Z,1024.76
2017-10-28T00:06:08.465Z,1024.73
2017-10-28T00:07:08.491Z,1024.71
2017-10-28T00:08:08.542Z,1024.68
2017-10-28T00:09:08.570Z,1024.63
2017-10-28T00:10:08.884Z,1024.59
2017-10-28T00:11:08.613Z,1024.55
2017-10-28T00:12:08.646Z,1024.54
2017-10-28T00:13:09.001Z,1024.51
2017-10-28T00:14:08.707Z,1024.50
2017-10-28T00:15:08.756Z,1024.46
2017-10-28T00:16:08.774Z,1024.48
2017-10-28T00:17:09.045Z,1024.45
2017-10-28T00:18:08.887Z,1024.42
2017-10-28T00:19:08.913Z,1024.43
2017-10-28T00:20:08.916Z,1024.39
2017-10-28T00:21:08.936Z,1024.39
2017-10-28T00:22:08.949Z,1024.34
2017-10-28T00:23:08.996Z,1024.37
2017-10-28T00:24:09.343Z,1024.35
2017-10-28T00:25:09.093Z,1024.42
2017-10-28T00:26:09.099Z,1024.47
2017-10-28T00:27:09.358Z,1024.42
2017-10-28T00:28:09.147Z,1024.46
2017-10-28T00:29:09.210Z,1024.40
2017-10-28T00:30:09.228Z,1024.38
2017-10-28T00:31:09.476Z,1024.37
2017-10-28T00:32:09.312Z,1024.36
2017-10-28T00:33:09.283Z,1024.38
2017-10-28T00:34:09.317Z,1024.38
2017-10-28T00:35:09.364Z,1024.41
2017-10-28T00:36:09.471Z,1024.39
2017-10-28T00:37:09.408Z,1024.36
2017-10-28T00:38:09.685Z,1024.40
2017-10-28T00:39:09.465Z,1024.42
2017-10-28T00:40:09.517Z,1024.45
2017-10-28T00:41:09.539Z,1024.43
2017-10-28T00:42:09.576Z,1024.46
2017-10-28T00:43:09.611Z,1024.42
2017-10-28T00:44:09.626Z,1024.39
2017-10-28T00:45:09.969Z,1024.37
2017-10-28T00:46:09.683Z,1024.34
2017-10-28T00:47:09.730Z,1024.33
2017-10-28T00:48:09.749Z,1024.33
2017-10-28T00:49:09.788Z,1024.32
2017-10-28T00:50:09.816Z,1024.29
2017-10-28T00:51:09.830Z,1024.29
2017-10-28T00:52:10.194Z,1024.29
2017-10-28T00:53:09.893Z,1024.25
2017-10-28T00:54:09.942Z,1024.24
2017-10-28T00:55:10.024Z,1024.20
2017-10-28T00:56:10.012Z,1024.17
2017-10-28T00:57:10.041Z,1024.17
2017-10-28T00:58:10.066Z,1024.15
2017-10-28T00:59:10.343Z,1024.17
2017-10-28T01:00:10.132Z,1024.15
2017-10-28T01:01:10.190Z,1024.15
2017-10-28T01:02:10.200Z,1024.12
2017-10-28T01:03:10.201Z,1024.13
2017-10-28T01:04:10.254Z,1024.09
2017-10-28T01:05:10.303Z,1024.09
2017-10-28T01:06:10.559Z,1024.04
2017-10-28T01:07:10.499Z,1024.04
2017-10-28T01:08:10.369Z,1024.00
2017-10-28T01:09:10.396Z,1024.03
2017-10-28T01:10:10.431Z,1024.01
2017-10-28T01:11:10.473Z,1023.93
2017-10-28T01:12:10.758Z,1023.90
2017-10-28T01:13:10.540Z,1023.87
2017-10-28T01:14:10.552Z,1023.89
2017-10-28T01:15:10.616Z,1023.96
2017-10-28T01:16:10.597Z,1023.94
2017-10-28T01:17:10.839Z,1023.95
2017-10-28T01:18:10.980Z,1023.92
2017-10-28T01:19:10.706Z,1023.96
2017-10-28T01:20:10.725Z,1023.90
2017-10-28T01:21:10.782Z,1023.94
2017-10-28T01:22:10.857Z,1023.93
2017-10-28T01:23:10.808Z,1023.93
2017-10-28T01:24:11.108Z,1023.92
2017-10-28T01:25:10.896Z,1023.97
2017-10-28T01:26:10.925Z,1023.95
2017-10-28T01:27:10.965Z,1023.92
2017-10-28T01:28:10.991Z,1023.94
2017-10-28T01:29:11.014Z,1023.98
2017-10-28T01:30:11.346Z,1023.94
2017-10-28T01:31:11.261Z,1023.88
2017-10-28T01:32:11.082Z,1023.94
2017-10-28T01:33:11.134Z,1023.95
2017-10-28T01:34:11.183Z,1023.85
2017-10-28T01:35:11.181Z,1023.82
2017-10-28T01:36:11.502Z,1023.72
2017-10-28T01:37:11.362Z,1023.67
2017-10-28T01:38:11.340Z,1023.59
2017-10-28T01:39:11.318Z,1023.60
2017-10-28T01:40:11.342Z,1023.61
2017-10-28T01:41:11.379Z,1023.59
2017-10-28T01:42:11.639Z,1023.55
2017-10-28T01:43:11.464Z,1023.55
2017-10-28T01:44:11.462Z,1023.49
2017-10-28T01:45:11.505Z,1023.50
2017-10-28T01:46:11.594Z,1023.43
2017-10-28T01:47:11.548Z,1023.43
2017-10-28T01:48:11.929Z,1023.42
2017-10-28T01:49:11.601Z,1023.39
2017-10-28T01:50:11.645Z,1023.42
2017-10-28T01:51:11.678Z,1023.36
2017-10-28T01:52:11.688Z,1023.33
2017-10-28T01:53:11.721Z,1023.34
2017-10-28T01:54:12.075Z,1023.31
2017-10-28T01:55:11.830Z,1023.35
2017-10-28T01:56:11.838Z,1023.35
2017-10-28T01:57:11.840Z,1023.29
2017-10-28T01:58:11.888Z,1023.23
2017-10-28T01:59:11.917Z,1023.22
2017-10-28T02:00:12.207Z,1023.20
2017-10-28T02:01:11.995Z,1023.19
2017-10-28T02:02:11.996Z,1023.26
2017-10-28T02:03:12.036Z,1023.14
2017-10-28T02:04:12.070Z,1023.17
2017-10-28T02:05:12.087Z,1023.10
2017-10-28T02:06:12.415Z,1023.07
2017-10-28T02:07:12.161Z,1023.06
2017-10-28T02:08:12.202Z,1023.09
2017-10-28T02:09:12.230Z,1023.13
2017-10-28T02:10:12.232Z,1023.07
2017-10-28T02:11:12.294Z,1023.07
2017-10-28T02:12:12.665Z,1023.07
2017-10-28T02:13:12.388Z,1023.03
2017-10-28T02:14:12.361Z,1023.02
2017-10-28T02:15:12.403Z,1023.03
2017-10-28T02:16:12.438Z,1022.95
2017-10-28T02:17:12.473Z,1023.01
2017-10-28T02:18:12.749Z,1023.02
2017-10-28T02:19:12.521Z,1022.95
2017-10-28T02:20:12.549Z,1022.86
2017-10-28T02:21:12.612Z,1022.90
2017-10-28T02:22:12.618Z,1022.86
2017-10-28T02:23:12.754Z,1022.84
2017-10-28T02:24:12.936Z,1022.84
2017-10-28T02:25:12.688Z,1022.83
2017-10-28T02:26:12.785Z,1022.80
2017-10-28T02:27:12.762Z,1022.76
2017-10-28T02:28:12.795Z,1022.75
2017-10-28T02:29:12.874Z,1022.74
2017-10-28T02:30:12.881Z,1022.71
2017-10-28T02:31:13.166Z,1022.66
2017-10-28T02:32:12.896Z,1022.66
2017-10-28T02:33:12.930Z,1022.65
2017-10-28T02:34:12.958Z,1022.61
2017-10-28T02:35:13.035Z,1022.57
2017-10-28T02:36:13.085Z,1022.56
2017-10-28T02:37:13.062Z,1022.52
2017-10-28T02:38:13.341Z,1022.49
2017-10-28T02:39:13.122Z,1022.51
2017-10-28T02:40:13.135Z,1022.53
2017-10-28T02:41:13.189Z,1022.52
2017-10-28T02:42:13.211Z,1022.55
2017-10-28T02:43:13.222Z,1022.60
2017-10-28T02:44:13.277Z,1022.58
2017-10-28T02:45:13.615Z,1022.56
2017-10-28T02:46:13.353Z,1022.55
2017-10-28T02:47:13.360Z,1022.52
2017-10-28T02:48:13.375Z,1022.49
2017-10-28T02:49:13.423Z,1022.45
2017-10-28T02:50:13.461Z,1022.40
2017-10-28T02:51:13.469Z,1022.40
2017-10-28T02:52:13.900Z,1022.38
2017-10-28T02:53:13.530Z,1022.35
2017-10-28T02:54:13.586Z,1022.34
2017-10-28T02:55:13.605Z,1022.37
2017-10-28T02:56:13.777Z,1022.36
2017-10-28T02:57:13.652Z,1022.36
2017-10-28T02:58:13.671Z,1022.36
2017-10-28T02:59:14.030Z,1022.35
2017-10-28T03:00:13.741Z,1022.35
2017-10-28T03:01:13.764Z,1022.33
2017-10-28T03:02:13.796Z,1022.30
2017-10-28T03:03:13.887Z,1022.34
2017-10-28T03:04:13.850Z,1022.32
2017-10-28T03:05:13.881Z,1022.33
2017-10-28T03:06:14.210Z,1022.27
2017-10-28T03:07:14.089Z,1022.25
2017-10-28T03:08:13.969Z,1022.24
2017-10-28T03:09:14.040Z,1022.25
2017-10-28T03:10:14.097Z,1022.17
2017-10-28T03:11:14.069Z,1022.19
2017-10-28T03:12:14.105Z,1022.17
2017-10-28T03:13:14.458Z,1022.14
2017-10-28T03:14:14.167Z,1022.14
2017-10-28T03:15:14.210Z,1022.11
2017-10-28T03:16:14.229Z,1022.14
2017-10-28T03:17:14.235Z,1022.07
2017-10-28T03:18:14.297Z,1022.01
2017-10-28T03:19:14.351Z,1022.05
2017-10-28T03:20:14.638Z,1022.16
2017-10-28T03:21:14.370Z,1022.06
2017-10-28T03:22:14.395Z,1022.09
2017-10-28T03:23:14.446Z,1022.06
2017-10-28T03:24:14.483Z,1022.12
2017-10-28T03:25:14.483Z,1022.13
2017-10-28T03:26:14.524Z,1022.10
2017-10-28T03:27:14.852Z,1022.08
2017-10-28T03:28:14.586Z,1022.04
2017-10-28T03:29:14.608Z,1021.94
2017-10-28T03:30:14.622Z,1021.97
2017-10-28T03:31:14.648Z,1021.90
2017-10-28T03:32:14.727Z,1021.87
2017-10-28T03:33:14.737Z,1021.82
2017-10-28T03:34:15.063Z,1021.85
2017-10-28T03:35:14.781Z,1021.84
2017-10-28T03:36:14.804Z,1021.81
2017-10-28T03:37:14.848Z,1021.82
2017-10-28T03:38:14.951Z,1021.82
2017-10-28T03:39:14.925Z,1021.73
2017-10-28T03:40:14.929Z,1021.69
2017-10-28T03:41:15.195Z,1021.68
2017-10-28T03:42:14.994Z,1021.69
2017-10-28T03:43:15.002Z,1021.65
2017-10-28T03:44:15.258Z,1021.62
2017-10-28T03:45:15.076Z,1021.50
2017-10-28T03:46:15.093Z,1021.49
2017-10-28T03:47:15.446Z,1021.62
2017-10-28T03:48:15.164Z,1021.52
2017-10-28T03:49:15.197Z,1021.57
2017-10-28T03:50:15.271Z,1021.53
2017-10-28T03:51:15.240Z,1021.47
2017-10-28T03:52:15.587Z,1021.48
2017-10-28T03:53:15.560Z,1021.46
2017-10-28T03:54:15.363Z,1021.39
2017-10-28T03:55:15.367Z,1021.41
2017-10-28T03:56:15.395Z,1021.44
2017-10-28T03:57:15.411Z,1021.49
2017-10-28T03:58:15.445Z,1021.52
2017-10-28T03:59:15.784Z,1021.48
2017-10-28T04:00:15.519Z,1021.40
2017-10-28T04:01:15.553Z,1021.38
2017-10-28T04:02:15.666Z,1021.46
2017-10-28T04:03:15.589Z,1021.43
2017-10-28T04:04:15.622Z,1021.29
2017-10-28T04:05:15.965Z,1021.32
2017-10-28T04:06:15.699Z,1021.22
2017-10-28T04:07:15.699Z,1021.22
2017-10-28T04:08:15.762Z,1021.20
2017-10-28T04:09:15.760Z,1021.09
2017-10-28T04:10:15.803Z,1021.04
2017-10-28T04:11:16.256Z,1021.00
2017-10-28T04:12:15.858Z,1020.95
2017-10-28T04:13:15.906Z,1020.88
2017-10-28T04:14:16.004Z,1020.79
2017-10-28T04:15:15.965Z,1020.86
2017-10-28T04:16:15.969Z,1020.82
2017-10-28T04:17:16.308Z,1020.83
2017-10-28T04:18:16.039Z,1020.80
2017-10-28T04:19:16.099Z,1020.81
2017-10-28T04:20:16.090Z,1020.82
2017-10-28T04:21:16.135Z,1020.87
2017-10-28T04:22:16.135Z,1020.91
2017-10-28T04:23:16.418Z,1020.86
2017-10-28T04:24:16.217Z,1020.87
2017-10-28T04:25:16.228Z,1020.90
2017-10-28T04:26:16.286Z,1020.85
2017-10-28T04:27:16.291Z,1020.86
2017-10-28T04:28:16.330Z,1020.87
2017-10-28T04:29:16.665Z,1020.89
2017-10-28T04:30:16.388Z,1020.93
2017-10-28T04:31:16.408Z,1020.91
2017-10-28T04:32:16.446Z,1020.92
2017-10-28T04:33:16.472Z,1020.87
2017-10-28T04:34:16.489Z,1020.92
2017-10-28T04:35:16.847Z,1020.93
2017-10-28T04:36:16.562Z,1020.87
2017-10-28T04:37:16.573Z,1020.89
2017-10-28T04:38:16.629Z,1020.85
2017-10-28T04:39:16.664Z,1020.81
2017-10-28T04:40:16.662Z,1020.91
2017-10-28T04:41:16.953Z,1020.83
2017-10-28T04:42:16.839Z,1020.77
2017-10-28T04:43:16.771Z,1020.79
2017-10-28T04:44:16.821Z,1020.79
2017-10-28T04:45:16.806Z,1020.83
2017-10-28T04:46:16.882Z,1020.79
2017-10-28T04:47:17.211Z,1020.80
2017-10-28T04:48:16.963Z,1020.82
2017-10-28T04:49:16.941Z,1020.79
2017-10-28T04:50:16.986Z,1020.71
2017-10-28T04:51:17.037Z,1020.87
2017-10-28T04:52:17.146Z,1020.70
2017-10-28T04:53:17.373Z,1020.74
2017-10-28T04:54:17.086Z,1020.69
2017-10-28T04:55:17.095Z,1020.71
2017-10-28T04:56:17.127Z,1020.70
2017-10-28T04:57:17.157Z,1020.74
2017-10-28T04:58:17.192Z,1020.73
2017-10-28T04:59:17.231Z,1020.67
2017-10-28T05:00:17.545Z,1020.73
2017-10-28T05:01:17.275Z,1020.65
2017-10-28T05:02:17.310Z,1020.65
2017-10-28T05:03:17.346Z,1020.75
2017-10-28T05:04:17.467Z,1020.70
2017-10-28T05:05:17.428Z,1020.78
2017-10-28T05:06:17.422Z,1020.69
2017-10-28T05:07:17.716Z,1020.67
2017-10-28T05:08:17.724Z,1020.67
2017-10-28T05:09:17.560Z,1020.66
2017-10-28T05:10:17.533Z,1020.74
2017-10-28T05:11:17.595Z,1020.61
2017-10-28T05:12:17.657Z,1020.58
2017-10-28T05:13:17.643Z,1020.54
2017-10-28T05:14:17.953Z,1020.48
2017-10-28T05:15:17.694Z,1020.49
2017-10-28T05:16:17.776Z,1020.47
2017-10-28T05:17:17.735Z,1020.33
2017-10-28T05:18:17.791Z,1020.35
2017-10-28T05:19:17.816Z,1020.30
2017-10-28T05:20:17.826Z,1020.35
2017-10-28T05:21:18.190Z,1020.31
2017-10-28T05:22:17.914Z,1020.33
2017-10-28T05:23:17.911Z,1020.19
2017-10-28T05:24:17.938Z,1020.18
2017-10-28T05:25:17.974Z,1020.17
2017-10-28T05:26:18.115Z,1020.15
2017-10-28T05:27:18.058Z,1020.17
2017-10-28T05:28:18.469Z,1020.14
2017-10-28T05:29:18.091Z,1020.06
2017-10-28T05:30:18.139Z,1020.00
2017-10-28T05:31:18.243Z,1019.95
2017-10-28T05:32:18.196Z,1019.92
2017-10-28T05:33:18.240Z,1019.89
2017-10-28T05:34:18.247Z,1019.89
2017-10-28T05:35:18.721Z,1019.89
2017-10-28T05:36:18.300Z,1019.92
2017-10-28T05:37:18.335Z,1019.89
2017-10-28T05:38:18.360Z,1019.88
2017-10-28T05:39:18.456Z,1019.85
2017-10-28T05:40:18.406Z,1019.72
2017-10-28T05:41:18.454Z,1019.77
2017-10-28T05:42:18.794Z,1019.74
2017-10-28T05:43:18.517Z,1019.77
2017-10-28T05:44:18.537Z,1019.77
2017-10-28T05:45:18.572Z,1019.85
2017-10-28T05:46:18.575Z,1019.74
2017-10-28T05:47:18.602Z,1019.70
2017-10-28T05:48:18.688Z,1019.59
2017-10-28T05:49:18.916Z,1019.47
2017-10-28T05:50:18.752Z,1019.48
2017-10-28T05:51:18.723Z,1019.48
2017-10-28T05:52:18.751Z,1019.41
2017-10-28T05:53:18.781Z,1019.42
2017-10-28T05:54:18.829Z,1019.47
2017-10-28T05:55:18.836Z,1019.45
2017-10-28T05:56:19.196Z,1019.56
2017-10-28T05:57:18.922Z,1019.53
2017-10-28T05:58:18.938Z,1019.46
2017-10-28T06:00:19.103Z,1019.53
2017-10-28T06:01:19.016Z,1019.50
2017-10-28T06:02:19.060Z,1019.52
2017-10-28T06:03:19.388Z,1019.59
2017-10-28T06:04:19.098Z,1019.58
2017-10-28T06:05:19.146Z,1019.66
2017-10-28T06:06:19.225Z,1019.96
2017-10-28T06:07:19.280Z,1019.75
2017-10-28T06:08:19.230Z,1019.73
2017-10-28T06:09:19.263Z,1019.79
2017-10-28T06:10:19.562Z,1019.71
2017-10-28T06:11:19.323Z,1019.78
2017-10-28T06:12:19.358Z,1019.57
2017-10-28T06:13:19.375Z,1019.79
2017-10-28T06:14:19.403Z,1019.65
2017-10-28T06:15:19.411Z,1019.57
2017-10-28T06:16:19.707Z,1019.63
2017-10-28T06:17:19.471Z,1019.66
2017-10-28T06:18:19.515Z,1019.69
2017-10-28T06:19:19.546Z,1019.75
2017-10-28T06:20:19.584Z,1019.72
2017-10-28T06:21:19.582Z,1019.70
2017-10-28T06:22:19.916Z,1019.63
2017-10-28T06:23:19.717Z,1019.59
2017-10-28T06:24:19.685Z,1019.61
2017-10-28T06:25:19.701Z,1019.63
2017-10-28T06:26:19.754Z,1019.61
2017-10-28T06:27:19.756Z,1019.60
2017-10-28T06:28:20.041Z,1019.63
2017-10-28T06:29:19.870Z,1019.57
2017-10-28T06:30:19.858Z,1019.57
2017-10-28T06:31:19.875Z,1019.61
2017-10-28T06:32:19.899Z,1019.60
2017-10-28T06:33:19.931Z,1019.56
2017-10-28T06:34:20.265Z,1019.52
2017-10-28T06:35:20.008Z,1019.57
2017-10-28T06:36:20.019Z,1019.32
2017-10-28T06:37:20.043Z,1019.30
2017-10-28T06:38:20.072Z,1019.27
2017-10-28T06:39:20.120Z,1019.32
2017-10-28T06:40:20.443Z,1019.27
2017-10-28T06:41:20.180Z,1019.23
2017-10-28T06:42:20.209Z,1019.18
2017-10-28T06:43:20.233Z,1019.31
2017-10-28T06:44:20.317Z,1019.24
2017-10-28T06:45:20.298Z,1019.22
2017-10-28T06:46:20.566Z,1019.18
2017-10-28T06:47:20.392Z,1019.13
2017-10-28T06:48:20.376Z,1019.16
2017-10-28T06:49:20.395Z,1019.20
2017-10-28T06:50:20.437Z,1019.27
2017-10-28T06:51:20.461Z,1019.35
2017-10-28T06:52:20.752Z,1019.33
2017-10-28T06:53:20.508Z,1019.33
2017-10-28T06:54:20.548Z,1019.36
2017-10-28T06:55:20.560Z,1019.27
2017-10-28T06:56:20.614Z,1019.30
2017-10-28T06:57:20.636Z,1019.27
2017-10-28T06:58:20.955Z,1019.28
2017-10-28T06:59:20.701Z,1019.34
2017-10-28T07:00:20.778Z,1019.35
2017-10-28T07:01:20.744Z,1019.40
2017-10-28T07:02:20.781Z,1019.47
2017-10-28T07:03:20.838Z,1019.48
2017-10-28T07:04:21.114Z,1019.52
2017-10-28T07:05:21.035Z,1019.51
2017-10-28T07:06:20.892Z,1019.53
2017-10-28T07:07:20.931Z,1019.48
2017-10-28T07:08:20.954Z,1019.43
2017-10-28T07:09:20.989Z,1019.35
2017-10-28T07:10:21.280Z,1019.32
2017-10-28T07:11:21.181Z,1019.35
2017-10-28T07:12:21.064Z,1019.33
2017-10-28T07:13:21.089Z,1019.29
2017-10-28T07:14:21.141Z,1019.32
2017-10-28T07:15:21.167Z,1019.28
2017-10-28T07:16:21.498Z,1019.27
2017-10-28T07:17:21.227Z,1019.29
2017-10-28T07:18:21.239Z,1019.30
2017-10-28T07:19:21.265Z,1019.30
2017-10-28T07:20:21.331Z,1019.28
2017-10-28T07:21:21.380Z,1019.29
2017-10-28T07:22:21.675Z,1019.24
2017-10-28T07:23:21.392Z,1019.20
2017-10-28T07:24:21.462Z,1019.23
2017-10-28T07:25:21.447Z,1019.23
2017-10-28T07:26:21.579Z,1019.18
2017-10-28T07:27:21.532Z,1019.23
2017-10-28T07:28:21.563Z,1019.23
2017-10-28T07:29:21.893Z,1019.29
2017-10-28T07:30:21.614Z,1019.25
2017-10-28T07:31:21.628Z,1019.23
2017-10-28T07:32:21.671Z,1019.17
2017-10-28T07:33:21.709Z,1019.23
2017-10-28T07:34:21.749Z,1019.22
2017-10-28T07:35:21.774Z,1019.22
2017-10-28T07:36:22.096Z,1019.20
2017-10-28T07:37:21.812Z,1019.24
2017-10-28T07:38:21.835Z,1019.31
2017-10-28T07:39:21.867Z,1019.31
2017-10-28T07:40:21.913Z,1019.29
2017-10-28T07:41:21.947Z,1019.19
2017-10-28T07:42:22.387Z,1019.20
2017-10-28T07:43:22.307Z,1019.22
2017-10-28T07:44:22.035Z,1019.27
2017-10-28T07:45:22.063Z,1019.25
2017-10-28T07:46:22.146Z,1019.24
2017-10-28T07:47:22.107Z,1019.34
2017-10-28T07:48:22.156Z,1019.45
2017-10-28T07:49:22.365Z,1019.48
2017-10-28T07:50:22.552Z,1019.49
2017-10-28T07:51:22.262Z,1019.54
2017-10-28T07:52:22.259Z,1019.56
2017-10-28T07:53:22.301Z,1019.59
2017-10-28T07:54:22.338Z,1019.61
2017-10-28T07:55:22.357Z,1019.68
2017-10-28T07:56:22.393Z,1019.71
2017-10-28T07:57:22.727Z,1019.70
2017-10-28T07:58:22.454Z,1019.74
2017-10-28T07:59:22.489Z,1019.75
2017-10-28T08:00:22.663Z,1019.85
2017-10-28T08:01:22.545Z,1019.88
2017-10-28T08:02:22.578Z,1019.95
2017-10-28T08:09:22.794Z,1019.70
2017-10-28T08:10:22.852Z,1019.70
2017-10-28T08:11:22.875Z,1019.70
2017-10-28T08:12:22.905Z,1019.72
2017-10-28T08:13:22.917Z,1019.65
2017-10-28T08:14:22.940Z,1019.71
2017-10-28T08:15:23.219Z,1019.68
2017-10-28T08:16:23.001Z,1019.64
2017-10-28T08:17:23.223Z,1019.58
2017-10-28T08:18:23.065Z,1019.59
2017-10-28T08:19:23.089Z,1019.50
2017-10-28T08:20:23.131Z,1019.32
2017-10-28T08:21:23.137Z,1019.15
2017-10-28T08:22:23.416Z,1019.12
2017-10-28T08:23:23.301Z,1018.96
2017-10-28T08:24:23.240Z,1018.86
2017-10-28T08:25:23.263Z,1018.80
2017-10-28T08:26:23.285Z,1018.83
2017-10-28T08:27:23.344Z,1018.80
2017-10-28T08:28:23.401Z,1018.72
2017-10-28T08:29:23.700Z,1018.70
2017-10-28T08:30:23.577Z,1018.76
2017-10-28T08:31:23.486Z,1018.72
2017-10-28T08:32:23.485Z,1018.72
2017-10-28T08:33:23.520Z,1018.71
2017-10-28T08:34:23.545Z,1018.71
2017-10-28T08:35:23.560Z,1018.69
2017-10-28T08:36:23.908Z,1018.77
2017-10-28T08:37:23.681Z,1018.75
2017-10-28T08:38:23.657Z,1018.81
2017-10-28T08:39:23.697Z,1018.80
2017-10-28T08:40:23.716Z,1018.83
2017-10-28T08:41:23.756Z,1018.84
2017-10-28T08:42:23.777Z,1018.92
2017-10-28T08:43:24.119Z,1018.92
2017-10-28T08:44:23.835Z,1018.97
2017-10-28T08:45:24.695Z,1018.89
2017-10-28T08:46:23.898Z,1018.97
2017-10-28T08:47:23.954Z,1019.05
2017-10-28T08:48:23.975Z,1019.06
2017-10-28T08:49:24.320Z,1019.14
2017-10-28T08:50:24.037Z,1019.18
2017-10-28T08:51:24.070Z,1019.21
2017-10-28T08:52:24.136Z,1019.16
2017-10-28T08:53:24.229Z,1019.17
2017-10-28T08:54:24.282Z,1019.16
2017-10-28T08:55:24.669Z,1019.16
2017-10-28T08:56:24.233Z,1019.07
2017-10-28T08:57:24.265Z,1019.10
2017-10-28T08:58:24.290Z,1019.05
2017-10-28T08:59:24.551Z,1019.02
2017-10-28T09:00:24.339Z,1018.97
2017-10-28T09:01:24.682Z,1019.00
2017-10-28T09:02:24.521Z,1018.97
2017-10-28T09:03:24.449Z,1018.96
2017-10-28T09:04:24.458Z,1018.90
2017-10-28T09:05:24.494Z,1018.90
2017-10-28T09:06:24.706Z,1018.93
2017-10-28T09:07:24.854Z,1018.89
2017-10-28T09:08:24.589Z,1018.85
2017-10-28T09:09:24.611Z,1018.86
2017-10-28T09:10:24.635Z,1018.77
2017-10-28T09:11:24.656Z,1018.77
2017-10-28T09:12:24.855Z,1018.75
2017-10-28T09:13:25.052Z,1018.75
2017-10-28T09:14:24.771Z,1018.79
2017-10-28T09:15:24.781Z,1018.65
2017-10-28T09:16:24.806Z,1018.69
2017-10-28T09:17:24.843Z,1018.69
2017-10-28T09:18:24.885Z,1018.73
2017-10-28T09:19:25.206Z,1018.69
2017-10-28T09:20:24.952Z,1018.70
2017-10-28T09:21:25.097Z,1018.70
2017-10-28T09:22:25.011Z,1018.71
2017-10-28T09:23:25.028Z,1018.74
2017-10-28T09:24:25.062Z,1018.73
2017-10-28T09:25:25.468Z,1018.69
2017-10-28T09:26:25.180Z,1018.69
2017-10-28T09:27:25.261Z,1018.64
2017-10-28T09:28:25.199Z,1018.58
2017-10-28T09:29:25.221Z,1018.60
2017-10-28T09:30:25.244Z,1018.59
2017-10-28T09:31:25.639Z,1018.62
2017-10-28T09:32:25.580Z,1018.63
2017-10-28T09:33:25.957Z,1018.63
2017-10-28T09:34:25.385Z,1018.64
2017-10-28T09:35:25.425Z,1018.63
2017-10-28T09:36:25.450Z,1018.63
2017-10-28T09:37:25.485Z,1018.60
2017-10-28T09:38:25.791Z,1018.58
2017-10-28T09:39:25.544Z,1018.54
2017-10-28T09:40:25.546Z,1018.51
2017-10-28T09:41:25.620Z,1018.47
2017-10-28T09:42:25.708Z,1018.45
2017-10-28T09:43:25.691Z,1018.43
2017-10-28T09:44:25.717Z,1018.42
2017-10-28T09:45:25.974Z,1018.35
2017-10-28T09:46:25.731Z,1018.44
2017-10-28T09:47:25.762Z,1018.40
2017-10-28T09:48:25.890Z,1018.41
2017-10-28T09:49:25.845Z,1018.38
2017-10-28T09:50:25.901Z,1018.42
2017-10-28T09:51:25.879Z,1018.37
2017-10-28T09:52:26.184Z,1018.40
2017-10-28T09:53:25.976Z,1018.43
2017-10-28T09:54:25.973Z,1018.39
2017-10-28T09:55:26.024Z,1018.37
2017-10-28T09:56:26.056Z,1018.36
2017-10-28T09:57:26.065Z,1018.44
2017-10-28T09:58:26.245Z,1018.51
2017-10-28T09:59:26.437Z,1018.51
2017-10-28T10:00:26.158Z,1018.46
2017-10-28T10:01:26.222Z,1018.43
2017-10-28T10:02:26.236Z,1018.42
2017-10-28T10:03:26.258Z,1018.36
2017-10-28T10:04:26.400Z,1018.38
2017-10-28T10:05:26.329Z,1018.35
2017-10-28T10:06:26.702Z,1018.31
2017-10-28T10:07:26.375Z,1018.30
2017-10-28T10:08:26.401Z,1018.31
2017-10-28T10:09:26.449Z,1018.20
2017-10-28T10:10:26.483Z,1018.19
2017-10-28T10:11:26.505Z,1018.22
2017-10-28T10:12:26.545Z,1018.24
2017-10-28T10:13:26.873Z,1018.22
2017-10-28T10:14:26.612Z,1018.20
2017-10-28T10:15:26.617Z,1018.20
2017-10-28T10:16:26.672Z,1018.15
2017-10-28T10:17:26.699Z,1018.15
2017-10-28T10:18:26.729Z,1018.10
2017-10-28T10:19:26.934Z,1018.13
2017-10-28T10:20:27.021Z,1018.12
2017-10-28T10:21:26.806Z,1018.09
2017-10-28T10:22:26.900Z,1018.07
2017-10-28T10:23:26.863Z,1018.06
2017-10-28T10:24:26.896Z,1018.06
2017-10-28T10:25:26.946Z,1018.04
2017-10-28T10:26:26.956Z,1018.03
2017-10-28T10:27:27.254Z,1018.03
2017-10-28T10:28:27.014Z,1017.99
2017-10-28T10:29:27.067Z,1018.02
2017-10-28T10:30:27.096Z,1017.98
2017-10-28T10:31:27.112Z,1018.01
2017-10-28T10:32:27.186Z,1018.03
2017-10-28T10:33:27.618Z,1017.96
2017-10-28T10:34:27.200Z,1018.05
2017-10-28T10:35:27.252Z,1017.91
2017-10-28T10:36:27.261Z,1017.91
2017-10-28T10:37:27.310Z,1018.06
2017-10-28T10:38:27.365Z,1018.07
2017-10-28T10:39:27.668Z,1018.04
2017-10-28T10:40:27.579Z,1018.00
2017-10-28T10:41:27.504Z,1018.02
2017-10-28T10:42:28.759Z,1018.03
2017-10-28T10:43:27.631Z,1017.99
2017-10-28T10:44:27.561Z,1018.03
2017-10-28T10:45:27.853Z,1017.99
2017-10-28T10:46:27.650Z,1017.94
2017-10-28T10:47:27.653Z,1017.94
2017-10-28T10:48:27.658Z,1017.88
2017-10-28T10:49:27.755Z,1017.89
2017-10-28T10:50:27.704Z,1017.90
2017-10-28T10:51:28.026Z,1017.93
2017-10-28T10:52:27.880Z,1017.93
2017-10-28T10:53:27.838Z,1017.85
2017-10-28T10:54:27.894Z,1017.90
2017-10-28T10:55:27.971Z,1017.95
2017-10-28T10:56:27.893Z,1017.92
2017-10-28T10:57:28.226Z,1017.85
2017-10-28T10:58:27.968Z,1017.86
2017-10-28T10:59:28.177Z,1017.81
2017-10-28T11:00:28.023Z,1017.73
2017-10-28T11:01:28.051Z,1017.75
2017-10-28T11:02:28.090Z,1017.62
2017-10-28T11:03:28.393Z,1017.59
2017-10-28T11:04:28.179Z,1017.57
2017-10-28T11:05:28.211Z,1017.58
2017-10-28T11:06:28.307Z,1017.46
2017-10-28T11:07:28.239Z,1017.49
2017-10-28T11:08:28.245Z,1017.46
2017-10-28T11:09:28.576Z,1017.41
2017-10-28T11:10:28.326Z,1017.41
2017-10-28T11:11:28.348Z,1017.46
2017-10-28T11:12:28.726Z,1017.41
2017-10-28T11:13:28.404Z,1017.36
2017-10-28T11:14:28.424Z,1017.26
2017-10-28T11:15:28.957Z,1017.23
2017-10-28T11:16:28.503Z,1017.25
2017-10-28T11:17:28.539Z,1017.15
2017-10-28T11:18:28.574Z,1017.11
2017-10-28T11:19:28.596Z,1017.14
2017-10-28T11:20:29.190Z,1017.08
2017-10-28T11:21:28.971Z,1017.01
2017-10-28T11:22:28.680Z,1017.06
2017-10-28T11:23:29.093Z,1017.03
2017-10-28T11:24:28.736Z,1016.98
2017-10-28T11:25:28.770Z,1016.92
2017-10-28T11:26:28.808Z,1017.00
2017-10-28T11:27:29.155Z,1017.01
2017-10-28T11:28:28.858Z,1017.04
2017-10-28T11:29:28.922Z,1016.98
2017-10-28T11:30:28.941Z,1017.01
2017-10-28T11:31:28.960Z,1016.95
2017-10-28T11:32:29.004Z,1016.91
2017-10-28T11:33:29.014Z,1016.93
2017-10-28T11:34:29.362Z,1016.93
2017-10-28T11:35:29.095Z,1016.87
2017-10-28T11:36:29.108Z,1016.83
2017-10-28T11:37:29.135Z,1016.84
2017-10-28T11:38:29.194Z,1016.84
2017-10-28T11:39:29.272Z,1016.93
2017-10-28T11:40:29.251Z,1016.93
2017-10-28T11:41:29.558Z,1016.87
2017-10-28T11:42:29.308Z,1016.78
2017-10-28T11:43:29.332Z,1016.77
2017-10-28T11:44:29.368Z,1016.79
2017-10-28T11:45:29.399Z,1016.78
2017-10-28T11:46:29.411Z,1016.83
2017-10-28T11:47:29.458Z,1016.68
2017-10-28T11:48:29.738Z,1016.78
2017-10-28T11:49:29.531Z,1016.81
2017-10-28T11:50:29.541Z,1016.85
2017-10-28T11:51:29.565Z,1016.80
2017-10-28T11:52:29.616Z,1016.82
2017-10-28T11:53:29.648Z,1016.72
2017-10-28T11:54:29.676Z,1016.74
2017-10-28T11:55:29.966Z,1016.75
2017-10-28T11:56:29.763Z,1016.72
2017-10-28T11:57:29.763Z,1016.65
2017-10-28T11:58:29.777Z,1016.53
2017-10-28T11:59:29.830Z,1016.52
2017-10-28T12:00:29.860Z,1016.37
2017-10-28T12:01:29.893Z,1016.42
2017-10-28T12:02:30.261Z,1016.43
2017-10-28T12:03:29.953Z,1016.41
2017-10-28T12:04:29.963Z,1016.31
2017-10-28T12:05:30.013Z,1016.46
2017-10-28T12:06:30.040Z,1016.31
2017-10-28T12:07:30.059Z,1016.37
2017-10-28T12:08:30.154Z,1016.28
2017-10-28T12:09:30.439Z,1016.24
2017-10-28T12:10:30.165Z,1016.28
2017-10-28T12:11:30.197Z,1016.20
2017-10-28T12:12:30.229Z,1016.26