createdAt,value
2019-04-27T00:02:13.526Z,10.58
2019-04-27T00:05:03.142Z,8.55
2019-04-27T00:07:37.090Z,5.35
2019-04-27T00:10:14.555Z,6.80
2019-04-27T00:12:44.664Z,6.12
2019-04-27T00:15:15.929Z,5.92
2019-04-27T00:17:49.693Z,6.97
2019-04-27T00:20:33.265Z,7.28
2019-04-27T00:23:07.651Z,8.38
2019-04-27T00:25:37.296Z,6.85
2019-04-27T00:28:06.858Z,6.83
2019-04-27T00:30:36.501Z,7.90
2019-04-27T00:33:06.054Z,4.60
2019-04-27T00:35:37.269Z,7.75
2019-04-27T00:38:08.390Z,8.73
2019-04-27T00:40:39.605Z,4.97
2019-04-27T00:43:09.232Z,5.03
2019-04-27T00:45:38.868Z,6.97
2019-04-27T00:48:08.453Z,5.20
2019-04-27T00:50:38.018Z,4.75
2019-04-27T00:53:07.741Z,5.67
2019-04-27T00:55:38.945Z,5.80
2019-04-27T00:58:26.369Z,9.33
2019-04-27T01:01:04.127Z,6.62
2019-04-27T01:03:38.190Z,8.83
2019-04-27T01:06:08.034Z,7.17
2019-04-27T01:08:37.605Z,6.40
2019-04-27T01:11:07.316Z,6.65
2019-04-27T01:13:36.882Z,6.50
2019-04-27T01:16:08.527Z,6.58
2019-04-27T01:18:38.723Z,5.97
2019-04-27T01:21:09.386Z,8.50
2019-04-27T01:23:39.448Z,9.45
2019-04-27T01:26:13.682Z,6.95
2019-04-27T01:28:49.002Z,6.60
2019-04-27T01:31:20.409Z,4.62
2019-04-27T01:33:50.002Z,4.60
2019-04-27T01:36:19.649Z,6.22
2019-04-27T01:38:49.727Z,5.85
2019-04-27T01:41:19.476Z,7.03
2019-04-27T01:43:49.159Z,6.00
2019-04-27T01:46:19.595Z,7.42
2019-04-27T01:48:49.352Z,7.17
2019-04-27T01:51:19.432Z,11.05
2019-04-27T01:53:50.129Z,7.30
2019-04-27T01:56:19.937Z,9.03
2019-04-27T01:58:49.530Z,8.65
2019-04-27T02:01:38.958Z,7.85
2019-04-27T02:04:19.705Z,7.90
2019-04-27T02:06:53.965Z,8.90
2019-04-27T02:09:24.193Z,10.43
2019-04-27T02:11:53.774Z,6.62
2019-04-27T02:14:23.354Z,14.70
2019-04-27T02:16:53.160Z,8.20
2019-04-27T02:19:22.672Z,10.40
2019-04-27T02:21:52.365Z,6.12
2019-04-27T02:24:21.953Z,9.45
2019-04-27T02:26:51.688Z,7.03
2019-04-27T02:29:32.103Z,6.45
2019-04-27T02:32:12.123Z,6.83
2019-04-27T02:34:43.422Z,11.60
2019-04-27T02:37:12.981Z,7.42
2019-04-27T02:39:42.679Z,8.78
2019-04-27T02:42:12.474Z,5.72
2019-04-27T02:44:42.314Z,9.73
2019-04-27T02:47:11.878Z,11.10
2019-04-27T02:49:41.465Z,8.48
2019-04-27T02:52:29.811Z,10.53
2019-04-27T02:54:59.335Z,6.60
2019-04-27T02:57:30.144Z,7.10
2019-04-27T03:00:00.320Z,8.00
2019-04-27T03:02:31.575Z,7.75
2019-04-27T03:05:01.420Z,7.87
2019-04-27T03:07:31.680Z,7.87
2019-04-27T03:10:02.390Z,5.85
2019-04-27T03:12:34.080Z,8.10
2019-04-27T03:15:05.355Z,6.90
2019-04-27T03:17:42.577Z,10.23
2019-04-27T03:20:16.581Z,8.95
2019-04-27T03:22:49.739Z,6.87
2019-04-27T03:25:26.955Z,9.88
2019-04-27T03:28:02.533Z,7.90
2019-04-27T03:30:35.969Z,6.65
2019-04-27T03:33:04.813Z,6.85
2019-04-27T03:35:36.610Z,11.00
2019-04-27T03:38:06.197Z,8.28
2019-04-27T03:40:35.898Z,9.60
2019-04-27T03:43:13.010Z,9.65
2019-04-27T03:45:42.583Z,7.60
2019-04-27T03:48:12.167Z,8.45
2019-04-27T03:50:43.454Z,12.43
2019-04-27T03:53:20.514Z,11.15
2019-04-27T03:55:50.733Z,8.43
2019-04-27T03:58:39.567Z,8.65
2019-04-27T04:01:10.549Z,10.55
2019-04-27T04:03:40.262Z,10.48
2019-04-27T04:06:10.765Z,9.50
2019-04-27T04:08:40.568Z,8.25
2019-04-27T04:11:11.854Z,11.83
2019-04-27T04:13:43.103Z,9.43
2019-04-27T04:16:14.363Z,8.48
2019-04-27T04:19:01.304Z,9.45
2019-04-27T04:21:31.272Z,11.83
2019-04-27T04:24:01.466Z,14.55
2019-04-27T04:26:32.737Z,11.25
2019-04-27T04:29:03.170Z,9.35
2019-04-27T04:31:33.350Z,12.07
2019-04-27T04:34:03.187Z,7.83
2019-04-27T04:36:32.737Z,11.15
2019-04-27T04:39:02.406Z,11.12
2019-04-27T04:41:33.673Z,10.30
2019-04-27T04:44:05.105Z,12.85
2019-04-27T04:46:36.318Z,10.35
2019-04-27T04:49:06.284Z,11.08
2019-04-27T04:51:35.935Z,13.05
2019-04-27T04:54:05.561Z,9.65
2019-04-27T04:56:35.072Z,12.65
2019-04-27T04:59:04.703Z,9.93
2019-04-27T05:01:34.279Z,14.80
2019-04-27T05:04:03.950Z,13.30
2019-04-27T05:06:33.518Z,10.15
2019-04-27T05:09:03.453Z,10.08
2019-04-27T05:11:33.938Z,13.22
2019-04-27T05:14:03.507Z,10.18
2019-04-27T05:16:33.091Z,13.68
2019-04-27T05:19:02.716Z,12.75
2019-04-27T05:21:33.989Z,8.10
2019-04-27T05:24:03.880Z,8.78
2019-04-27T05:26:33.463Z,11.90
2019-04-27T05:29:03.979Z,10.43
2019-04-27T05:31:33.529Z,9.28
2019-04-27T05:34:03.090Z,10.88
2019-04-27T05:36:32.741Z,12.05
2019-04-27T05:39:02.362Z,8.70
2019-04-27T05:41:37.394Z,11.40
2019-04-27T05:44:07.651Z,12.37
2019-04-27T05:46:46.274Z,10.60
2019-04-27T05:49:18.836Z,9.83
2019-04-27T05:51:50.135Z,10.25
2019-04-27T05:54:21.131Z,10.25
2019-04-27T05:56:50.686Z,10.23
2019-04-27T05:59:20.253Z,11.43
2019-04-27T06:01:49.842Z,13.30
2019-04-27T06:04:19.513Z,12.15
2019-04-27T06:06:49.896Z,9.83
2019-04-27T06:09:19.946Z,12.00
2019-04-27T06:11:50.663Z,12.07
2019-04-27T06:14:20.404Z,17.45
2019-04-27T06:16:51.403Z,13.53
2019-04-27T06:19:21.203Z,12.15
2019-04-27T06:21:50.777Z,11.22
2019-04-27T06:24:20.341Z,11.43
2019-04-27T06:26:49.984Z,13.45
2019-04-27T06:29:19.767Z,17.30
2019-04-27T06:31:49.786Z,10.03
2019-04-27T06:34:19.557Z,16.95
2019-04-27T06:36:49.140Z,17.20
2019-04-27T06:39:20.488Z,18.40
2019-04-27T06:41:50.051Z,9.88
2019-04-27T06:44:19.755Z,15.55
2019-04-27T06:46:49.393Z,14.98
2019-04-27T06:49:19.469Z,15.83
2019-04-27T06:51:49.783Z,18.45
2019-04-27T06:54:21.222Z,12.47
2019-04-27T06:56:50.715Z,16.32
2019-04-27T06:59:20.295Z,13.65
2019-04-27T07:01:49.853Z,13.45
2019-04-27T07:04:19.705Z,13.20
2019-04-27T07:06:55.404Z,22.00
2019-04-27T07:09:20.502Z,12.47
2019-04-27T07:11:49.999Z,16.17
2019-04-27T07:14:19.848Z,16.37
2019-04-27T07:16:50.812Z,18.57
2019-04-27T07:19:20.441Z,15.93
2019-04-27T07:21:50.006Z,18.27
2019-04-27T07:24:19.770Z,16.15
2019-04-27T07:26:49.545Z,21.97
2019-04-27T07:29:19.608Z,19.55
2019-04-27T07:31:49.724Z,12.28
2019-04-27T07:34:19.693Z,25.97
2019-04-27T07:36:49.325Z,14.98
2019-04-27T07:39:19.385Z,19.17
2019-04-27T07:41:49.152Z,15.88
2019-04-27T07:44:20.385Z,18.10
2019-04-27T07:47:09.626Z,15.53
2019-04-27T07:49:39.145Z,19.87
2019-04-27T07:52:09.023Z,18.73
2019-04-27T07:54:40.898Z,24.63
2019-04-27T07:57:09.958Z,17.57
2019-04-27T07:59:41.910Z,19.20
2019-04-27T08:02:11.176Z,18.17
2019-04-27T08:04:40.984Z,14.45
2019-04-27T08:07:10.540Z,15.53
2019-04-27T08:09:40.202Z,14.78
2019-04-27T08:12:10.942Z,14.07
2019-04-27T08:14:40.639Z,13.60
2019-04-27T08:17:10.230Z,12.05
2019-04-27T08:19:39.803Z,14.33
2019-04-27T08:22:09.789Z,11.30
2019-04-27T08:24:39.679Z,10.90
2019-04-27T08:27:11.014Z,13.28
2019-04-27T08:29:51.277Z,16.52
2019-04-27T08:32:34.493Z,11.43
2019-04-27T08:35:07.001Z,12.03
2019-04-27T08:37:36.556Z,12.15
2019-04-27T08:40:07.178Z,11.43
2019-04-27T08:42:36.741Z,13.70
2019-04-27T08:45:09.227Z,14.43
2019-04-27T08:47:39.468Z,13.80
2019-04-27T08:50:10.991Z,12.43
2019-04-27T08:52:41.901Z,15.60
2019-04-27T08:55:11.989Z,12.63
2019-04-27T08:57:41.564Z,12.13
2019-04-27T09:00:11.838Z,15.00
2019-04-27T09:02:46.743Z,12.47
2019-04-27T09:05:14.034Z,15.18
2019-04-27T09:07:45.262Z,18.60
2019-04-27T09:10:23.062Z,12.20
2019-04-27T09:13:00.245Z,19.92
2019-04-27T09:15:34.425Z,12.50
2019-04-27T09:18:04.245Z,19.52
2019-04-27T09:20:38.842Z,14.80
2019-04-27T09:23:09.842Z,18.60
2019-04-27T09:25:39.687Z,17.25
2019-04-27T09:28:09.392Z,16.10
2019-04-27T09:30:39.410Z,17.75
2019-04-27T09:33:10.041Z,14.95
2019-04-27T09:35:39.587Z,20.62
2019-04-27T09:38:09.219Z,19.35
2019-04-27T09:40:41.509Z,19.27
2019-04-27T09:43:11.099Z,16.48
2019-04-27T09:45:41.432Z,19.02
2019-04-27T09:48:10.933Z,15.70
2019-04-27T09:50:40.532Z,15.08
2019-04-27T09:53:10.094Z,12.05
2019-04-27T09:55:39.900Z,11.75
2019-04-27T09:58:09.518Z,17.75
2019-04-27T10:00:39.110Z,12.03
2019-04-27T10:03:08.680Z,17.40
2019-04-27T10:05:38.595Z,13.43
2019-04-27T10:08:08.172Z,11.25
2019-04-27T10:10:37.891Z,13.15
2019-04-27T10:13:07.650Z,12.60
2019-04-27T10:15:37.217Z,17.40
2019-04-27T10:18:06.870Z,16.77
2019-04-27T10:20:40.528Z,14.75
2019-04-27T10:23:07.662Z,22.32
2019-04-27T10:25:37.632Z,18.42
2019-04-27T10:28:07.533Z,11.03
2019-04-27T10:30:37.105Z,15.32
2019-04-27T10:33:08.229Z,12.55
2019-04-27T10:35:37.857Z,12.13
2019-04-27T10:38:07.432Z,14.35
2019-04-27T10:40:36.984Z,16.62
2019-04-27T10:43:06.715Z,9.98
2019-04-27T10:45:37.885Z,10.53
2019-04-27T10:48:07.810Z,10.58
2019-04-27T10:50:37.418Z,11.73
2019-04-27T10:53:07.162Z,13.38
2019-04-27T10:55:36.938Z,11.48
2019-04-27T10:58:06.543Z,7.60
2019-04-27T11:00:40.891Z,9.15
2019-04-27T11:03:10.814Z,8.15
2019-04-27T11:06:00.316Z,6.22
2019-04-27T11:08:30.046Z,4.83
2019-04-27T11:10:59.625Z,4.87
2019-04-27T11:13:29.282Z,5.37
2019-04-27T11:15:58.888Z,5.70
2019-04-27T11:18:28.450Z,6.78
2019-04-27T11:20:58.019Z,9.98
2019-04-27T11:23:27.595Z,9.33
2019-04-27T11:25:59.041Z,13.05
2019-04-27T11:28:28.647Z,10.53
2019-04-27T11:30:58.207Z,9.33
2019-04-27T11:33:31.597Z,11.03
2019-04-27T11:38:56.514Z,15.55
2019-04-27T11:41:26.441Z,12.45
2019-04-27T11:43:56.523Z,11.08
2019-04-27T11:46:26.690Z,14.95
2019-04-27T11:48:58.326Z,13.32
2019-04-27T11:51:27.973Z,12.85
2019-04-27T11:53:57.749Z,15.23
2019-04-27T11:56:27.532Z,13.45
2019-04-27T11:58:57.377Z,14.65
2019-04-27T12:01:27.103Z,15.83
2019-04-27T12:03:57.126Z,10.78
2019-04-27T12:06:26.687Z,7.53
2019-04-27T12:08:56.276Z,12.23
2019-04-27T12:11:26.165Z,8.23
2019-04-27T12:13:56.268Z,13.08
2019-04-27T12:16:26.291Z,15.00
2019-04-27T12:18:56.647Z,13.40
2019-04-27T12:21:26.270Z,18.20
2019-04-27T12:23:55.842Z,17.12
2019-04-27T12:26:27.143Z,15.60
2019-04-27T12:28:57.829Z,14.25
2019-04-27T12:31:38.650Z,14.15
2019-04-27T12:34:08.164Z,18.82
2019-04-27T12:36:38.244Z,17.65
2019-04-27T12:39:10.892Z,14.78
2019-04-27T12:41:41.693Z,16.90
2019-04-27T12:44:11.446Z,20.40
2019-04-27T12:46:41.012Z,16.37
2019-04-27T12:49:11.736Z,18.70
2019-04-27T12:51:41.665Z,23.73
2019-04-27T12:54:18.724Z,17.57
2019-04-27T12:56:55.953Z,17.57
2019-04-27T12:59:47.108Z,17.35
2019-04-27T13:02:17.681Z,18.60
2019-04-27T13:04:47.315Z,16.40
2019-04-27T13:07:19.730Z,11.43
2019-04-27T13:09:49.323Z,17.17
2019-04-27T13:12:18.865Z,19.23
2019-04-27T13:14:48.458Z,17.70
2019-04-27T13:17:18.171Z,17.82
2019-04-27T13:19:47.831Z,14.25
2019-04-27T13:22:17.380Z,14.93
2019-04-27T13:24:46.873Z,21.30
2019-04-27T13:27:16.704Z,16.55
2019-04-27T13:29:46.952Z,14.93
2019-04-27T13:32:16.981Z,19.95
2019-04-27T13:34:46.584Z,19.10
2019-04-27T13:37:33.074Z,18.87
2019-04-27T13:40:07.098Z,12.15
2019-04-27T13:42:36.384Z,15.43
2019-04-27T13:45:16.487Z,8.85
2019-04-27T13:47:47.730Z,15.23
2019-04-27T13:50:22.345Z,13.15
2019-04-27T13:52:54.813Z,14.63
2019-04-27T13:55:24.663Z,17.17
2019-04-27T13:57:54.221Z,15.28
2019-04-27T14:00:24.066Z,10.82
2019-04-27T14:02:53.770Z,21.65
2019-04-27T14:05:23.359Z,14.23
2019-04-27T14:07:52.917Z,19.95
2019-04-27T14:10:22.619Z,19.77
2019-04-27T14:12:52.198Z,15.10
2019-04-27T14:15:21.790Z,15.50
2019-04-27T14:17:51.527Z,17.73
2019-04-27T14:20:21.157Z,13.40
2019-04-27T14:22:50.725Z,13.90
2019-04-27T14:25:20.237Z,16.75
2019-04-27T14:27:52.989Z,11.10
2019-04-27T14:30:22.944Z,14.00
2019-04-27T14:32:52.516Z,10.08
2019-04-27T14:35:23.555Z,13.10
2019-04-27T14:37:53.118Z,19.48
2019-04-27T14:40:22.731Z,18.30
2019-04-27T14:42:53.797Z,16.35
2019-04-27T14:45:23.858Z,19.05
2019-04-27T14:47:53.576Z,18.15
2019-04-27T14:50:23.211Z,22.62
2019-04-27T14:52:52.942Z,19.57
2019-04-27T14:55:22.497Z,19.20
2019-04-27T14:57:52.166Z,20.52
2019-04-27T15:00:22.560Z,21.37
2019-04-27T15:02:52.167Z,18.95
2019-04-27T15:05:21.925Z,18.95
2019-04-27T15:07:54.601Z,18.32
2019-04-27T15:10:27.023Z,18.87
2019-04-27T15:12:55.733Z,16.85
2019-04-27T15:15:28.331Z,17.95
2019-04-27T15:17:57.514Z,17.62
2019-04-27T15:20:41.003Z,23.62
2019-04-27T15:23:10.457Z,19.75
2019-04-27T15:25:45.571Z,23.57
2019-04-27T15:28:15.454Z,18.02
2019-04-27T15:30:59.533Z,16.73
2019-04-27T15:33:51.423Z,18.90
2019-04-27T15:36:26.082Z,15.60
2019-04-27T15:38:58.484Z,20.23
2019-04-27T15:41:31.547Z,20.72
2019-04-27T15:44:05.737Z,23.73
2019-04-27T15:46:34.789Z,20.68
2019-04-27T15:49:09.830Z,17.50
2019-04-27T15:51:38.251Z,17.35
2019-04-27T15:54:07.694Z,19.25
2019-04-27T15:56:37.333Z,22.75
2019-04-27T15:59:08.597Z,21.60
2019-04-27T16:01:39.585Z,17.42
2019-04-27T16:04:11.216Z,18.75
2019-04-27T16:06:42.915Z,20.32
2019-04-27T16:09:24.249Z,21.02
2019-04-27T16:11:57.261Z,20.43
2019-04-27T16:14:19.937Z,23.02
2019-04-27T16:16:49.944Z,22.37
2019-04-27T16:19:19.874Z,18.73
2019-04-27T16:21:54.233Z,23.42
2019-04-27T16:24:21.358Z,21.75
2019-04-27T16:26:54.604Z,18.90
2019-04-27T16:29:23.050Z,25.60
2019-04-27T16:31:53.574Z,18.12
2019-04-27T16:34:23.074Z,22.55
2019-04-27T16:36:52.716Z,23.20
2019-04-27T16:39:22.686Z,24.40
2019-04-27T16:41:52.251Z,29.37
2019-04-27T16:44:21.833Z,18.32
2019-04-27T16:46:51.433Z,20.70
2019-04-27T16:49:23.437Z,19.07
2019-04-27T16:51:53.002Z,21.90
2019-04-27T16:54:24.118Z,25.20
2019-04-27T16:57:02.532Z,19.77
2019-04-27T16:59:40.990Z,20.43
2019-04-27T17:01:56.630Z,23.92
2019-04-27T17:04:26.371Z,16.80
2019-04-27T17:06:55.990Z,22.60
2019-04-27T17:09:25.631Z,15.50
2019-04-27T17:11:55.201Z,17.12
2019-04-27T17:14:29.182Z,21.60
2019-04-27T17:17:11.714Z,15.98
2019-04-27T17:19:43.753Z,17.10
2019-04-27T17:22:14.731Z,21.42
2019-04-27T17:24:46.775Z,18.57
2019-04-27T17:27:21.977Z,16.45
2019-04-27T17:29:49.978Z,17.73
2019-04-27T17:32:25.637Z,16.15
2019-04-27T17:34:55.532Z,21.30
2019-04-27T17:37:30.025Z,19.23
2019-04-27T17:39:58.040Z,19.25
2019-04-27T17:42:30.645Z,18.75
2019-04-27T17:45:00.552Z,15.75
2019-04-27T17:47:30.239Z,17.75
2019-04-27T17:49:59.788Z,18.10
2019-04-27T17:52:29.485Z,20.90
2019-04-27T17:55:00.597Z,15.03
2019-04-27T17:57:30.535Z,13.98
2019-04-27T18:00:03.263Z,27.37
2019-04-27T18:02:33.818Z,16.17
2019-04-27T18:05:02.749Z,15.20
2019-04-27T18:07:34.807Z,22.40
2019-04-27T18:10:04.484Z,17.80
2019-04-27T18:12:34.037Z,21.02
2019-04-27T18:15:04.371Z,21.40
2019-04-27T18:17:34.400Z,18.75
2019-04-27T18:20:11.768Z,22.73
2019-04-27T18:22:42.530Z,17.00
2019-04-27T18:25:12.462Z,17.42
2019-04-27T18:27:49.588Z,20.95
2019-04-27T18:30:21.289Z,16.60
2019-04-27T18:32:51.049Z,21.23
2019-04-27T18:35:26.213Z,22.02
2019-04-27T18:37:53.586Z,19.62
2019-04-27T18:40:23.759Z,23.55
2019-04-27T18:42:54.410Z,30.92
2019-04-27T18:45:23.993Z,44.55
2019-04-27T18:47:55.218Z,30.82
2019-04-27T18:50:35.372Z,21.77
2019-04-27T18:53:08.241Z,25.62
2019-04-27T18:55:38.413Z,19.65
2019-04-27T18:58:09.070Z,21.52
2019-04-27T19:00:38.889Z,25.25
2019-04-27T19:03:09.411Z,22.27
2019-04-27T19:05:40.538Z,22.90
2019-04-27T19:08:10.217Z,19.23
2019-04-27T19:10:39.697Z,20.85
2019-04-27T19:13:09.350Z,20.32
2019-04-27T19:15:39.553Z,28.87
2019-04-27T19:18:09.134Z,28.00
2019-04-27T19:20:39.110Z,26.40
2019-04-27T19:23:08.929Z,20.40
2019-04-27T19:25:45.819Z,21.85
2019-04-27T19:28:30.750Z,20.17
2019-04-27T19:31:05.514Z,18.95
2019-04-27T19:33:35.086Z,21.90
2019-04-27T19:36:04.838Z,22.62
2019-04-27T19:38:34.413Z,24.40
2019-04-27T19:41:04.574Z,29.72
2019-04-27T19:43:34.135Z,20.65
2019-04-27T19:46:03.697Z,29.40
2019-04-27T19:48:33.281Z,20.12
2019-04-27T19:51:02.845Z,31.68
2019-04-27T19:53:32.416Z,24.95
2019-04-27T19:56:02.012Z,23.20
2019-04-27T19:58:38.152Z,18.98
2019-04-27T20:01:15.748Z,26.20
2019-04-27T20:03:49.724Z,22.70
2019-04-27T20:06:19.321Z,21.77
2019-04-27T20:08:50.672Z,17.42
2019-04-27T20:11:20.433Z,23.45
2019-04-27T20:13:50.608Z,24.80
2019-04-27T20:16:21.157Z,24.45
2019-04-27T20:18:51.619Z,23.65
2019-04-27T20:21:21.411Z,22.32
2019-04-27T20:23:51.013Z,51.70
2019-04-27T20:26:20.617Z,47.43
2019-04-27T20:28:51.377Z,22.45
2019-04-27T20:31:21.091Z,22.07
2019-04-27T20:33:52.412Z,22.75
2019-04-27T20:36:21.865Z,30.05
2019-04-27T20:38:51.376Z,22.30
2019-04-27T20:41:21.877Z,20.57
2019-04-27T20:43:51.621Z,29.65
2019-04-27T20:46:22.727Z,23.25
2019-04-27T20:48:55.073Z,26.80
2019-04-27T20:51:44.174Z,18.50
2019-04-27T20:54:14.097Z,32.23
2019-04-27T20:56:43.657Z,27.15
2019-04-27T20:59:13.282Z,26.73
2019-04-27T21:01:42.838Z,25.17
2019-04-27T21:04:12.426Z,28.10
2019-04-27T21:06:51.032Z,19.90
2019-04-27T21:09:21.322Z,28.50
2019-04-27T21:11:51.098Z,30.88
2019-04-27T21:14:21.708Z,28.62
2019-04-27T21:16:51.763Z,23.45
2019-04-27T21:19:21.414Z,27.17
2019-04-27T21:21:51.159Z,23.05
2019-04-27T21:24:22.740Z,22.37
2019-04-27T21:26:52.186Z,32.00
2019-04-27T21:29:21.757Z,22.50
2019-04-27T21:31:52.010Z,26.33
2019-04-27T21:34:21.920Z,22.02
2019-04-27T21:36:53.105Z,24.57
2019-04-27T21:39:22.692Z,24.00
2019-04-27T21:41:52.257Z,24.72
2019-04-27T21:44:21.929Z,24.52
2019-04-27T21:46:52.764Z,16.23
2019-04-27T21:49:23.982Z,22.70
2019-04-27T21:52:07.453Z,33.50
2019-04-27T21:54:38.677Z,24.55
2019-04-27T21:57:08.201Z,56.42
2019-04-27T21:59:38.175Z,27.85
2019-04-27T22:02:09.730Z,20.88
2019-04-27T22:04:39.321Z,23.30
2019-04-27T22:07:08.881Z,27.00
2019-04-27T22:09:42.845Z,23.80
2019-04-27T22:12:11.213Z,26.82
2019-04-27T22:14:41.126Z,30.05
2019-04-27T22:17:11.085Z,25.70
2019-04-27T22:19:41.331Z,24.25
2019-04-27T22:22:12.653Z,27.10
2019-04-27T22:24:43.067Z,31.82
2019-04-27T22:27:12.922Z,21.07
2019-04-27T22:29:42.429Z,20.45
2019-04-27T22:32:12.665Z,28.35
2019-04-27T22:34:42.320Z,24.00
2019-04-27T22:37:11.814Z,24.18
2019-04-27T22:39:42.961Z,25.27
2019-04-27T22:42:20.680Z,22.65
2019-04-27T22:44:55.507Z,23.00
2019-04-27T22:47:25.061Z,20.75
2019-04-27T22:49:54.625Z,18.73
2019-04-27T22:52:24.601Z,17.98
2019-04-27T22:54:54.169Z,23.65
2019-04-27T22:57:25.394Z,25.77
2019-04-27T23:00:06.115Z,27.70
2019-04-27T23:02:37.337Z,24.55
2019-04-27T23:05:08.540Z,21.77
2019-04-27T23:07:38.331Z,24.75
2019-04-27T23:10:08.773Z,14.73
2019-04-27T23:12:38.369Z,23.67
2019-04-27T23:15:09.641Z,21.57
2019-04-27T23:17:46.637Z,30.97
2019-04-27T23:20:16.124Z,20.88
2019-04-27T23:22:45.745Z,20.77
2019-04-27T23:25:15.572Z,21.82
2019-04-27T23:27:45.159Z,30.75
2019-04-27T23:30:15.730Z,21.42
2019-04-27T23:32:46.949Z,22.90
2019-04-27T23:35:16.895Z,16.37
2019-04-27T23:37:46.589Z,20.97
2019-04-27T23:40:19.536Z,27.25
2019-04-27T23:42:49.123Z,24.50
2019-04-27T23:45:20.398Z,18.10
2019-04-27T23:47:49.974Z,20.05
2019-04-27T23:50:19.629Z,20.75
2019-04-27T23:53:01.808Z,20.70
2019-04-27T23:55:35.652Z,19.48
2019-04-27T23:58:05.584Z,20.55
