createdAt,value
2022-11-24T00:00:53.047Z,8.60
2022-11-24T00:03:19.982Z,8.60
2022-11-24T00:05:46.791Z,8.60
2022-11-24T00:08:13.855Z,8.50
2022-11-24T00:10:40.648Z,8.50
2022-11-24T00:13:07.519Z,8.50
2022-11-24T00:15:34.260Z,8.40
2022-11-24T00:18:01.055Z,8.40
2022-11-24T00:20:27.763Z,8.40
2022-11-24T00:22:54.564Z,8.40
2022-11-24T00:25:21.324Z,8.40
2022-11-24T00:27:48.191Z,8.40
2022-11-24T00:30:15.042Z,8.40
2022-11-24T00:32:41.874Z,8.40
2022-11-24T00:35:09.091Z,8.40
2022-11-24T00:37:36.190Z,8.40
2022-11-24T00:40:02.893Z,8.30
2022-11-24T00:42:29.594Z,8.30
2022-11-24T00:44:56.334Z,8.30
2022-11-24T00:47:23.147Z,8.30
2022-11-24T00:49:49.861Z,8.30
2022-11-24T00:52:16.583Z,8.40
2022-11-24T00:54:43.298Z,8.40
2022-11-24T00:57:09.980Z,8.40
2022-11-24T00:59:36.741Z,8.40
2022-11-24T01:02:03.626Z,8.50
2022-11-24T01:04:30.428Z,8.40
2022-11-24T01:06:57.248Z,8.40
2022-11-24T01:09:24.033Z,8.40
2022-11-24T01:12:02.925Z,8.40
2022-11-24T01:14:32.004Z,8.40
2022-11-24T01:16:58.896Z,8.40
2022-11-24T01:19:25.638Z,8.40
2022-11-24T01:21:52.453Z,8.40
2022-11-24T01:24:19.297Z,8.40
2022-11-24T01:26:46.274Z,8.40
2022-11-24T01:29:13.125Z,8.40
2022-11-24T01:31:40.167Z,8.40
2022-11-24T01:34:07.106Z,8.40
2022-11-24T01:36:34.192Z,8.30
2022-11-24T01:39:01.090Z,8.30
2022-11-24T01:41:28.117Z,8.30
2022-11-24T01:43:55.641Z,8.30
2022-11-24T01:46:43.479Z,8.30
2022-11-24T01:49:19.016Z,8.30
2022-11-24T01:51:54.903Z,8.40
2022-11-24T01:54:36.466Z,8.40
2022-11-24T01:57:34.357Z,8.40
2022-11-24T02:00:11.497Z,8.40
2022-11-24T02:02:39.481Z,8.50
2022-11-24T02:05:10.888Z,8.50
2022-11-24T02:07:38.612Z,8.50
2022-11-24T02:10:15.232Z,8.50
2022-11-24T02:12:46.738Z,8.50
2022-11-24T02:15:15.966Z,8.50
2022-11-24T02:17:42.924Z,8.50
2022-11-24T02:20:11.116Z,8.50
2022-11-24T02:22:54.278Z,8.60
2022-11-24T02:26:07.740Z,8.50
2022-11-24T02:28:34.588Z,8.50
2022-11-24T02:31:02.227Z,8.50
2022-11-24T02:33:29.747Z,8.50
2022-11-24T02:35:56.492Z,8.40
2022-11-24T02:38:31.848Z,8.40
2022-11-24T02:41:02.520Z,8.40
2022-11-24T02:43:32.366Z,8.40
2022-11-24T02:45:59.324Z,8.40
2022-11-24T02:48:26.161Z,8.30
2022-11-24T02:50:52.998Z,8.40
2022-11-24T02:53:19.775Z,8.40
2022-11-24T02:55:46.525Z,8.40
2022-11-24T02:58:14.943Z,8.40
2022-11-24T03:00:41.869Z,8.30
2022-11-24T03:03:08.799Z,8.30
2022-11-24T03:05:35.603Z,8.30
2022-11-24T03:08:02.335Z,8.30
2022-11-24T03:10:29.237Z,8.30
2022-11-24T03:12:55.999Z,8.30
2022-11-24T03:15:23.764Z,8.30
2022-11-24T03:17:54.114Z,8.30
2022-11-24T03:20:20.831Z,8.30
2022-11-24T03:22:47.542Z,8.30
2022-11-24T03:25:14.321Z,8.40
2022-11-24T03:27:41.107Z,8.30
2022-11-24T03:30:08.406Z,8.40
2022-11-24T03:32:35.163Z,8.40
2022-11-24T03:35:01.978Z,8.40
2022-11-24T03:37:28.733Z,8.40
2022-11-24T03:39:55.475Z,8.40
2022-11-24T03:42:22.342Z,8.50
2022-11-24T03:44:49.320Z,8.50
2022-11-24T03:47:16.089Z,8.50
2022-11-24T03:49:42.931Z,8.50
2022-11-24T03:52:09.821Z,8.60
2022-11-24T03:54:36.559Z,8.60
2022-11-24T03:57:03.479Z,8.60
2022-11-24T03:59:30.229Z,8.60
2022-11-24T04:01:56.921Z,8.60
2022-11-24T04:04:23.716Z,8.60
2022-11-24T04:06:50.442Z,8.60
2022-11-24T04:09:17.203Z,8.60
2022-11-24T04:12:02.525Z,8.60
2022-11-24T04:14:29.270Z,8.60
2022-11-24T04:16:55.960Z,8.60
2022-11-24T04:19:22.784Z,8.60
2022-11-24T04:21:49.501Z,8.60
2022-11-24T04:24:16.257Z,8.60
2022-11-24T04:26:42.916Z,8.50
2022-11-24T04:29:10.076Z,8.50
2022-11-24T04:31:36.932Z,8.40
2022-11-24T04:34:03.890Z,8.30
2022-11-24T04:36:30.708Z,8.30
2022-11-24T04:39:25.523Z,8.30
2022-11-24T04:41:44.215Z,8.30
2022-11-24T04:44:10.957Z,8.30
2022-11-24T04:46:37.734Z,8.20
2022-11-24T04:49:11.537Z,8.20
2022-11-24T04:51:41.527Z,8.20
2022-11-24T04:54:11.069Z,8.10
2022-11-24T04:56:37.946Z,8.10
2022-11-24T04:59:08.432Z,8.00
2022-11-24T05:01:35.728Z,8.00
2022-11-24T05:04:02.604Z,8.00
2022-11-24T05:06:29.414Z,8.00
2022-11-24T05:08:56.092Z,7.90
2022-11-24T05:11:22.838Z,7.90
2022-11-24T05:13:49.598Z,7.90
2022-11-24T05:16:16.427Z,7.90
2022-11-24T05:18:43.249Z,7.90
2022-11-24T05:21:09.961Z,7.80
2022-11-24T05:23:36.655Z,7.90
2022-11-24T05:26:04.194Z,7.90
2022-11-24T05:28:31.095Z,7.90
2022-11-24T05:31:02.103Z,7.80
2022-11-24T05:33:30.152Z,7.80
2022-11-24T05:36:02.371Z,7.80
2022-11-24T05:38:30.192Z,7.90
2022-11-24T05:41:04.457Z,7.90
2022-11-24T05:43:31.685Z,7.90
2022-11-24T05:46:01.946Z,7.80
2022-11-24T05:48:29.012Z,7.80
2022-11-24T05:50:56.910Z,7.80
2022-11-24T05:53:25.659Z,7.80
2022-11-24T05:55:52.783Z,7.90
2022-11-24T05:58:19.831Z,7.90
2022-11-24T06:00:46.721Z,7.90
2022-11-24T06:03:13.460Z,7.90
2022-11-24T06:05:40.317Z,7.90
2022-11-24T06:08:07.026Z,7.90
2022-11-24T06:10:33.860Z,7.90
2022-11-24T06:13:06.251Z,8.00
2022-11-24T06:15:33.957Z,7.90
2022-11-24T06:18:00.921Z,8.00
2022-11-24T06:20:32.479Z,8.00
2022-11-24T06:23:01.842Z,8.00
2022-11-24T06:25:29.435Z,8.00
2022-11-24T06:27:56.175Z,8.00
2022-11-24T06:30:22.901Z,8.00
2022-11-24T06:32:50.227Z,8.00
2022-11-24T06:35:17.559Z,8.00
2022-11-24T06:37:45.716Z,8.00
2022-11-24T06:40:12.741Z,8.00
2022-11-24T06:42:39.476Z,8.00
2022-11-24T06:45:09.450Z,8.00
2022-11-24T06:47:36.876Z,8.00
2022-11-24T06:50:04.100Z,7.90
2022-11-24T06:52:30.858Z,7.90
2022-11-24T06:54:57.671Z,7.90
2022-11-24T06:57:24.443Z,7.90
2022-11-24T06:59:51.208Z,7.90
2022-11-24T07:02:17.919Z,7.90
2022-11-24T07:04:45.783Z,7.90
2022-11-24T07:07:12.780Z,7.90
2022-11-24T07:09:39.650Z,7.90
2022-11-24T07:12:06.731Z,7.90
2022-11-24T07:14:33.766Z,7.90
2022-11-24T07:17:02.503Z,7.90
2022-11-24T07:19:29.327Z,7.90
2022-11-24T07:21:56.256Z,7.90
2022-11-24T07:24:22.948Z,7.90
2022-11-24T07:26:49.807Z,7.90
2022-11-24T07:29:16.578Z,8.00
2022-11-24T07:31:43.519Z,8.00
2022-11-24T07:34:10.433Z,8.00
2022-11-24T07:36:37.100Z,7.90
2022-11-24T07:39:06.912Z,7.90
2022-11-24T07:41:33.875Z,7.90
2022-11-24T07:44:00.898Z,8.00
2022-11-24T07:46:27.751Z,8.00
2022-11-24T07:48:54.561Z,8.00
2022-11-24T07:51:21.244Z,8.00
2022-11-24T07:53:48.037Z,8.00
2022-11-24T07:56:14.900Z,8.10
2022-11-24T07:58:41.686Z,8.10
2022-11-24T08:01:17.381Z,8.10
2022-11-24T08:03:45.257Z,8.20
2022-11-24T08:06:38.721Z,8.10
2022-11-24T08:09:01.671Z,8.20
2022-11-24T08:11:28.708Z,8.10
2022-11-24T08:13:55.471Z,8.10
2022-11-24T08:16:22.719Z,8.20
2022-11-24T08:18:51.609Z,8.10
2022-11-24T08:21:18.601Z,8.20
2022-11-24T08:23:45.471Z,8.20
2022-11-24T08:26:16.774Z,8.40
2022-11-24T08:28:44.856Z,8.30
2022-11-24T08:31:14.060Z,8.30
2022-11-24T08:33:41.487Z,8.40
2022-11-24T08:36:10.735Z,8.40
2022-11-24T08:38:38.219Z,8.40
2022-11-24T08:41:07.843Z,8.40
2022-11-24T08:43:34.668Z,8.50
2022-11-24T08:46:06.943Z,8.50
2022-11-24T08:48:34.268Z,8.50
2022-11-24T08:51:08.285Z,8.50
2022-11-24T08:53:35.088Z,8.60
2022-11-24T08:56:02.802Z,8.70
2022-11-24T08:58:30.365Z,8.70
2022-11-24T09:01:07.357Z,8.60
2022-11-24T09:03:34.619Z,8.70
2022-11-24T09:06:02.394Z,8.80
2022-11-24T09:08:32.562Z,9.00
2022-11-24T09:11:01.577Z,9.10
2022-11-24T09:13:28.425Z,9.20
2022-11-24T09:15:55.372Z,9.30
2022-11-24T09:18:25.249Z,9.50
2022-11-24T09:20:58.457Z,9.50
2022-11-24T09:23:25.289Z,9.60
2022-11-24T09:25:52.010Z,9.40
2022-11-24T09:28:18.764Z,9.60
2022-11-24T09:30:45.550Z,9.70
2022-11-24T09:33:12.342Z,9.60
2022-11-24T09:35:39.069Z,9.50
2022-11-24T09:38:05.782Z,9.60
2022-11-24T09:40:32.969Z,9.70
2022-11-24T09:43:34.554Z,9.80
2022-11-24T09:46:16.261Z,9.80
2022-11-24T09:48:47.702Z,10.00
2022-11-24T09:51:15.672Z,9.90
2022-11-24T09:54:13.553Z,10.00
2022-11-24T09:56:42.344Z,9.90
2022-11-24T09:59:18.345Z,10.10
2022-11-24T10:01:47.061Z,10.10
2022-11-24T10:04:25.882Z,10.10
2022-11-24T10:07:04.926Z,10.00
2022-11-24T10:09:40.862Z,10.00
2022-11-24T10:12:43.385Z,10.00
2022-11-24T10:15:12.888Z,10.20
2022-11-24T10:18:11.816Z,10.20
2022-11-24T10:21:09.506Z,10.30
2022-11-24T10:23:49.990Z,10.30
2022-11-24T10:26:43.923Z,10.20
2022-11-24T10:29:51.123Z,10.30
2022-11-24T10:32:26.648Z,10.30
2022-11-24T10:34:54.212Z,10.30
2022-11-24T10:37:28.495Z,10.40
2022-11-24T10:40:55.783Z,10.50
2022-11-24T10:43:10.292Z,10.40
2022-11-24T10:45:39.468Z,10.40
2022-11-24T10:48:22.583Z,10.40
2022-11-24T10:50:49.441Z,10.40
2022-11-24T10:53:30.133Z,10.40
2022-11-24T10:55:56.826Z,10.40
2022-11-24T10:58:40.193Z,10.50
2022-11-24T11:01:18.651Z,10.50
2022-11-24T11:03:55.446Z,10.60
2022-11-24T11:06:30.734Z,10.70
2022-11-24T11:09:06.864Z,10.80
2022-11-24T11:11:34.987Z,10.90
2022-11-24T11:14:05.002Z,11.00
2022-11-24T11:16:50.772Z,11.00
2022-11-24T11:19:55.518Z,11.00
2022-11-24T11:22:35.970Z,11.30
2022-11-24T11:25:17.398Z,11.20
2022-11-24T11:27:44.993Z,11.30
2022-11-24T11:36:16.348Z,11.80
2022-11-24T11:38:43.906Z,11.90
2022-11-24T11:41:19.282Z,12.00
2022-11-24T11:43:50.091Z,12.20
2022-11-24T11:46:17.180Z,12.20
2022-11-24T11:48:46.764Z,12.20
2022-11-24T11:51:24.097Z,12.20
2022-11-24T11:53:57.424Z,12.10
2022-11-24T11:56:45.114Z,12.10
2022-11-24T11:59:42.099Z,12.10
2022-11-24T12:02:46.016Z,12.10
2022-11-24T12:05:42.369Z,12.00
2022-11-24T12:08:23.570Z,11.90
2022-11-24T12:11:14.076Z,11.90
2022-11-24T12:13:49.750Z,11.90
2022-11-24T12:16:34.462Z,12.10
2022-11-24T12:19:09.923Z,12.10
2022-11-24T12:21:54.761Z,12.20
2022-11-24T12:24:33.960Z,12.10
2022-11-24T12:27:25.955Z,12.00
2022-11-24T12:30:02.085Z,12.10
2022-11-24T12:32:34.842Z,12.20
2022-11-24T12:35:33.456Z,12.20
2022-11-24T12:38:15.341Z,12.40
2022-11-24T12:41:33.558Z,12.40
2022-11-24T12:43:56.993Z,12.50
2022-11-24T12:46:35.541Z,12.50
2022-11-24T12:49:19.149Z,12.70
2022-11-24T12:51:51.322Z,12.70
2022-11-24T12:54:21.051Z,12.50
2022-11-24T12:57:07.358Z,12.40
2022-11-24T12:59:37.851Z,12.20
2022-11-24T13:02:39.999Z,12.20
2022-11-24T13:05:36.859Z,12.20
2022-11-24T13:08:05.540Z,12.20
2022-11-24T13:13:28.460Z,12.30
2022-11-24T13:16:34.774Z,12.30
2022-11-24T13:19:00.257Z,12.20
2022-11-24T13:21:51.713Z,12.20
2022-11-24T13:24:19.537Z,12.20
2022-11-24T13:26:55.215Z,12.30
2022-11-24T13:29:28.267Z,12.10
2022-11-24T13:32:15.206Z,12.20
2022-11-24T13:34:49.976Z,12.20
2022-11-24T13:37:39.631Z,12.30
2022-11-24T13:40:12.331Z,12.20
2022-11-24T13:42:57.668Z,12.20
2022-11-24T13:45:53.979Z,12.20
2022-11-24T13:48:21.463Z,12.20
2022-11-24T13:50:54.750Z,12.10
2022-11-24T13:53:55.033Z,12.20
2022-11-24T13:56:24.663Z,12.10
2022-11-24T13:58:54.898Z,12.00
2022-11-24T14:01:26.607Z,12.00
2022-11-24T14:06:52.318Z,12.00
2022-11-24T14:09:26.956Z,12.10
2022-11-24T14:12:06.469Z,12.00
2022-11-24T14:14:33.780Z,12.00
2022-11-24T14:17:28.560Z,12.00
2022-11-24T14:19:57.795Z,11.90
2022-11-24T14:22:34.782Z,12.00
2022-11-24T14:25:03.142Z,11.80
2022-11-24T14:27:33.810Z,11.80
2022-11-24T14:30:07.946Z,11.70
2022-11-24T14:32:34.746Z,11.70
2022-11-24T14:35:01.665Z,11.60
2022-11-24T14:37:28.445Z,11.60
2022-11-24T14:39:55.343Z,11.40
2022-11-24T14:42:25.025Z,11.50
2022-11-24T14:44:58.652Z,11.50
2022-11-24T14:47:32.265Z,11.50
2022-11-24T14:50:13.741Z,11.50
2022-11-24T14:52:53.844Z,11.30
2022-11-24T14:55:39.324Z,11.30
2022-11-24T14:58:32.330Z,11.20
2022-11-24T15:01:20.693Z,11.30
2022-11-24T15:04:11.604Z,11.30
2022-11-24T15:06:41.959Z,11.30
2022-11-24T15:09:49.510Z,11.20
2022-11-24T15:12:29.375Z,11.10
2022-11-24T15:15:05.279Z,11.10
2022-11-24T15:17:32.349Z,11.00
2022-11-24T15:20:10.546Z,11.00
2022-11-24T15:22:37.341Z,11.10
2022-11-24T15:25:27.904Z,11.00
2022-11-24T15:27:54.953Z,10.90
2022-11-24T15:30:21.794Z,10.90
2022-11-24T15:32:56.722Z,10.90
2022-11-24T15:35:25.535Z,10.80
2022-11-24T15:37:52.560Z,10.70
2022-11-24T15:40:19.837Z,10.80
2022-11-24T15:42:53.772Z,10.70
2022-11-24T15:45:22.616Z,10.60
2022-11-24T15:47:49.970Z,10.60
2022-11-24T15:50:17.244Z,10.60
2022-11-24T15:52:44.654Z,10.60
2022-11-24T15:55:18.889Z,10.60
2022-11-24T15:57:46.066Z,10.60
2022-11-24T16:00:21.111Z,10.70
2022-11-24T16:02:48.466Z,10.60
2022-11-24T16:05:16.243Z,10.50
2022-11-24T16:07:43.291Z,10.60
2022-11-24T16:10:40.193Z,10.50
2022-11-24T16:13:06.994Z,10.50
2022-11-24T16:15:33.768Z,10.50
2022-11-24T16:18:00.467Z,10.50
2022-11-24T16:20:27.247Z,10.30
2022-11-24T16:22:54.558Z,10.20
2022-11-24T16:25:21.290Z,10.10
2022-11-24T16:27:48.016Z,10.20
2022-11-24T16:30:14.951Z,10.20
2022-11-24T16:32:41.724Z,10.10
2022-11-24T16:35:08.569Z,10.00
2022-11-24T16:37:35.382Z,10.10
2022-11-24T16:40:02.742Z,10.10
2022-11-24T16:42:29.590Z,10.10
2022-11-24T16:44:56.453Z,10.10
2022-11-24T16:47:23.371Z,10.10
2022-11-24T16:49:50.154Z,10.10
2022-11-24T16:52:17.602Z,10.00
2022-11-24T16:54:47.096Z,10.00
2022-11-24T16:57:15.268Z,9.90
2022-11-24T16:59:43.510Z,9.90
2022-11-24T17:02:12.903Z,9.80
2022-11-24T17:04:39.728Z,9.90
2022-11-24T17:07:06.669Z,9.90
2022-11-24T17:09:40.021Z,9.90
2022-11-24T17:12:07.283Z,9.80
2022-11-24T17:14:34.282Z,9.90
2022-11-24T17:17:01.335Z,9.80
2022-11-24T17:19:28.629Z,9.80
2022-11-24T17:21:55.545Z,9.80
2022-11-24T17:24:22.293Z,9.80
2022-11-24T17:26:51.960Z,9.80
2022-11-24T17:29:19.007Z,9.70
2022-11-24T17:31:46.113Z,9.70
2022-11-24T17:34:13.169Z,9.70
2022-11-24T17:36:41.479Z,9.60
2022-11-24T17:39:09.204Z,9.60
2022-11-24T17:41:36.083Z,9.60
2022-11-24T17:44:03.091Z,9.50
2022-11-24T17:46:30.849Z,9.50
2022-11-24T17:48:58.347Z,9.50
2022-11-24T17:51:26.436Z,9.40
2022-11-24T17:53:54.638Z,9.50
2022-11-24T17:56:24.478Z,9.50
2022-11-24T17:58:59.893Z,9.60
2022-11-24T18:01:30.087Z,9.50
2022-11-24T18:03:57.081Z,9.50
2022-11-24T18:06:25.350Z,9.50
2022-11-24T18:08:54.064Z,9.50
2022-11-24T18:11:30.986Z,9.50
2022-11-24T18:14:02.261Z,9.50
2022-11-24T18:16:31.292Z,9.40
2022-11-24T18:19:08.411Z,9.40
2022-11-24T18:21:38.123Z,9.40
2022-11-24T18:24:05.093Z,9.40
2022-11-24T18:26:31.817Z,9.30
2022-11-24T18:28:58.719Z,9.30
2022-11-24T18:31:26.207Z,9.30
2022-11-24T18:33:53.156Z,9.30
2022-11-24T18:36:30.055Z,9.30
2022-11-24T18:39:00.962Z,9.40
2022-11-24T18:41:27.783Z,9.30
2022-11-24T18:43:54.497Z,9.30
2022-11-24T18:46:21.387Z,9.20
2022-11-24T18:48:48.287Z,9.20
2022-11-24T18:51:15.143Z,9.20
2022-11-24T18:53:43.029Z,9.20
2022-11-24T18:56:14.255Z,9.20
2022-11-24T18:58:41.825Z,9.10
2022-11-24T19:01:10.266Z,9.20
2022-11-24T19:03:43.583Z,9.20
2022-11-24T19:06:22.108Z,9.20
2022-11-24T19:08:52.264Z,9.20
2022-11-24T19:11:20.749Z,9.20
2022-11-24T19:13:49.058Z,9.20
2022-11-24T19:16:16.829Z,9.10
2022-11-24T19:18:46.500Z,9.10
2022-11-24T19:21:18.205Z,9.10
2022-11-24T19:23:45.428Z,9.10
2022-11-24T19:26:12.213Z,9.10
2022-11-24T19:28:38.971Z,9.00
2022-11-24T19:31:08.328Z,8.90
2022-11-24T19:33:35.531Z,8.90
2022-11-24T19:36:15.306Z,8.90
2022-11-24T19:38:43.216Z,8.90
2022-11-24T19:41:13.645Z,8.90
2022-11-24T19:43:41.608Z,8.80
2022-11-24T19:46:13.845Z,8.80
2022-11-24T19:48:43.277Z,8.80
2022-11-24T19:51:18.415Z,8.90
2022-11-24T19:53:45.347Z,8.90
2022-11-24T19:56:18.162Z,8.80
2022-11-24T19:58:45.204Z,8.80
2022-11-24T20:01:13.325Z,8.80
2022-11-24T20:03:41.476Z,8.90
2022-11-24T20:06:09.972Z,8.80
2022-11-24T20:08:38.235Z,8.80
2022-11-24T20:11:16.338Z,8.80
2022-11-24T20:13:44.628Z,8.80
2022-11-24T20:16:14.075Z,8.80
2022-11-24T20:18:43.907Z,8.80
2022-11-24T20:21:22.219Z,8.80
2022-11-24T20:24:01.122Z,8.90
2022-11-24T20:26:30.947Z,8.80
2022-11-24T20:28:59.516Z,8.80
2022-11-24T20:31:33.076Z,8.80
2022-11-24T20:34:01.396Z,8.90
2022-11-24T20:36:30.564Z,8.90
2022-11-24T20:38:59.920Z,8.90
2022-11-24T20:41:29.390Z,8.80
2022-11-24T20:43:59.807Z,8.90
2022-11-24T20:46:29.048Z,8.90
2022-11-24T20:48:57.058Z,8.90
2022-11-24T20:51:26.307Z,8.90
2022-11-24T20:53:55.864Z,8.90
2022-11-24T20:56:25.290Z,8.90
2022-11-24T20:58:53.269Z,8.90
2022-11-24T21:01:26.345Z,8.90
2022-11-24T21:03:56.654Z,9.00
2022-11-24T21:06:23.870Z,9.00
2022-11-24T21:08:51.047Z,9.00
2022-11-24T21:11:19.635Z,9.10
2022-11-24T21:13:48.666Z,9.10
2022-11-24T21:16:31.797Z,9.00
2022-11-24T21:19:20.524Z,9.10
2022-11-24T21:21:48.805Z,9.10
2022-11-24T21:24:17.332Z,9.10
2022-11-24T21:26:47.524Z,9.10
2022-11-24T21:29:17.200Z,9.20
2022-11-24T21:31:44.054Z,9.20
2022-11-24T21:34:15.460Z,9.20
2022-11-24T21:36:44.832Z,9.20
2022-11-24T21:39:13.704Z,9.20
2022-11-24T21:41:41.267Z,9.30
2022-11-24T21:44:08.159Z,9.20
2022-11-24T21:46:40.477Z,9.20
2022-11-24T21:49:10.914Z,9.20
2022-11-24T21:51:37.661Z,9.20
2022-11-24T21:54:05.614Z,9.20
2022-11-24T21:56:32.358Z,9.20
2022-11-24T21:58:59.265Z,9.20
2022-11-24T22:01:28.328Z,9.20
2022-11-24T22:03:55.962Z,9.30
2022-11-24T22:06:22.780Z,9.30
2022-11-24T22:08:49.872Z,9.30
2022-11-24T22:11:20.278Z,9.40
2022-11-24T22:13:47.340Z,9.30
2022-11-24T22:16:19.602Z,9.40
2022-11-24T22:18:46.858Z,9.40
2022-11-24T22:21:19.805Z,9.40
2022-11-24T22:23:50.347Z,9.40
2022-11-24T22:26:20.286Z,9.40
2022-11-24T22:28:47.551Z,9.50
2022-11-24T22:31:19.629Z,9.50
2022-11-24T22:33:47.100Z,9.50
2022-11-24T22:36:15.415Z,9.50
2022-11-24T22:38:43.167Z,9.50
2022-11-24T22:41:12.277Z,9.60
2022-11-24T22:43:40.310Z,9.60
2022-11-24T22:46:12.888Z,9.60
2022-11-24T22:48:40.116Z,9.60
2022-11-24T22:51:09.342Z,9.70
2022-11-24T22:53:36.431Z,9.80
2022-11-24T22:56:09.431Z,9.70
2022-11-24T22:58:37.156Z,9.80
2022-11-24T23:01:12.384Z,9.70
2022-11-24T23:03:40.003Z,9.70
2022-11-24T23:06:12.040Z,9.70
2022-11-24T23:08:39.002Z,9.70
2022-11-24T23:11:11.097Z,9.80
2022-11-24T23:13:38.110Z,9.80
2022-11-24T23:16:08.058Z,9.80
2022-11-24T23:18:35.162Z,9.80
2022-11-24T23:21:13.432Z,9.80
2022-11-24T23:23:41.235Z,9.70
2022-11-24T23:26:11.398Z,9.70
2022-11-24T23:28:38.607Z,9.60
2022-11-24T23:31:07.983Z,9.60
2022-11-24T23:33:35.339Z,9.50
2022-11-24T23:36:04.148Z,9.60
2022-11-24T23:38:32.807Z,9.60
2022-11-24T23:41:01.345Z,9.60
2022-11-24T23:43:28.106Z,9.60
2022-11-24T23:45:54.899Z,9.50
2022-11-24T23:48:21.738Z,9.60
2022-11-24T23:50:48.528Z,9.60
2022-11-24T23:53:15.343Z,9.60
2022-11-24T23:55:42.084Z,9.70
2022-11-24T23:58:09.005Z,9.70
