createdAt,value
2018-05-26T00:00:41.762Z,11.50
2018-05-26T00:03:09.279Z,13.13
2018-05-26T00:05:36.756Z,12.13
2018-05-26T00:08:04.264Z,11.03
2018-05-26T00:10:31.758Z,11.70
2018-05-26T00:12:59.309Z,11.57
2018-05-26T00:15:26.791Z,12.40
2018-05-26T00:17:54.356Z,11.43
2018-05-26T00:20:21.872Z,11.57
2018-05-26T00:22:55.104Z,11.30
2018-05-26T00:25:22.597Z,12.50
2018-05-26T00:27:50.846Z,11.73
2018-05-26T00:30:18.368Z,12.00
2018-05-26T00:32:45.839Z,13.67
2018-05-26T00:35:13.327Z,12.73
2018-05-26T00:37:40.828Z,12.83
2018-05-26T00:40:09.243Z,11.97
2018-05-26T00:42:36.741Z,11.43
2018-05-26T00:45:04.989Z,11.37
2018-05-26T00:47:32.483Z,12.77
2018-05-26T00:49:59.953Z,13.30
2018-05-26T00:52:27.432Z,13.10
2018-05-26T00:54:54.929Z,13.10
2018-05-26T00:57:22.410Z,12.87
2018-05-26T00:59:50.691Z,13.47
2018-05-26T01:02:18.963Z,14.43
2018-05-26T01:04:48.028Z,14.40
2018-05-26T01:07:15.508Z,14.33
2018-05-26T01:09:43.803Z,14.90
2018-05-26T01:12:11.351Z,13.70
2018-05-26T01:14:39.613Z,12.63
2018-05-26T01:17:07.869Z,12.73
2018-05-26T01:19:35.369Z,11.93
2018-05-26T01:22:02.857Z,13.43
2018-05-26T01:24:30.373Z,14.60
2018-05-26T01:26:58.618Z,16.83
2018-05-26T01:29:26.136Z,15.53
2018-05-26T01:31:53.621Z,16.07
2018-05-26T01:34:21.122Z,14.57
2018-05-26T01:36:49.379Z,14.63
2018-05-26T01:39:16.966Z,16.87
2018-05-26T01:41:45.206Z,16.27
2018-05-26T01:44:12.707Z,16.20
2018-05-26T01:46:40.936Z,17.97
2018-05-26T01:49:08.441Z,18.77
2018-05-26T01:51:35.936Z,18.37
2018-05-26T01:54:04.187Z,18.57
2018-05-26T01:56:31.673Z,19.37
2018-05-26T01:58:59.189Z,19.17
2018-05-26T02:01:27.430Z,20.17
2018-05-26T02:03:55.712Z,18.33
2018-05-26T02:06:23.188Z,17.40
2018-05-26T02:08:51.444Z,18.60
2018-05-26T02:11:18.941Z,16.27
2018-05-26T02:13:46.444Z,16.20
2018-05-26T02:16:13.943Z,17.03
2018-05-26T02:18:41.447Z,15.70
2018-05-26T02:21:08.935Z,15.67
2018-05-26T02:23:36.457Z,14.73
2018-05-26T02:26:03.939Z,14.30
2018-05-26T02:28:31.454Z,15.40
2018-05-26T02:30:58.925Z,15.87
2018-05-26T02:33:27.199Z,15.07
2018-05-26T02:35:54.722Z,15.80
2018-05-26T02:38:22.981Z,15.73
2018-05-26T02:40:50.487Z,16.43
2018-05-26T02:43:17.973Z,14.57
2018-05-26T02:45:45.472Z,15.17
2018-05-26T02:48:12.946Z,16.00
2018-05-26T02:50:40.440Z,16.13
2018-05-26T02:53:07.932Z,15.17
2018-05-26T02:55:35.434Z,16.10
2018-05-26T02:58:02.933Z,15.30
2018-05-26T03:00:30.426Z,16.43
2018-05-26T03:02:57.915Z,15.50
2018-05-26T03:05:31.019Z,17.23
2018-05-26T03:08:04.325Z,16.43
2018-05-26T03:10:37.654Z,17.30
2018-05-26T03:13:11.519Z,16.17
2018-05-26T03:15:39.013Z,18.70
2018-05-26T03:18:07.257Z,17.33
2018-05-26T03:20:34.752Z,18.30
2018-05-26T03:23:03.078Z,17.43
2018-05-26T03:25:30.553Z,19.53
2018-05-26T03:27:58.025Z,16.37
2018-05-26T03:30:25.526Z,17.23
2018-05-26T03:32:53.074Z,15.40
2018-05-26T03:35:20.548Z,16.73
2018-05-26T03:37:48.037Z,16.60
2018-05-26T03:40:15.524Z,16.27
2018-05-26T03:42:43.022Z,15.17
2018-05-26T03:45:10.514Z,15.27
2018-05-26T03:47:37.993Z,18.67
2018-05-26T03:50:05.485Z,20.53
2018-05-26T03:52:32.982Z,17.63
2018-05-26T03:58:21.915Z,18.23
2018-05-26T04:00:49.422Z,18.37
2018-05-26T04:03:16.895Z,20.43
2018-05-26T04:05:44.433Z,18.50
2018-05-26T04:08:11.876Z,19.23
2018-05-26T04:10:39.365Z,19.57
2018-05-26T04:13:06.846Z,18.53
2018-05-26T04:15:34.344Z,19.37
2018-05-26T04:18:01.817Z,20.33
2018-05-26T04:20:29.322Z,18.23
2018-05-26T04:22:57.569Z,18.90
2018-05-26T04:25:25.061Z,19.43
2018-05-26T04:27:53.338Z,18.47
2018-05-26T04:30:21.589Z,17.60
2018-05-26T04:32:49.076Z,19.13
2018-05-26T04:35:16.588Z,17.90
2018-05-26T04:37:44.070Z,18.53
2018-05-26T04:40:11.559Z,19.20
2018-05-26T04:42:39.786Z,18.20
2018-05-26T04:45:07.268Z,18.47
2018-05-26T04:47:34.793Z,18.67
2018-05-26T04:50:02.264Z,19.53
2018-05-26T04:52:29.774Z,18.10
2018-05-26T04:54:57.258Z,17.93
2018-05-26T04:57:24.754Z,16.17
2018-05-26T04:59:52.291Z,15.53
2018-05-26T05:02:19.788Z,15.87
2018-05-26T05:04:48.028Z,15.33
2018-05-26T05:07:15.521Z,14.77
2018-05-26T05:09:43.783Z,14.83
2018-05-26T05:12:11.267Z,15.93
2018-05-26T05:14:38.757Z,14.43
2018-05-26T05:17:06.263Z,12.80
2018-05-26T05:19:34.498Z,13.70
2018-05-26T05:22:02.039Z,13.23
2018-05-26T05:24:29.525Z,13.53
2018-05-26T05:26:57.013Z,13.00
2018-05-26T05:29:25.263Z,13.37
2018-05-26T05:31:52.757Z,13.67
2018-05-26T05:34:21.010Z,12.07
2018-05-26T05:36:48.511Z,13.23
2018-05-26T05:39:15.991Z,12.57
2018-05-26T05:41:43.481Z,11.63
2018-05-26T05:44:10.959Z,11.57
2018-05-26T05:46:39.223Z,10.73
2018-05-26T05:49:06.682Z,10.20
2018-05-26T05:51:35.679Z,9.70
2018-05-26T05:54:03.918Z,11.20
2018-05-26T05:56:31.490Z,10.70
2018-05-26T05:58:59.007Z,8.37
2018-05-26T06:01:26.512Z,9.23
2018-05-26T06:03:53.993Z,10.10
2018-05-26T06:06:22.247Z,9.90
2018-05-26T06:08:49.729Z,9.27
2018-05-26T06:11:18.025Z,8.93
2018-05-26T06:13:45.497Z,9.20
2018-05-26T06:16:13.294Z,8.67
2018-05-26T06:18:40.781Z,9.43
2018-05-26T06:21:08.269Z,8.93
2018-05-26T06:23:35.775Z,8.73
2018-05-26T06:26:03.270Z,8.23
2018-05-26T06:28:30.766Z,8.27
2018-05-26T06:30:58.280Z,7.90
2018-05-26T06:33:26.545Z,8.83
2018-05-26T06:35:54.088Z,8.30
2018-05-26T06:38:21.755Z,7.80
2018-05-26T06:40:49.231Z,7.30
2018-05-26T06:43:17.496Z,6.40
2018-05-26T06:45:44.977Z,7.40
2018-05-26T06:48:13.229Z,6.80
2018-05-26T06:50:40.850Z,7.67
2018-05-26T06:53:08.364Z,7.67
2018-05-26T06:55:36.613Z,7.85
2018-05-26T06:58:04.144Z,6.90
2018-05-26T07:00:31.646Z,7.50
2018-05-26T07:02:59.977Z,6.85
2018-05-26T07:05:27.440Z,7.55
2018-05-26T07:07:54.976Z,6.05
2018-05-26T07:10:22.464Z,6.12
2018-05-26T07:12:49.986Z,6.03
2018-05-26T07:15:17.564Z,5.75
2018-05-26T07:17:45.062Z,5.43
2018-05-26T07:20:12.592Z,5.47
2018-05-26T07:22:40.108Z,5.82
2018-05-26T07:25:07.608Z,5.15
2018-05-26T07:27:35.886Z,7.22
2018-05-26T07:30:03.364Z,6.15
2018-05-26T07:32:30.882Z,5.45
2018-05-26T07:34:58.361Z,6.50
2018-05-26T07:37:25.835Z,5.12
2018-05-26T07:39:53.308Z,4.80
2018-05-26T07:42:20.812Z,5.30
2018-05-26T07:44:48.308Z,5.43
2018-05-26T07:47:15.855Z,4.65
2018-05-26T07:49:43.289Z,6.15
2018-05-26T07:52:10.783Z,5.65
2018-05-26T07:54:38.291Z,5.90
2018-05-26T07:57:06.555Z,5.85
2018-05-26T07:59:34.089Z,6.20
2018-05-26T08:02:01.599Z,5.90
2018-05-26T08:04:29.081Z,5.50
2018-05-26T08:06:56.571Z,5.55
2018-05-26T08:09:24.823Z,6.03
2018-05-26T08:11:52.326Z,6.75
2018-05-26T08:14:19.827Z,6.60
2018-05-26T08:16:47.321Z,5.90
2018-05-26T08:19:15.609Z,5.87
2018-05-26T08:21:43.857Z,5.55
2018-05-26T08:24:11.347Z,5.68
2018-05-26T08:26:39.586Z,6.00
2018-05-26T08:29:07.077Z,5.30
2018-05-26T08:31:35.321Z,5.70
2018-05-26T08:34:02.849Z,5.75
2018-05-26T08:36:30.341Z,5.35
2018-05-26T08:38:57.849Z,5.22
2018-05-26T08:41:25.317Z,4.10
2018-05-26T08:43:52.802Z,5.20
2018-05-26T08:46:20.305Z,5.12
2018-05-26T08:48:48.667Z,5.47
2018-05-26T08:51:16.150Z,5.10
2018-05-26T08:53:43.664Z,5.53
2018-05-26T08:56:11.125Z,5.32
2018-05-26T08:58:38.630Z,4.82
2018-05-26T09:01:06.113Z,6.18
2018-05-26T09:03:33.624Z,4.80
2018-05-26T09:06:01.160Z,6.47
2018-05-26T09:08:28.637Z,4.82
2018-05-26T09:10:56.891Z,4.53
2018-05-26T09:13:24.390Z,5.62
2018-05-26T09:15:51.886Z,5.15
2018-05-26T09:18:19.395Z,4.70
2018-05-26T09:20:46.874Z,5.00
2018-05-26T09:23:14.396Z,5.00
2018-05-26T09:25:42.225Z,5.37
2018-05-26T09:28:09.732Z,5.55
2018-05-26T09:30:37.982Z,4.70
2018-05-26T09:33:05.466Z,4.43
2018-05-26T09:35:33.733Z,4.55
2018-05-26T09:38:01.227Z,4.32
2018-05-26T09:40:28.713Z,4.30
2018-05-26T09:42:56.222Z,4.40
2018-05-26T09:45:24.468Z,3.85
2018-05-26T09:47:51.955Z,4.32
2018-05-26T09:50:20.254Z,4.32
2018-05-26T09:52:47.735Z,4.62
2018-05-26T09:55:15.215Z,4.10
2018-05-26T09:57:42.690Z,5.07
2018-05-26T10:00:10.186Z,7.45
2018-05-26T10:02:37.680Z,4.60
2018-05-26T10:05:05.192Z,4.53
2018-05-26T10:07:32.674Z,4.32
2018-05-26T10:10:00.151Z,4.65
2018-05-26T10:12:27.628Z,4.47
2018-05-26T10:14:55.171Z,4.28
2018-05-26T10:17:22.810Z,4.35
2018-05-26T10:19:50.318Z,4.45
2018-05-26T10:22:17.799Z,5.82
2018-05-26T10:24:45.306Z,4.43
2018-05-26T10:27:12.795Z,4.40
2018-05-26T10:29:40.285Z,4.45
2018-05-26T10:32:07.796Z,4.45
2018-05-26T10:34:35.287Z,4.82
2018-05-26T10:37:03.545Z,5.22
2018-05-26T10:39:31.816Z,5.03
2018-05-26T10:41:59.301Z,6.85
2018-05-26T10:44:26.799Z,5.22
2018-05-26T10:46:54.337Z,4.12
2018-05-26T10:49:21.838Z,3.92
2018-05-26T10:51:49.333Z,4.32
2018-05-26T10:54:16.845Z,4.35
2018-05-26T10:56:44.315Z,4.50
2018-05-26T10:59:11.806Z,4.43
2018-05-26T11:01:40.076Z,4.45
2018-05-26T11:04:08.375Z,4.35
2018-05-26T11:06:47.816Z,4.95
2018-05-26T11:09:15.313Z,4.70
2018-05-26T11:11:42.819Z,4.30
2018-05-26T11:14:10.319Z,4.25
2018-05-26T11:16:37.816Z,4.68
2018-05-26T11:19:06.081Z,4.30
2018-05-26T11:21:33.577Z,4.00
2018-05-26T11:24:01.319Z,4.37
2018-05-26T11:26:28.588Z,4.12
2018-05-26T11:28:56.088Z,4.55
2018-05-26T11:31:23.603Z,4.12
2018-05-26T11:33:51.078Z,4.22
2018-05-26T11:36:18.595Z,3.65
2018-05-26T11:38:46.806Z,4.35
2018-05-26T11:41:14.312Z,4.18
2018-05-26T11:43:42.439Z,3.72
2018-05-26T11:46:09.908Z,4.22
2018-05-26T11:48:37.370Z,4.07
2018-05-26T11:51:04.877Z,4.43
2018-05-26T11:53:32.366Z,4.47
2018-05-26T11:55:59.948Z,4.12
2018-05-26T11:58:27.430Z,3.65
2018-05-26T12:00:54.916Z,3.92
2018-05-26T12:03:22.410Z,3.83
2018-05-26T12:05:49.910Z,4.45
2018-05-26T12:08:17.471Z,3.65
2018-05-26T12:10:44.994Z,4.50
2018-05-26T12:13:12.477Z,3.40
2018-05-26T12:15:39.983Z,3.40
2018-05-26T12:18:07.483Z,3.58
2018-05-26T12:20:34.975Z,3.17
2018-05-26T12:23:03.233Z,3.47
2018-05-26T12:25:30.719Z,3.25
2018-05-26T12:27:58.977Z,3.30
2018-05-26T12:30:26.465Z,3.22
2018-05-26T12:32:53.939Z,3.17
2018-05-26T12:35:21.439Z,3.33
2018-05-26T12:37:48.936Z,3.40
2018-05-26T12:40:16.440Z,3.60
2018-05-26T12:42:43.921Z,3.10
2018-05-26T12:45:11.418Z,3.40
2018-05-26T12:47:38.919Z,3.60
2018-05-26T12:50:06.437Z,3.58
2018-05-26T12:52:33.939Z,2.80
2018-05-26T12:55:01.435Z,2.85
2018-05-26T12:57:28.911Z,3.05
2018-05-26T12:59:56.382Z,3.05
2018-05-26T13:02:23.891Z,3.67
2018-05-26T13:04:51.410Z,3.20
2018-05-26T13:07:18.922Z,3.75
2018-05-26T13:09:47.174Z,3.25
2018-05-26T13:12:14.674Z,3.50
2018-05-26T13:14:42.143Z,3.87
2018-05-26T13:17:09.647Z,3.37
2018-05-26T13:19:37.949Z,2.62
2018-05-26T13:22:05.657Z,3.28
2018-05-26T13:24:33.194Z,3.37
2018-05-26T13:27:00.695Z,3.45
2018-05-26T13:29:28.190Z,3.50
2018-05-26T13:31:56.474Z,3.50
2018-05-26T13:34:23.968Z,3.17
2018-05-26T13:36:51.482Z,3.50
2018-05-26T13:39:18.962Z,3.30
2018-05-26T13:41:46.432Z,3.72
2018-05-26T13:44:13.970Z,2.97
2018-05-26T13:46:41.444Z,3.80
2018-05-26T13:49:08.960Z,3.50
2018-05-26T13:51:36.435Z,3.70
2018-05-26T13:54:04.736Z,3.42
2018-05-26T13:56:32.207Z,4.05
2018-05-26T13:58:59.711Z,4.53
2018-05-26T14:01:27.955Z,3.80
2018-05-26T14:03:55.459Z,4.03
2018-05-26T14:06:23.697Z,3.30
2018-05-26T14:08:51.199Z,3.33
2018-05-26T14:11:18.682Z,3.47
2018-05-26T14:13:46.184Z,3.50
2018-05-26T14:16:13.667Z,3.80
2018-05-26T14:18:41.975Z,3.90
2018-05-26T14:21:09.463Z,3.72
2018-05-26T14:23:36.929Z,3.65
2018-05-26T14:26:04.429Z,4.10
2018-05-26T14:28:31.918Z,3.55
2018-05-26T14:30:59.440Z,3.80
2018-05-26T14:33:26.914Z,3.75
2018-05-26T14:35:54.440Z,3.55
2018-05-26T14:38:22.687Z,4.15
2018-05-26T14:40:50.200Z,4.25
2018-05-26T14:43:17.691Z,4.28
2018-05-26T14:45:45.188Z,4.87
2018-05-26T14:48:13.440Z,4.10
2018-05-26T14:50:40.946Z,4.10
2018-05-26T14:53:08.412Z,4.07
2018-05-26T14:55:35.913Z,4.53
2018-05-26T14:58:03.421Z,3.58
2018-05-26T15:00:30.926Z,4.15
2018-05-26T15:02:58.430Z,4.00
2018-05-26T15:05:25.962Z,4.50
2018-05-26T15:07:53.449Z,4.57
2018-05-26T15:10:20.962Z,4.37
2018-05-26T15:12:48.519Z,4.87
2018-05-26T15:15:16.715Z,3.97
2018-05-26T15:17:44.209Z,4.25
2018-05-26T15:20:11.689Z,4.40
2018-05-26T15:22:39.307Z,4.03
2018-05-26T15:25:07.570Z,3.42
2018-05-26T15:27:35.845Z,3.83
2018-05-26T15:30:04.098Z,4.28
2018-05-26T15:32:31.593Z,4.07
2018-05-26T15:34:59.069Z,4.30
2018-05-26T15:37:26.571Z,5.50
2018-05-26T15:39:54.066Z,6.75
2018-05-26T15:42:22.329Z,4.40
2018-05-26T15:44:49.799Z,4.22
2018-05-26T15:47:17.313Z,4.25
2018-05-26T15:49:44.785Z,6.90
2018-05-26T15:52:12.353Z,6.40
2018-05-26T15:54:39.829Z,5.60
2018-05-26T15:57:08.065Z,9.35
2018-05-26T15:59:35.566Z,6.95
2018-05-26T16:02:03.803Z,5.95
2018-05-26T16:04:31.309Z,5.07
2018-05-26T16:06:58.819Z,6.07
2018-05-26T16:09:26.320Z,9.30
2018-05-26T16:11:54.683Z,12.02
2018-05-26T16:14:22.189Z,6.20
2018-05-26T16:16:49.660Z,7.30
2018-05-26T16:19:17.186Z,4.60
2018-05-26T16:21:44.740Z,3.80
2018-05-26T16:24:12.315Z,4.78
2018-05-26T16:26:39.788Z,4.47
2018-05-26T16:29:07.305Z,3.95
2018-05-26T16:31:36.536Z,5.22
2018-05-26T16:34:04.041Z,5.65
2018-05-26T16:36:31.513Z,5.62
2018-05-26T16:38:59.776Z,8.20
2018-05-26T16:41:27.252Z,4.12
2018-05-26T16:43:55.596Z,5.20
2018-05-26T16:46:23.088Z,6.32
2018-05-26T16:48:50.580Z,6.15
2018-05-26T16:51:18.107Z,4.47
2018-05-26T16:53:46.455Z,7.45
2018-05-26T16:56:13.982Z,6.05
2018-05-26T16:58:46.315Z,7.45
2018-05-26T17:01:13.893Z,6.32
2018-05-26T17:03:41.401Z,4.07
2018-05-26T17:06:08.925Z,4.53
2018-05-26T17:08:36.408Z,4.87
2018-05-26T17:11:03.919Z,4.40
2018-05-26T17:13:31.396Z,5.70
2018-05-26T17:15:58.927Z,4.50
2018-05-26T17:18:26.404Z,4.32
2018-05-26T17:20:53.978Z,4.30
2018-05-26T17:23:21.459Z,4.20
2018-05-26T17:25:48.985Z,6.15
2018-05-26T17:28:16.583Z,4.12
2018-05-26T17:30:44.116Z,4.35
2018-05-26T17:33:11.615Z,4.00
2018-05-26T17:35:39.170Z,5.35
2018-05-26T17:38:06.650Z,4.30
2018-05-26T17:40:34.137Z,4.20
2018-05-26T17:43:01.684Z,4.97
2018-05-26T17:45:29.185Z,6.30
2018-05-26T17:47:56.689Z,6.40
2018-05-26T17:50:24.947Z,6.10
2018-05-26T17:52:52.469Z,5.95
2018-05-26T17:55:19.937Z,7.03
2018-05-26T17:57:49.011Z,5.53
2018-05-26T18:00:17.419Z,4.80
2018-05-26T18:02:44.949Z,4.85
2018-05-26T18:05:12.429Z,4.62
2018-05-26T18:07:39.966Z,5.65
2018-05-26T18:10:07.457Z,5.65
2018-05-26T18:12:34.997Z,4.87
2018-05-26T18:15:02.562Z,5.03
2018-05-26T18:17:30.089Z,5.05
2018-05-26T18:19:57.757Z,5.72
2018-05-26T18:22:25.280Z,4.95
2018-05-26T18:24:52.782Z,6.43
2018-05-26T18:27:20.257Z,6.85
2018-05-26T18:29:47.797Z,6.25
2018-05-26T18:32:15.273Z,7.05
2018-05-26T18:34:42.820Z,5.68
2018-05-26T18:37:10.391Z,6.18
2018-05-26T18:39:37.905Z,6.85
2018-05-26T18:42:05.387Z,7.20
2018-05-26T18:44:32.893Z,6.25
2018-05-26T18:47:00.372Z,7.30
2018-05-26T18:49:27.873Z,5.62
2018-05-26T18:51:55.341Z,5.30
2018-05-26T18:54:22.854Z,6.00
2018-05-26T18:56:50.376Z,6.12
2018-05-26T18:59:17.871Z,5.43
2018-05-26T19:01:45.355Z,6.10
2018-05-26T19:04:12.868Z,6.28
2018-05-26T19:06:40.374Z,6.20
2018-05-26T19:09:07.872Z,6.87
2018-05-26T19:11:35.378Z,5.85
2018-05-26T19:14:02.892Z,6.15
2018-05-26T19:16:30.428Z,6.35
2018-05-26T19:18:57.922Z,6.20
2018-05-26T19:21:26.065Z,6.97
2018-05-26T19:23:53.562Z,6.05
2018-05-26T19:26:21.838Z,6.35
2018-05-26T19:28:50.079Z,5.80
2018-05-26T19:31:17.582Z,6.82
2018-05-26T19:33:45.064Z,7.68
2018-05-26T19:36:12.566Z,6.75
2018-05-26T19:38:40.064Z,6.70
2018-05-26T19:41:07.570Z,6.60
2018-05-26T19:43:35.051Z,6.28
2018-05-26T19:46:03.228Z,6.22
2018-05-26T19:48:31.499Z,5.53
2018-05-26T19:50:59.777Z,6.10
2018-05-26T19:53:28.021Z,5.57
2018-05-26T19:55:55.505Z,5.90
2018-05-26T19:58:23.060Z,6.43
2018-05-26T20:00:50.515Z,6.32
2018-05-26T20:03:18.004Z,5.78
2018-05-26T20:05:45.469Z,6.53
2018-05-26T20:08:12.970Z,5.80
2018-05-26T20:10:40.440Z,6.25
2018-05-26T20:13:07.933Z,6.12
2018-05-26T20:15:35.412Z,6.28
2018-05-26T20:18:02.925Z,5.90
2018-05-26T20:20:30.408Z,5.90
2018-05-26T20:22:57.965Z,6.35
2018-05-26T20:25:25.416Z,7.10
2018-05-26T20:27:52.963Z,6.85
2018-05-26T20:30:21.317Z,6.37
2018-05-26T20:32:48.820Z,6.87
2018-05-26T20:35:16.315Z,7.03
2018-05-26T20:37:43.848Z,7.53
2018-05-26T20:40:11.590Z,6.45
2018-05-26T20:42:39.192Z,6.10
2018-05-26T20:45:07.209Z,6.50
2018-05-26T20:47:36.712Z,6.60
2018-05-26T20:50:04.300Z,7.10
2018-05-26T20:52:32.539Z,6.17
2018-05-26T20:55:00.074Z,6.57
2018-05-26T20:57:27.554Z,6.20
2018-05-26T20:59:55.059Z,6.63
2018-05-26T21:02:22.567Z,6.82
2018-05-26T21:04:50.084Z,7.67
2018-05-26T21:07:17.559Z,7.50
2018-05-26T21:09:45.097Z,7.60
2018-05-26T21:12:12.612Z,6.80
2018-05-26T21:14:40.129Z,7.57
2018-05-26T21:17:07.618Z,8.07
2018-05-26T21:19:35.146Z,8.50
2018-05-26T21:22:02.619Z,7.33
2018-05-26T21:24:30.118Z,7.37
2018-05-26T21:26:58.367Z,7.73
2018-05-26T21:29:25.890Z,7.17
2018-05-26T21:31:53.375Z,7.73
2018-05-26T21:34:21.080Z,8.70
2018-05-26T21:36:48.572Z,6.77
2018-05-26T21:39:16.058Z,7.83
2018-05-26T21:41:43.560Z,6.90
2018-05-26T21:44:11.030Z,7.67
2018-05-26T21:46:38.543Z,6.80
2018-05-26T21:49:06.037Z,6.67
2018-05-26T21:51:33.926Z,7.40
2018-05-26T21:54:01.735Z,7.00
2018-05-26T21:56:29.246Z,7.50
2018-05-26T21:58:56.733Z,7.77
2018-05-26T22:01:24.298Z,7.60
2018-05-26T22:03:51.788Z,8.37
2018-05-26T22:06:20.097Z,7.23
2018-05-26T22:08:47.595Z,7.23
2018-05-26T22:11:15.110Z,7.87
2018-05-26T22:13:42.628Z,7.57
2018-05-26T22:16:10.090Z,6.83
2018-05-26T22:18:37.611Z,8.43
2018-05-26T22:21:05.119Z,8.03
2018-05-26T22:23:33.385Z,8.13
2018-05-26T22:26:02.736Z,7.47
2018-05-26T22:28:30.244Z,7.20
2018-05-26T22:30:58.466Z,6.93
2018-05-26T22:33:25.998Z,7.13
2018-05-26T22:35:53.508Z,7.00
2018-05-26T22:38:21.024Z,7.50
2018-05-26T22:40:48.490Z,7.13
2018-05-26T22:43:15.989Z,6.93
2018-05-26T22:45:43.510Z,8.00
2018-05-26T22:48:11.021Z,7.07
2018-05-26T22:50:38.549Z,7.63
2018-05-26T22:53:06.027Z,7.37
2018-05-26T22:55:33.546Z,6.83
2018-05-26T22:58:01.044Z,7.90
2018-05-26T23:00:28.562Z,7.70
2018-05-26T23:02:56.049Z,9.03
2018-05-26T23:05:23.560Z,9.23
2018-05-26T23:07:51.072Z,7.87
2018-05-26T23:10:18.566Z,9.40
2018-05-26T23:12:46.038Z,7.87
2018-05-26T23:15:13.542Z,8.43
2018-05-26T23:17:41.028Z,8.23
2018-05-26T23:20:09.313Z,7.57
2018-05-26T23:22:36.825Z,9.63
2018-05-26T23:25:04.362Z,7.60
2018-05-26T23:27:31.848Z,7.83
2018-05-26T23:29:59.377Z,8.03
2018-05-26T23:32:26.879Z,9.23
2018-05-26T23:34:54.400Z,8.07
2018-05-26T23:37:21.879Z,8.10
2018-05-26T23:39:49.382Z,8.03
2018-05-26T23:42:17.645Z,7.60
2018-05-26T23:44:45.873Z,8.30
2018-05-26T23:47:13.363Z,8.80
2018-05-26T23:49:40.847Z,7.97
2018-05-26T23:52:09.110Z,9.10
2018-05-26T23:54:37.375Z,8.37
2018-05-26T23:57:04.917Z,8.77
2018-05-26T23:59:32.400Z,8.50
