createdAt,value
2019-04-10T00:01:07.476Z,99.90
2019-04-10T00:03:37.913Z,99.90
2019-04-10T00:06:04.771Z,99.90
2019-04-10T00:08:33.252Z,99.90
2019-04-10T00:11:02.670Z,99.90
2019-04-10T00:13:31.171Z,99.90
2019-04-10T00:15:59.614Z,99.90
2019-04-10T00:18:28.029Z,99.90
2019-04-10T00:20:56.685Z,99.90
2019-04-10T00:23:25.533Z,99.90
2019-04-10T00:25:54.058Z,99.90
2019-04-10T00:28:23.390Z,99.90
2019-04-10T00:30:51.948Z,99.90
2019-04-10T00:33:20.800Z,99.90
2019-04-10T00:35:49.879Z,99.90
2019-04-10T00:38:18.468Z,99.90
2019-04-10T00:40:47.786Z,99.90
2019-04-10T00:43:17.043Z,99.90
2019-04-10T00:45:46.005Z,99.90
2019-04-10T00:48:15.495Z,99.90
2019-04-10T00:50:44.613Z,99.90
2019-04-10T00:53:13.133Z,99.90
2019-04-10T00:55:41.554Z,99.90
2019-04-10T00:58:10.048Z,99.90
2019-04-10T01:00:39.217Z,99.90
2019-04-10T01:03:07.784Z,99.90
2019-04-10T01:05:36.204Z,99.90
2019-04-10T01:08:04.666Z,99.90
2019-04-10T01:10:33.102Z,99.90
2019-04-10T01:13:02.676Z,99.90
2019-04-10T01:15:31.264Z,99.90
2019-04-10T01:17:59.685Z,99.90
2019-04-10T01:20:29.251Z,99.90
2019-04-10T01:22:57.734Z,99.90
2019-04-10T01:25:26.247Z,99.90
2019-04-10T01:27:54.649Z,99.90
2019-04-10T01:30:23.088Z,99.90
2019-04-10T01:32:52.312Z,99.90
2019-04-10T01:35:20.809Z,99.90
2019-04-10T01:37:54.547Z,99.90
2019-04-10T01:40:20.716Z,99.90
2019-04-10T01:43:02.734Z,99.90
2019-04-10T01:45:19.729Z,99.90
2019-04-10T01:47:48.151Z,99.90
2019-04-10T01:50:16.571Z,99.90
2019-04-10T01:52:45.019Z,99.90
2019-04-10T01:55:20.143Z,99.90
2019-04-10T01:57:44.219Z,99.90
2019-04-10T02:00:15.239Z,99.90
2019-04-10T02:02:45.501Z,99.90
2019-04-10T02:05:14.476Z,99.90
2019-04-10T02:07:42.976Z,99.90
2019-04-10T02:10:12.037Z,99.90
2019-04-10T02:12:41.019Z,99.90
2019-04-10T02:15:13.918Z,99.90
2019-04-10T02:17:41.043Z,99.90
2019-04-10T02:20:10.539Z,99.90
2019-04-10T02:22:39.057Z,99.90
2019-04-10T02:25:07.726Z,99.90
2019-04-10T02:27:36.319Z,99.90
2019-04-10T02:30:09.329Z,99.90
2019-04-10T02:32:39.227Z,99.90
2019-04-10T02:35:10.632Z,99.90
2019-04-10T02:37:39.572Z,99.90
2019-04-10T02:40:10.175Z,99.90
2019-04-10T02:42:40.989Z,99.90
2019-04-10T02:45:10.211Z,99.90
2019-04-10T02:47:39.047Z,99.90
2019-04-10T02:50:09.542Z,99.90
2019-04-10T02:52:40.158Z,99.90
2019-04-10T02:55:09.894Z,99.90
2019-04-10T02:57:39.124Z,99.90
2019-04-10T03:00:08.605Z,99.90
2019-04-10T03:02:38.775Z,99.90
2019-04-10T03:05:09.417Z,99.90
2019-04-10T03:07:40.072Z,99.90
2019-04-10T03:10:18.935Z,99.90
2019-04-10T03:12:38.780Z,99.90
2019-04-10T03:15:09.990Z,99.90
2019-04-10T03:17:38.058Z,99.90
2019-04-10T03:20:07.825Z,99.90
2019-04-10T03:22:36.667Z,99.90
2019-04-10T03:25:06.933Z,99.90
2019-04-10T03:27:36.331Z,99.90
2019-04-10T03:30:09.771Z,99.90
2019-04-10T03:32:48.059Z,99.90
2019-04-10T03:35:32.696Z,99.90
2019-04-10T03:38:01.516Z,99.90
2019-04-10T03:40:31.259Z,99.90
2019-04-10T03:42:59.915Z,99.90
2019-04-10T03:45:28.618Z,99.90
2019-04-10T03:47:57.984Z,99.90
2019-04-10T03:50:27.770Z,99.90
2019-04-10T03:52:56.273Z,99.90
2019-04-10T03:55:25.125Z,99.90
2019-04-10T03:57:53.733Z,99.90
2019-04-10T04:00:22.511Z,99.90
2019-04-10T04:02:51.825Z,99.90
2019-04-10T04:05:20.408Z,99.90
2019-04-10T04:07:48.906Z,99.90
2019-04-10T04:10:18.293Z,99.90
2019-04-10T04:12:46.837Z,99.90
2019-04-10T04:15:15.342Z,99.90
2019-04-10T04:17:44.412Z,99.90
2019-04-10T04:20:13.123Z,99.90
2019-04-10T04:22:41.549Z,99.90
2019-04-10T04:25:10.767Z,99.90
2019-04-10T04:27:39.843Z,99.90
2019-04-10T04:30:08.802Z,99.90
2019-04-10T04:32:37.954Z,99.90
2019-04-10T04:35:07.009Z,99.90
2019-04-10T04:37:35.795Z,99.90
2019-04-10T04:40:06.065Z,99.90
2019-04-10T04:42:35.130Z,99.90
2019-04-10T04:45:05.059Z,99.90
2019-04-10T04:47:33.658Z,99.90
2019-04-10T04:50:02.129Z,99.90
2019-04-10T04:52:30.561Z,99.90
2019-04-10T04:54:58.989Z,99.90
2019-04-10T04:57:27.453Z,99.90
2019-04-10T04:59:56.844Z,99.90
2019-04-10T05:02:26.231Z,99.90
2019-04-10T05:04:54.715Z,99.90
2019-04-10T05:07:23.129Z,99.90
2019-04-10T05:09:52.477Z,99.90
2019-04-10T05:12:21.246Z,99.90
2019-04-10T05:14:49.706Z,99.90
2019-04-10T05:17:18.374Z,99.90
2019-04-10T05:19:50.301Z,99.90
2019-04-10T05:22:18.837Z,99.90
2019-04-10T05:24:48.848Z,99.90
2019-04-10T05:27:18.158Z,99.90
2019-04-10T05:29:47.138Z,99.90
2019-04-10T05:32:17.829Z,99.90
2019-04-10T05:34:46.682Z,99.90
2019-04-10T05:37:15.706Z,99.90
2019-04-10T05:39:50.138Z,99.90
2019-04-10T05:42:14.764Z,99.90
2019-04-10T05:44:44.301Z,99.90
2019-04-10T05:47:13.667Z,99.90
2019-04-10T05:49:42.270Z,99.90
2019-04-10T05:52:10.769Z,99.90
2019-04-10T05:54:39.572Z,99.90
2019-04-10T05:57:08.365Z,99.90
2019-04-10T05:59:36.838Z,99.90
2019-04-10T06:02:06.772Z,99.90
2019-04-10T06:04:35.674Z,99.90
2019-04-10T06:07:05.233Z,99.90
2019-04-10T06:09:33.785Z,99.90
2019-04-10T06:12:03.784Z,99.90
2019-04-10T06:14:32.491Z,99.90
2019-04-10T06:17:03.755Z,99.90
2019-04-10T06:19:32.381Z,99.90
2019-04-10T06:22:01.092Z,99.90
2019-04-10T06:24:29.975Z,99.90
2019-04-10T06:26:59.589Z,99.90
2019-04-10T06:29:28.799Z,99.90
2019-04-10T06:31:57.392Z,99.90
2019-04-10T06:34:25.993Z,99.90
2019-04-10T06:36:54.544Z,99.90
2019-04-10T06:39:23.029Z,99.90
2019-04-10T06:41:51.466Z,99.90
2019-04-10T06:44:19.946Z,99.90
2019-04-10T06:46:48.646Z,99.90
2019-04-10T06:49:17.157Z,99.90
2019-04-10T06:51:45.599Z,99.90
2019-04-10T06:54:14.414Z,99.90
2019-04-10T06:56:43.095Z,99.90
2019-04-10T06:59:12.188Z,99.90
2019-04-10T07:01:50.515Z,99.90
2019-04-10T07:04:11.506Z,99.90
2019-04-10T07:06:54.924Z,99.90
2019-04-10T07:09:11.859Z,99.90
2019-04-10T07:11:40.674Z,99.90
2019-04-10T07:14:12.581Z,99.90
2019-04-10T07:16:40.230Z,99.90
2019-04-10T07:19:11.520Z,99.90
2019-04-10T07:21:39.131Z,99.90
2019-04-10T07:24:09.508Z,99.90
2019-04-10T07:26:41.509Z,99.90
2019-04-10T07:29:08.807Z,99.90
2019-04-10T07:31:38.263Z,99.90
2019-04-10T07:34:10.999Z,99.90
2019-04-10T07:36:41.667Z,99.90
2019-04-10T07:39:09.816Z,99.90
2019-04-10T07:41:38.346Z,99.90
2019-04-10T07:44:07.936Z,99.90
2019-04-10T07:46:36.545Z,99.90
2019-04-10T07:49:06.312Z,99.90
2019-04-10T07:51:34.860Z,99.90
2019-04-10T07:54:04.086Z,99.90
2019-04-10T07:56:33.289Z,99.90
2019-04-10T07:59:02.709Z,99.90
2019-04-10T08:01:31.262Z,99.90
2019-04-10T08:03:59.711Z,99.90
2019-04-10T08:06:28.137Z,99.90
2019-04-10T08:08:56.630Z,99.90
2019-04-10T08:11:26.031Z,99.90
2019-04-10T08:13:56.073Z,99.90
2019-04-10T08:16:25.355Z,99.90
2019-04-10T08:18:54.232Z,99.90
2019-04-10T08:21:23.863Z,99.90
2019-04-10T08:23:53.061Z,99.90
2019-04-10T08:26:22.735Z,99.90
2019-04-10T08:28:51.709Z,99.90
2019-04-10T08:31:21.221Z,99.90
2019-04-10T08:33:50.530Z,99.90
2019-04-10T08:36:19.343Z,99.90
2019-04-10T08:38:48.948Z,99.90
2019-04-10T08:41:17.441Z,99.90
2019-04-10T08:43:45.981Z,99.90
2019-04-10T08:46:14.456Z,99.90
2019-04-10T08:48:43.396Z,99.90
2019-04-10T08:51:11.935Z,99.90
2019-04-10T08:53:40.514Z,99.90
2019-04-10T08:56:08.951Z,99.90
2019-04-10T08:58:37.402Z,99.90
2019-04-10T09:01:07.057Z,99.90
2019-04-10T09:03:35.628Z,99.90
2019-04-10T09:06:04.049Z,99.90
2019-04-10T09:08:32.908Z,99.90
2019-04-10T09:11:01.468Z,99.90
2019-04-10T09:13:30.667Z,99.90
2019-04-10T09:16:00.343Z,99.90
2019-04-10T09:18:29.508Z,99.90
2019-04-10T09:20:58.001Z,99.90
2019-04-10T09:23:36.265Z,99.90
2019-04-10T09:25:57.629Z,99.90
2019-04-10T09:28:26.538Z,99.90
2019-04-10T09:30:55.376Z,99.90
2019-04-10T09:33:27.763Z,99.90
2019-04-10T09:35:55.048Z,99.90
2019-04-10T09:38:23.557Z,99.90
2019-04-10T09:40:53.217Z,99.90
2019-04-10T09:43:21.707Z,99.90
2019-04-10T09:45:51.383Z,99.90
2019-04-10T09:48:20.029Z,99.90
2019-04-10T09:50:48.508Z,99.90
2019-04-10T09:53:17.105Z,99.90
2019-04-10T09:55:46.825Z,99.90
2019-04-10T09:58:15.348Z,99.90
2019-04-10T10:00:43.825Z,99.90
2019-04-10T10:03:12.373Z,99.90
2019-04-10T10:05:40.830Z,99.90
2019-04-10T10:08:10.532Z,99.90
2019-04-10T10:10:39.869Z,99.90
2019-04-10T10:13:09.503Z,99.90
2019-04-10T10:15:38.117Z,99.90
2019-04-10T10:18:06.597Z,99.90
2019-04-10T10:20:35.619Z,99.90
2019-04-10T10:23:05.351Z,99.90
2019-04-10T10:25:33.947Z,99.90
2019-04-10T10:28:02.857Z,99.90
2019-04-10T10:30:31.535Z,99.90
2019-04-10T10:33:00.016Z,99.90
2019-04-10T10:35:29.350Z,99.90
2019-04-10T10:37:58.841Z,99.90
2019-04-10T10:40:27.651Z,99.90
2019-04-10T10:42:56.441Z,99.90
2019-04-10T10:45:25.051Z,99.90
2019-04-10T10:47:54.674Z,99.90
2019-04-10T10:50:23.676Z,99.90
2019-04-10T10:52:52.220Z,99.90
2019-04-10T10:55:21.331Z,99.90
2019-04-10T10:57:49.837Z,99.90
2019-04-10T11:00:18.967Z,99.90
2019-04-10T11:02:47.683Z,99.90
2019-04-10T11:05:17.004Z,99.90
2019-04-10T11:07:45.487Z,99.90
2019-04-10T11:10:14.790Z,99.90
2019-04-10T11:12:44.254Z,99.90
2019-04-10T11:15:12.720Z,99.90
2019-04-10T11:17:42.177Z,99.90
2019-04-10T11:20:12.611Z,99.90
2019-04-10T11:22:42.357Z,99.90
2019-04-10T11:25:12.131Z,99.90
2019-04-10T11:27:42.071Z,99.90
2019-04-10T11:30:12.660Z,99.90
2019-04-10T11:32:42.237Z,99.90
2019-04-10T11:35:12.960Z,99.90
2019-04-10T11:37:44.864Z,99.90
2019-04-10T11:40:13.034Z,99.90
2019-04-10T11:42:42.905Z,99.90
2019-04-10T11:45:14.410Z,99.90
2019-04-10T11:47:42.796Z,99.90
2019-04-10T11:50:16.837Z,99.90
2019-04-10T11:52:49.319Z,99.90
2019-04-10T11:57:45.886Z,99.90
2019-04-10T12:00:18.798Z,99.90
2019-04-10T12:02:47.399Z,99.90
2019-04-10T12:05:19.068Z,99.90
2019-04-10T12:12:45.893Z,99.90
2019-04-10T12:15:14.441Z,99.90
2019-04-10T12:17:43.133Z,99.90
2019-04-10T12:20:13.094Z,99.90
2019-04-10T12:22:41.576Z,99.90
2019-04-10T12:25:10.307Z,99.90
2019-04-10T12:27:39.060Z,99.90
2019-04-10T12:30:13.158Z,99.90
2019-04-10T12:32:41.783Z,99.90
2019-04-10T12:35:11.264Z,99.90
2019-04-10T12:37:39.677Z,99.90
2019-04-10T12:40:09.745Z,99.90
2019-04-10T12:42:38.726Z,99.90
2019-04-10T12:45:08.268Z,99.90
2019-04-10T12:47:37.727Z,99.90
2019-04-10T12:50:08.059Z,99.90
2019-04-10T12:52:36.695Z,99.90
2019-04-10T12:55:08.023Z,99.90
2019-04-10T12:57:37.064Z,99.90
2019-04-10T13:00:09.728Z,99.90
2019-04-10T13:02:38.628Z,99.90
2019-04-10T13:05:07.429Z,99.90
2019-04-10T13:07:35.982Z,99.90
2019-04-10T13:10:06.736Z,99.90
2019-04-10T13:12:35.478Z,99.90
2019-04-10T13:15:07.482Z,99.90
2019-04-10T13:17:35.984Z,99.90
2019-04-10T13:20:07.495Z,99.90
2019-04-10T13:22:36.069Z,99.90
2019-04-10T13:25:06.012Z,99.90
2019-04-10T13:27:34.785Z,99.90
2019-04-10T13:30:04.953Z,99.90
2019-04-10T13:32:34.018Z,99.90
2019-04-10T13:35:02.526Z,99.90
2019-04-10T13:37:31.699Z,99.90
2019-04-10T13:40:01.309Z,99.90
2019-04-10T13:42:30.299Z,99.90
2019-04-10T13:44:59.275Z,99.90
2019-04-10T13:47:29.106Z,99.90
2019-04-10T13:50:00.028Z,99.90
2019-04-10T13:52:28.943Z,99.90
2019-04-10T13:54:57.356Z,99.90
2019-04-10T13:57:26.459Z,99.90
2019-04-10T13:59:55.405Z,99.90
2019-04-10T14:02:25.704Z,99.90
2019-04-10T14:04:55.463Z,99.90
2019-04-10T14:07:25.025Z,99.90
2019-04-10T14:09:54.458Z,99.90
2019-04-10T14:12:23.035Z,99.90
2019-04-10T14:14:53.073Z,99.90
2019-04-10T14:17:21.652Z,99.90
2019-04-10T14:19:50.121Z,99.90
2019-04-10T14:22:19.744Z,99.90
2019-04-10T14:24:49.792Z,99.90
2019-04-10T14:27:21.121Z,99.90
2019-04-10T14:29:51.061Z,99.90
2019-04-10T14:32:27.179Z,99.90
2019-04-10T14:34:55.680Z,99.90
2019-04-10T14:37:25.112Z,99.90
2019-04-10T14:39:53.819Z,99.90
2019-04-10T14:42:22.409Z,99.90
2019-04-10T14:44:50.982Z,99.90
2019-04-10T14:47:20.310Z,99.90
2019-04-10T14:49:49.260Z,99.90
2019-04-10T14:52:17.741Z,99.90
2019-04-10T14:54:46.444Z,99.90
2019-04-10T14:57:15.028Z,99.90
2019-04-10T14:59:44.217Z,99.90
2019-04-10T15:02:12.758Z,99.90
2019-04-10T15:04:41.486Z,99.90
2019-04-10T15:07:10.212Z,99.90
2019-04-10T15:09:38.692Z,99.90
2019-04-10T15:12:09.933Z,99.90
2019-04-10T15:14:38.012Z,99.90
2019-04-10T15:17:07.988Z,99.90
2019-04-10T15:19:36.608Z,99.90
2019-04-10T15:22:05.404Z,99.80
2019-04-10T15:24:33.940Z,99.90
2019-04-10T15:27:02.744Z,99.10
2019-04-10T15:29:32.344Z,99.20
2019-04-10T15:32:01.019Z,99.40
2019-04-10T15:34:30.246Z,99.70
2019-04-10T15:36:58.713Z,99.20
2019-04-10T15:39:33.930Z,98.20
2019-04-10T15:41:57.496Z,98.00
2019-04-10T15:44:26.003Z,96.70
2019-04-10T15:46:54.455Z,95.20
2019-04-10T15:49:22.936Z,93.10
2019-04-10T15:51:51.629Z,90.90
2019-04-10T15:54:20.090Z,87.10
2019-04-10T15:56:48.519Z,81.90
2019-04-10T15:59:16.947Z,79.10
2019-04-10T16:01:45.382Z,76.10
2019-04-10T16:04:14.881Z,73.80
2019-04-10T16:06:43.424Z,73.20
2019-04-10T16:09:14.811Z,72.60
2019-04-10T16:11:45.888Z,71.40
2019-04-10T16:14:20.740Z,70.30
2019-04-10T16:16:48.986Z,67.30
2019-04-10T16:19:22.411Z,67.80
2019-04-10T16:21:52.112Z,65.70
2019-04-10T16:24:22.886Z,64.80
2019-04-10T16:26:51.734Z,63.90
2019-04-10T16:29:20.323Z,61.70
2019-04-10T16:31:50.200Z,59.70
2019-04-10T16:34:19.822Z,59.60
2019-04-10T16:36:48.294Z,58.20
2019-04-10T16:39:19.591Z,59.00
2019-04-10T16:41:48.305Z,59.00
2019-04-10T16:44:17.169Z,58.30
2019-04-10T16:46:49.228Z,57.00
2019-04-10T16:49:16.978Z,56.40
2019-04-10T16:51:45.470Z,56.20
2019-04-10T16:54:13.937Z,55.90
2019-04-10T16:56:42.386Z,56.90
2019-04-10T16:59:10.866Z,57.80
2019-04-10T17:01:39.318Z,57.80
2019-04-10T17:04:07.767Z,57.10
2019-04-10T17:06:36.521Z,56.20
2019-04-10T17:09:08.214Z,54.80
2019-04-10T17:11:36.883Z,57.10
2019-04-10T17:14:05.317Z,58.60
2019-04-10T17:16:34.014Z,59.30
2019-04-10T17:19:03.546Z,60.10
2019-04-10T17:21:32.045Z,61.00
2019-04-10T17:24:00.884Z,62.30
2019-04-10T17:26:32.939Z,63.50
2019-04-10T17:29:01.515Z,63.80
2019-04-10T17:31:31.158Z,64.50
2019-04-10T17:34:00.618Z,65.60
2019-04-10T17:36:29.356Z,65.90
2019-04-10T17:38:58.684Z,66.70
2019-04-10T17:41:27.958Z,66.40
2019-04-10T17:43:58.253Z,68.30
2019-04-10T17:46:26.999Z,70.20
2019-04-10T17:48:55.541Z,72.10
2019-04-10T17:51:23.964Z,75.50
2019-04-10T17:53:53.636Z,78.60
2019-04-10T17:56:22.313Z,81.50
2019-04-10T17:58:51.919Z,84.10
2019-04-10T18:01:23.000Z,86.90
2019-04-10T18:03:55.221Z,89.40
2019-04-10T18:06:21.753Z,90.80
2019-04-10T18:08:51.463Z,92.00
2019-04-10T18:11:20.682Z,93.10
2019-04-10T18:13:49.245Z,94.40
2019-04-10T18:16:17.945Z,95.80
2019-04-10T18:18:47.297Z,97.40
2019-04-10T18:21:16.929Z,99.20
2019-04-10T18:23:45.494Z,99.90
2019-04-10T18:26:14.177Z,99.90
2019-04-10T18:28:43.569Z,99.90
2019-04-10T18:31:12.481Z,99.90
2019-04-10T18:33:40.953Z,99.90
2019-04-10T18:36:09.386Z,99.90
2019-04-10T18:38:37.831Z,99.90
2019-04-10T18:41:08.377Z,99.90
2019-04-10T18:43:36.689Z,99.90
2019-04-10T18:46:12.211Z,99.90
2019-04-10T18:48:35.619Z,99.90
2019-04-10T18:51:06.661Z,99.90
2019-04-10T18:53:35.193Z,99.90
2019-04-10T18:56:04.868Z,99.90
2019-04-10T18:58:40.873Z,99.90
2019-04-10T19:01:29.894Z,99.90
2019-04-10T19:04:03.085Z,99.90
2019-04-10T19:06:32.291Z,99.90
2019-04-10T19:09:12.439Z,99.90
2019-04-10T19:11:35.060Z,99.90
2019-04-10T19:14:01.103Z,99.90
2019-04-10T19:16:30.282Z,99.90
2019-04-10T19:18:59.832Z,99.90
2019-04-10T19:21:29.352Z,99.90
2019-04-10T19:23:57.904Z,99.90
2019-04-10T19:26:29.477Z,99.90
2019-04-10T19:28:59.112Z,99.90
2019-04-10T19:31:28.363Z,99.90
2019-04-10T19:33:56.970Z,99.90
2019-04-10T19:36:25.851Z,99.90
2019-04-10T19:38:54.466Z,99.90
2019-04-10T19:41:29.609Z,99.90
2019-04-10T19:43:53.077Z,99.90
2019-04-10T19:46:21.620Z,99.90
2019-04-10T19:48:51.894Z,99.90
2019-04-10T19:51:20.274Z,99.90
2019-04-10T19:53:49.186Z,99.90
2019-04-10T19:56:18.169Z,99.90
2019-04-10T19:58:46.656Z,99.90
2019-04-10T20:01:15.085Z,99.90
2019-04-10T20:03:43.863Z,99.90
2019-04-10T20:06:12.393Z,99.90
2019-04-10T20:08:41.851Z,99.90
2019-04-10T20:11:10.827Z,99.90
2019-04-10T20:13:39.317Z,99.90
2019-04-10T20:16:09.039Z,99.90
2019-04-10T20:18:37.564Z,99.90
2019-04-10T20:21:05.991Z,99.90
2019-04-10T20:23:34.400Z,99.90
2019-04-10T20:26:03.333Z,99.90
2019-04-10T20:28:33.114Z,99.90
2019-04-10T20:31:01.674Z,99.90
2019-04-10T20:33:30.599Z,99.90
2019-04-10T20:35:59.072Z,99.90
2019-04-10T20:38:27.499Z,99.90
2019-04-10T20:40:56.145Z,99.90
2019-04-10T20:43:24.844Z,99.90
2019-04-10T20:45:53.817Z,99.90
2019-04-10T20:48:22.477Z,99.90
2019-04-10T20:50:50.919Z,99.90
2019-04-10T20:53:26.231Z,99.90
2019-04-10T20:55:54.728Z,99.90
2019-04-10T20:58:23.149Z,99.90
2019-04-10T21:00:51.643Z,99.90
2019-04-10T21:03:20.352Z,99.90
2019-04-10T21:05:48.774Z,99.90
2019-04-10T21:08:17.920Z,99.90
2019-04-10T21:10:47.220Z,99.90
2019-04-10T21:13:17.657Z,99.90
2019-04-10T21:15:46.328Z,99.90
2019-04-10T21:18:15.320Z,99.90
2019-04-10T21:20:43.871Z,99.90
2019-04-10T21:23:13.130Z,99.90
2019-04-10T21:25:42.024Z,99.90
2019-04-10T21:28:10.479Z,99.90
2019-04-10T21:30:44.416Z,99.90
2019-04-10T21:33:30.210Z,99.90
2019-04-10T21:35:59.689Z,99.90
2019-04-10T21:38:28.269Z,99.90
2019-04-10T21:40:57.359Z,99.90
2019-04-10T21:43:26.194Z,99.90
2019-04-10T21:45:55.358Z,99.90
2019-04-10T21:48:24.574Z,99.90
2019-04-10T21:50:53.768Z,99.90
2019-04-10T21:53:22.300Z,99.90
2019-04-10T21:55:51.447Z,99.90
2019-04-10T21:58:19.975Z,99.90
2019-04-10T22:00:52.983Z,99.90
2019-04-10T22:03:21.589Z,99.90
2019-04-10T22:05:51.714Z,99.90
2019-04-10T22:08:21.770Z,99.90
2019-04-10T22:10:51.039Z,99.90
2019-04-10T22:13:19.771Z,99.90
2019-04-10T22:15:49.081Z,99.90
2019-04-10T22:18:17.621Z,99.90
2019-04-10T22:20:48.011Z,99.90
2019-04-10T22:23:17.995Z,99.90
2019-04-10T22:25:46.591Z,99.90
2019-04-10T22:28:15.238Z,99.90
2019-04-10T22:30:43.792Z,99.90
2019-04-10T22:33:12.284Z,99.90
2019-04-10T22:35:41.990Z,99.90
2019-04-10T22:38:11.162Z,99.90
2019-04-10T22:40:40.079Z,99.90
2019-04-10T22:43:08.857Z,99.90
2019-04-10T22:45:38.121Z,99.90
2019-04-10T22:48:06.690Z,99.90
2019-04-10T22:50:36.349Z,99.90
2019-04-10T22:53:04.910Z,99.90
2019-04-10T22:55:33.777Z,99.90
2019-04-10T22:58:02.570Z,99.90
2019-04-10T23:00:32.737Z,99.90
2019-04-10T23:03:02.929Z,99.90
2019-04-10T23:05:32.355Z,99.90
2019-04-10T23:08:01.180Z,99.90
2019-04-10T23:10:30.014Z,99.90
2019-04-10T23:13:02.880Z,99.90
2019-04-10T23:15:28.669Z,99.90
2019-04-10T23:17:57.406Z,99.90
2019-04-10T23:20:26.021Z,99.90
2019-04-10T23:22:54.829Z,99.90
2019-04-10T23:25:24.558Z,99.90
2019-04-10T23:27:55.163Z,99.90
2019-04-10T23:30:24.482Z,99.90
2019-04-10T23:32:53.540Z,99.90
2019-04-10T23:35:22.206Z,99.90
2019-04-10T23:37:51.167Z,99.90
2019-04-10T23:40:20.892Z,99.90
2019-04-10T23:43:02.153Z,99.90
2019-04-10T23:45:19.752Z,99.90
2019-04-10T23:47:48.662Z,99.90
2019-04-10T23:50:18.515Z,99.90
2019-04-10T23:52:47.939Z,99.90
2019-04-10T23:55:17.641Z,99.90
2019-04-10T23:57:46.423Z,99.90
