createdAt,value
2022-10-30T00:03:15.745Z,9.80
2022-10-30T00:08:22.817Z,9.90
2022-10-30T00:13:27.914Z,9.90
2022-10-30T00:18:35.364Z,9.90
2022-10-30T00:23:42.548Z,9.90
2022-10-30T00:28:54.433Z,9.60
2022-10-30T00:33:59.306Z,9.60
2022-10-30T00:39:06.295Z,9.50
2022-10-30T00:44:34.809Z,9.70
2022-10-30T00:49:43.544Z,9.80
2022-10-30T00:54:49.277Z,9.80
2022-10-30T00:59:55.085Z,9.70
2022-10-30T01:05:02.005Z,9.80
2022-10-30T01:10:08.247Z,9.80
2022-10-30T01:15:15.176Z,9.30
2022-10-30T01:20:36.078Z,9.50
2022-10-30T01:25:50.053Z,9.70
2022-10-30T01:31:03.837Z,9.80
2022-10-30T01:36:17.656Z,9.70
2022-10-30T01:41:23.222Z,9.80
2022-10-30T01:46:51.819Z,9.90
2022-10-30T01:52:08.441Z,9.80
2022-10-30T01:57:14.010Z,9.80
2022-10-30T02:02:20.341Z,9.50
2022-10-30T02:07:26.537Z,9.40
2022-10-30T02:12:32.004Z,9.50
2022-10-30T02:17:38.410Z,9.60
2022-10-30T02:22:44.113Z,9.50
2022-10-30T02:27:50.358Z,9.40
2022-10-30T02:32:57.040Z,9.50
2022-10-30T02:38:03.662Z,9.50
2022-10-30T02:43:08.621Z,9.60
2022-10-30T02:48:14.126Z,9.10
2022-10-30T02:53:20.307Z,8.90
2022-10-30T02:58:25.685Z,9.00
2022-10-30T03:03:31.665Z,9.00
2022-10-30T03:08:37.390Z,8.90
2022-10-30T03:13:44.501Z,9.20
2022-10-30T03:18:51.473Z,9.10
2022-10-30T03:23:57.142Z,9.20
2022-10-30T03:29:02.499Z,9.00
2022-10-30T03:34:08.114Z,9.30
2022-10-30T03:39:13.879Z,9.20
2022-10-30T03:44:19.140Z,9.30
2022-10-30T03:49:24.085Z,9.20
2022-10-30T03:54:29.756Z,9.20
2022-10-30T03:59:35.728Z,9.30
2022-10-30T04:04:42.519Z,9.30
2022-10-30T04:09:47.551Z,9.20
2022-10-30T04:14:54.364Z,9.30
2022-10-30T04:19:59.518Z,9.30
2022-10-30T04:25:04.670Z,9.10
2022-10-30T04:30:12.428Z,9.10
2022-10-30T04:35:19.589Z,9.30
2022-10-30T04:40:26.788Z,9.30
2022-10-30T04:45:31.695Z,9.30
2022-10-30T04:50:37.303Z,9.40
2022-10-30T04:55:44.667Z,9.50
2022-10-30T05:00:50.211Z,9.40
2022-10-30T05:06:04.601Z,9.20
2022-10-30T05:11:09.595Z,9.10
2022-10-30T05:16:15.321Z,9.20
2022-10-30T05:21:20.622Z,9.10
2022-10-30T05:26:26.076Z,8.90
2022-10-30T05:31:31.028Z,9.00
2022-10-30T05:36:36.356Z,9.10
2022-10-30T05:41:42.379Z,9.20
2022-10-30T05:46:48.598Z,9.30
2022-10-30T05:51:53.590Z,9.20
2022-10-30T05:56:59.425Z,9.20
2022-10-30T06:02:05.553Z,8.90
2022-10-30T06:07:12.019Z,9.20
2022-10-30T06:12:17.490Z,9.30
2022-10-30T06:17:24.691Z,9.30
2022-10-30T06:22:30.560Z,9.00
2022-10-30T06:27:38.269Z,9.20
2022-10-30T06:32:43.668Z,9.60
2022-10-30T06:37:50.173Z,9.60
2022-10-30T06:42:55.716Z,9.70
2022-10-30T06:48:03.758Z,9.80
2022-10-30T06:53:08.593Z,10.20
2022-10-30T06:58:14.009Z,10.40
2022-10-30T07:03:19.779Z,10.70
2022-10-30T07:08:25.443Z,10.90
2022-10-30T07:13:31.114Z,10.90
2022-10-30T07:18:36.570Z,10.80
2022-10-30T07:23:42.008Z,10.80
2022-10-30T07:28:47.543Z,11.10
2022-10-30T07:33:54.674Z,11.20
2022-10-30T07:39:00.018Z,11.30
2022-10-30T07:44:05.613Z,11.70
2022-10-30T07:49:10.571Z,12.10
2022-10-30T07:54:15.650Z,12.60
2022-10-30T07:59:20.503Z,12.90
2022-10-30T08:04:26.130Z,13.60
2022-10-30T08:09:31.594Z,13.90
2022-10-30T08:14:37.358Z,14.20
2022-10-30T08:19:42.183Z,14.70
2022-10-30T08:24:48.383Z,14.50
2022-10-30T08:29:53.706Z,15.10
2022-10-30T08:34:59.728Z,15.40
2022-10-30T08:40:05.460Z,15.40
2022-10-30T08:45:12.080Z,16.00
2022-10-30T08:50:18.168Z,16.70
2022-10-30T08:55:24.764Z,17.10
2022-10-30T09:00:30.609Z,17.80
2022-10-30T09:05:38.535Z,18.50
2022-10-30T09:10:44.156Z,18.70
2022-10-30T09:15:49.869Z,19.30
2022-10-30T09:20:55.296Z,19.50
2022-10-30T09:26:00.216Z,19.80
2022-10-30T09:31:06.753Z,20.20
2022-10-30T09:36:13.236Z,20.20
2022-10-30T09:41:28.331Z,20.20
2022-10-30T09:46:36.551Z,19.90
2022-10-30T09:51:48.055Z,20.10
2022-10-30T09:57:01.356Z,19.70
2022-10-30T10:02:25.936Z,19.70
2022-10-30T10:07:35.157Z,19.90
2022-10-30T10:12:51.476Z,20.20
2022-10-30T10:17:57.612Z,21.00
2022-10-30T10:23:12.586Z,21.40
2022-10-30T10:28:23.732Z,21.80
2022-10-30T10:33:53.644Z,22.00
2022-10-30T10:39:09.777Z,22.40
2022-10-30T10:44:23.843Z,22.90
2022-10-30T10:49:56.446Z,23.10
2022-10-30T10:55:04.898Z,23.10
2022-10-30T11:00:16.666Z,23.30
2022-10-30T11:05:41.063Z,23.30
2022-10-30T11:10:50.540Z,23.40
2022-10-30T11:16:31.025Z,23.50
2022-10-30T11:21:39.048Z,23.60
2022-10-30T11:26:44.968Z,23.70
2022-10-30T11:31:53.219Z,23.60
2022-10-30T11:36:59.013Z,23.40
2022-10-30T11:42:16.434Z,23.20
2022-10-30T11:47:24.685Z,23.20
2022-10-30T11:52:30.481Z,23.30
2022-10-30T11:57:41.850Z,23.30
2022-10-30T12:02:53.690Z,23.20
2022-10-30T12:08:12.388Z,22.90
2022-10-30T12:13:19.293Z,22.80
2022-10-30T12:23:34.458Z,22.60
2022-10-30T12:28:41.244Z,22.60
2022-10-30T12:34:18.348Z,22.60
2022-10-30T12:39:27.082Z,22.70
2022-10-30T12:44:47.432Z,22.90
2022-10-30T12:49:56.113Z,22.90
2022-10-30T12:55:11.119Z,22.90
2022-10-30T13:00:18.851Z,23.10
2022-10-30T13:05:27.445Z,23.10
2022-10-30T13:10:41.720Z,22.90
2022-10-30T13:15:55.911Z,22.70
2022-10-30T13:21:14.401Z,22.70
2022-10-30T13:26:28.532Z,22.70
2022-10-30T13:31:49.310Z,22.80
2022-10-30T13:37:07.101Z,22.90
2022-10-30T13:42:21.662Z,22.80
2022-10-30T13:47:54.012Z,22.60
2022-10-30T13:53:02.709Z,22.40
2022-10-30T13:58:23.529Z,22.10
2022-10-30T14:03:48.551Z,21.70
2022-10-30T14:09:08.961Z,21.70
2022-10-30T14:14:20.778Z,21.60
2022-10-30T14:19:26.540Z,21.20
2022-10-30T14:24:36.303Z,20.80
2022-10-30T14:29:50.233Z,20.80
2022-10-30T14:34:59.525Z,20.60
2022-10-30T14:40:24.593Z,20.00
2022-10-30T14:45:55.647Z,19.80
2022-10-30T14:51:26.348Z,19.70
2022-10-30T14:56:37.551Z,19.70
2022-10-30T15:02:17.984Z,19.50
2022-10-30T15:07:37.185Z,18.80
2022-10-30T15:12:51.377Z,18.90
2022-10-30T15:18:12.568Z,18.80
2022-10-30T15:23:27.798Z,18.00
2022-10-30T15:28:35.791Z,17.80
2022-10-30T15:33:42.920Z,17.80
2022-10-30T15:39:10.409Z,17.70
2022-10-30T15:44:38.592Z,17.70
2022-10-30T15:49:55.215Z,17.60
2022-10-30T15:55:04.260Z,17.10
2022-10-30T16:05:25.145Z,17.20
2022-10-30T16:10:35.699Z,17.00
2022-10-30T16:15:41.372Z,16.50
2022-10-30T16:20:52.311Z,16.60
2022-10-30T16:26:00.628Z,15.80
2022-10-30T16:31:12.391Z,15.40
2022-10-30T16:36:19.903Z,15.60
2022-10-30T16:41:27.539Z,15.60
2022-10-30T16:46:35.934Z,15.70
2022-10-30T16:51:41.267Z,15.50
2022-10-30T16:56:48.713Z,15.40
2022-10-30T17:18:57.203Z,15.00
2022-10-30T17:39:44.032Z,14.40
2022-10-30T17:44:50.584Z,13.70
2022-10-30T17:49:55.438Z,13.50
2022-10-30T17:55:04.276Z,13.20
2022-10-30T18:00:10.649Z,13.10
2022-10-30T18:05:19.035Z,13.00
2022-10-30T18:10:25.707Z,12.90
2022-10-30T18:15:31.783Z,12.60
2022-10-30T18:20:37.255Z,12.30
2022-10-30T18:25:43.176Z,12.50
2022-10-30T18:30:54.191Z,12.30
2022-10-30T18:36:01.693Z,12.20
2022-10-30T18:57:52.853Z,12.00
2022-10-30T19:03:00.388Z,11.60
2022-10-30T19:08:07.979Z,11.30
2022-10-30T19:13:22.348Z,11.40
2022-10-30T19:18:28.927Z,11.40
2022-10-30T19:23:35.926Z,11.40
2022-10-30T19:28:41.823Z,11.20
2022-10-30T19:33:53.019Z,11.20
2022-10-30T19:38:57.906Z,11.10
2022-10-30T19:44:02.901Z,11.30
2022-10-30T19:49:21.102Z,11.30
2022-10-30T19:54:27.478Z,11.00
2022-10-30T19:59:33.632Z,11.10
2022-10-30T20:04:40.247Z,11.00
2022-10-30T20:09:45.795Z,10.80
2022-10-30T20:14:52.350Z,10.70
2022-10-30T20:19:57.816Z,10.50
2022-10-30T20:25:03.592Z,10.60
2022-10-30T20:30:11.777Z,10.70
2022-10-30T20:35:18.608Z,10.70
2022-10-30T20:40:24.297Z,10.60
2022-10-30T20:45:30.034Z,10.30
2022-10-30T20:50:38.659Z,10.20
2022-10-30T20:55:45.732Z,10.40
2022-10-30T21:00:56.102Z,10.30
2022-10-30T21:06:04.295Z,10.30
2022-10-30T21:11:12.907Z,10.30
2022-10-30T21:16:18.469Z,10.10
2022-10-30T21:21:25.981Z,10.30
2022-10-30T21:26:31.648Z,10.00
2022-10-30T21:31:37.798Z,10.30
2022-10-30T21:36:44.525Z,10.20
2022-10-30T21:41:49.764Z,10.20
2022-10-30T21:46:55.130Z,10.20
2022-10-30T21:52:00.087Z,10.30
2022-10-30T21:57:17.743Z,10.10
2022-10-30T22:02:23.596Z,10.10
2022-10-30T22:07:28.523Z,10.10
2022-10-30T22:12:34.390Z,10.00
2022-10-30T22:17:39.266Z,9.60
2022-10-30T22:22:44.079Z,9.70
2022-10-30T22:27:49.040Z,9.70
2022-10-30T22:32:54.009Z,9.70
2022-10-30T22:37:59.268Z,9.70
2022-10-30T22:43:05.046Z,9.70
2022-10-30T22:48:11.053Z,9.40
2022-10-30T22:53:16.028Z,9.60
2022-10-30T22:58:21.525Z,9.50
2022-10-30T23:03:26.556Z,9.40
2022-10-30T23:08:31.933Z,9.40
2022-10-30T23:13:39.295Z,9.40
2022-10-30T23:18:45.312Z,9.30
2022-10-30T23:23:50.670Z,9.10
2022-10-30T23:28:57.077Z,9.20
2022-10-30T23:34:04.072Z,9.00
2022-10-30T23:39:12.071Z,8.70
2022-10-30T23:44:17.737Z,8.80
2022-10-30T23:49:22.895Z,8.80
2022-10-30T23:54:28.789Z,8.70
2022-10-30T23:59:34.328Z,8.80
