createdAt,value
2017-05-26T00:00:03.129Z,0
2017-05-26T00:01:14.144Z,0
2017-05-26T00:02:25.152Z,0
2017-05-26T00:03:36.417Z,0
2017-05-26T00:04:47.631Z,0
2017-05-26T00:05:58.645Z,0
2017-05-26T00:07:09.711Z,0
2017-05-26T00:08:20.728Z,0
2017-05-26T00:09:31.803Z,0
2017-05-26T00:10:43.015Z,0
2017-05-26T00:11:54.028Z,0
2017-05-26T00:13:05.044Z,0
2017-05-26T00:14:16.059Z,0
2017-05-26T00:15:27.125Z,0
2017-05-26T00:16:38.148Z,0
2017-05-26T00:17:49.170Z,0
2017-05-26T00:19:00.195Z,0
2017-05-26T00:20:11.212Z,0
2017-05-26T00:21:22.464Z,0
2017-05-26T00:22:33.472Z,0
2017-05-26T00:23:44.484Z,0
2017-05-26T00:24:55.532Z,0
2017-05-26T00:26:06.543Z,0
2017-05-26T00:27:17.803Z,0
2017-05-26T00:28:28.812Z,0
2017-05-26T00:29:39.825Z,0
2017-05-26T00:30:51.041Z,0
2017-05-26T00:32:02.055Z,0
2017-05-26T00:33:13.127Z,0
2017-05-26T00:34:24.347Z,0
2017-05-26T00:35:35.360Z,0
2017-05-26T00:36:46.579Z,0
2017-05-26T00:37:57.581Z,0
2017-05-26T00:39:08.630Z,0
2017-05-26T00:40:19.862Z,0
2017-05-26T00:41:30.880Z,0
2017-05-26T00:42:41.893Z,0
2017-05-26T00:43:52.911Z,0
2017-05-26T00:45:03.983Z,0
2017-05-26T00:46:14.990Z,0
2017-05-26T00:47:26.008Z,0
2017-05-26T00:48:37.024Z,0
2017-05-26T00:49:48.028Z,0
2017-05-26T00:50:59.048Z,0
2017-05-26T00:52:10.261Z,0
2017-05-26T00:53:21.277Z,0
2017-05-26T00:54:32.289Z,0
2017-05-26T00:55:43.552Z,0
2017-05-26T00:56:54.562Z,0
2017-05-26T00:58:05.570Z,0
2017-05-26T00:59:16.605Z,0
2017-05-26T01:00:27.627Z,0
2017-05-26T01:01:38.697Z,0
2017-05-26T01:02:49.704Z,0
2017-05-26T01:04:00.931Z,0
2017-05-26T01:05:11.948Z,0
2017-05-26T01:06:22.970Z,0
2017-05-26T01:07:34.026Z,0
2017-05-26T01:08:45.044Z,0
2017-05-26T01:09:56.058Z,0
2017-05-26T01:11:07.074Z,0
2017-05-26T01:12:18.296Z,0
2017-05-26T01:13:29.359Z,0
2017-05-26T01:14:40.378Z,0
2017-05-26T01:15:51.389Z,0
2017-05-26T01:17:02.402Z,0
2017-05-26T01:18:13.414Z,0
2017-05-26T01:19:24.487Z,0
2017-05-26T01:20:35.495Z,0
2017-05-26T01:21:46.493Z,0
2017-05-26T01:22:57.704Z,0
2017-05-26T01:24:08.723Z,0
2017-05-26T01:25:19.776Z,0
2017-05-26T01:26:30.780Z,0
2017-05-26T01:27:41.781Z,0
2017-05-26T01:28:52.799Z,0
2017-05-26T01:30:03.812Z,0
2017-05-26T01:31:14.876Z,0
2017-05-26T01:32:25.885Z,0
2017-05-26T01:33:37.102Z,0
2017-05-26T01:34:48.117Z,0
2017-05-26T01:35:59.133Z,0
2017-05-26T01:37:10.204Z,0
2017-05-26T01:38:21.206Z,0
2017-05-26T01:39:32.218Z,0
2017-05-26T01:40:43.228Z,0
2017-05-26T01:41:54.236Z,0
2017-05-26T01:43:05.298Z,0
2017-05-26T01:44:16.298Z,0
2017-05-26T01:45:27.314Z,0
2017-05-26T01:46:38.320Z,0
2017-05-26T01:47:49.330Z,0
2017-05-26T01:49:00.397Z,0
2017-05-26T01:50:11.399Z,0
2017-05-26T01:51:22.419Z,0
2017-05-26T01:52:33.418Z,0
2017-05-26T01:53:44.633Z,0
2017-05-26T01:54:55.705Z,0
2017-05-26T01:56:06.709Z,0
2017-05-26T01:57:17.718Z,0
2017-05-26T01:58:28.999Z,0
2017-05-26T01:59:40.227Z,0
2017-05-26T02:00:51.242Z,0
2017-05-26T02:02:02.265Z,0
2017-05-26T02:03:13.278Z,0
2017-05-26T02:04:24.305Z,0
2017-05-26T02:05:35.566Z,0
2017-05-26T02:06:46.584Z,0
2017-05-26T02:07:57.587Z,0
2017-05-26T02:09:08.596Z,0
2017-05-26T02:10:19.595Z,0
2017-05-26T02:11:30.658Z,0
2017-05-26T02:12:41.681Z,0
2017-05-26T02:13:52.909Z,0
2017-05-26T02:15:03.923Z,0
2017-05-26T02:16:15.131Z,0
2017-05-26T02:17:26.401Z,0
2017-05-26T02:18:37.422Z,0
2017-05-26T02:19:48.444Z,0
2017-05-26T02:20:59.465Z,0
2017-05-26T02:22:10.684Z,0
2017-05-26T02:23:21.930Z,0
2017-05-26T02:24:32.951Z,0
2017-05-26T02:25:43.959Z,0
2017-05-26T02:26:54.967Z,0
2017-05-26T02:28:05.979Z,0
2017-05-26T02:29:17.250Z,0
2017-05-26T02:30:28.260Z,0
2017-05-26T02:31:39.285Z,0
2017-05-26T02:32:50.306Z,0
2017-05-26T02:34:01.313Z,0
2017-05-26T02:35:12.382Z,0
2017-05-26T02:36:23.385Z,0
2017-05-26T02:37:34.410Z,0
2017-05-26T02:38:45.622Z,0
2017-05-26T02:39:56.639Z,0
2017-05-26T02:41:07.849Z,0
2017-05-26T02:42:18.863Z,0
2017-05-26T02:43:29.878Z,0
2017-05-26T02:44:40.902Z,0
2017-05-26T02:45:51.947Z,0
2017-05-26T02:47:02.966Z,0
2017-05-26T02:48:13.981Z,0
2017-05-26T02:49:25.188Z,0
2017-05-26T02:50:36.197Z,0
2017-05-26T02:51:47.473Z,0
2017-05-26T02:52:58.556Z,0
2017-05-26T02:54:10.179Z,0
2017-05-26T02:55:21.179Z,0
2017-05-26T02:56:32.200Z,0
2017-05-26T02:57:43.320Z,0
2017-05-26T02:58:54.340Z,0
2017-05-26T03:00:05.351Z,0
2017-05-26T03:01:16.368Z,0
2017-05-26T03:02:27.599Z,0
2017-05-26T03:03:38.675Z,0
2017-05-26T03:04:49.684Z,0
2017-05-26T03:06:00.688Z,0
2017-05-26T03:07:11.691Z,0
2017-05-26T03:08:22.700Z,0
2017-05-26T03:09:33.761Z,0
2017-05-26T03:10:44.957Z,0
2017-05-26T03:11:55.986Z,0
2017-05-26T03:13:07.005Z,5
2017-05-26T03:14:18.003Z,5
2017-05-26T03:15:29.116Z,5
2017-05-26T03:16:40.334Z,5
2017-05-26T03:17:51.348Z,5
2017-05-26T03:19:02.363Z,5
2017-05-26T03:20:13.373Z,5
2017-05-26T03:21:24.439Z,5
2017-05-26T03:22:35.445Z,10
2017-05-26T03:23:46.663Z,10
2017-05-26T03:24:57.682Z,10
2017-05-26T03:26:08.895Z,10
2017-05-26T03:27:20.204Z,10
2017-05-26T03:28:31.421Z,15
2017-05-26T03:29:42.836Z,15
2017-05-26T03:30:53.844Z,15
2017-05-26T03:32:04.862Z,15
2017-05-26T03:33:16.134Z,20
2017-05-26T03:34:27.368Z,20
2017-05-26T03:35:38.397Z,20
2017-05-26T03:36:49.411Z,20
2017-05-26T03:38:00.431Z,25
2017-05-26T03:39:11.485Z,25
2017-05-26T03:40:22.502Z,25
2017-05-26T03:41:33.723Z,30
2017-05-26T03:42:44.734Z,30
2017-05-26T03:43:55.763Z,30
2017-05-26T03:45:06.834Z,35
2017-05-26T03:46:17.846Z,35
2017-05-26T03:47:28.855Z,35
2017-05-26T03:48:39.861Z,40
2017-05-26T03:49:50.874Z,40
2017-05-26T03:51:01.878Z,45
2017-05-26T03:52:12.889Z,55
2017-05-26T03:53:24.103Z,75
2017-05-26T03:54:35.170Z,85
2017-05-26T03:55:46.284Z,100
2017-05-26T03:56:57.292Z,110
2017-05-26T03:58:08.312Z,95
2017-05-26T03:59:19.317Z,85
2017-05-26T04:00:30.317Z,70
2017-05-26T04:01:41.385Z,60
2017-05-26T04:02:52.420Z,60
2017-05-26T04:04:03.439Z,60
2017-05-26T04:05:14.454Z,65
2017-05-26T04:06:25.459Z,65
2017-05-26T04:07:36.576Z,70
2017-05-26T04:08:47.596Z,75
2017-05-26T04:09:58.615Z,75
2017-05-26T04:11:09.624Z,80
2017-05-26T04:12:20.669Z,115
2017-05-26T04:13:31.734Z,160
2017-05-26T04:14:42.751Z,180
2017-05-26T04:15:54.173Z,195
2017-05-26T04:17:05.188Z,205
2017-05-26T04:18:16.197Z,220
2017-05-26T04:19:27.467Z,230
2017-05-26T04:20:38.480Z,250
2017-05-26T04:21:49.498Z,290
2017-05-26T04:23:00.509Z,320
2017-05-26T04:24:11.551Z,330
2017-05-26T04:25:22.611Z,330
2017-05-26T04:26:33.613Z,415
2017-05-26T04:27:44.628Z,540
2017-05-26T04:28:55.661Z,575
2017-05-26T04:30:06.682Z,590
2017-05-26T04:31:17.746Z,620
2017-05-26T04:32:28.759Z,630
2017-05-26T04:33:39.780Z,615
2017-05-26T04:34:50.811Z,650
2017-05-26T04:36:01.828Z,690
2017-05-26T04:37:12.906Z,715
2017-05-26T04:38:23.929Z,705
2017-05-26T04:39:35.143Z,725
2017-05-26T04:40:46.160Z,680
2017-05-26T04:41:57.366Z,650
2017-05-26T04:43:08.624Z,720
2017-05-26T04:44:19.649Z,805
2017-05-26T04:45:30.880Z,820
2017-05-26T04:46:41.897Z,825
2017-05-26T04:47:52.908Z,855
2017-05-26T04:49:04.200Z,890
2017-05-26T04:50:15.215Z,895
2017-05-26T04:51:26.231Z,885
2017-05-26T04:52:37.451Z,905
2017-05-26T04:53:48.469Z,920
2017-05-26T04:54:59.543Z,920
2017-05-26T04:56:10.562Z,945
2017-05-26T04:57:21.581Z,920
2017-05-26T04:58:32.603Z,980
2017-05-26T04:59:43.624Z,1015
2017-05-26T05:00:54.641Z,1045
2017-05-26T05:02:05.676Z,1060
2017-05-26T05:03:16.689Z,890
2017-05-26T05:04:27.713Z,920
2017-05-26T05:05:38.981Z,1085
2017-05-26T05:06:50.011Z,1090
2017-05-26T05:08:01.035Z,1060
2017-05-26T05:09:12.052Z,1065
2017-05-26T05:10:23.070Z,1105
2017-05-26T05:11:34.151Z,1085
2017-05-26T05:12:45.165Z,1210
2017-05-26T05:13:56.592Z,1290
2017-05-26T05:15:07.618Z,1290
2017-05-26T05:16:18.685Z,1300
2017-05-26T05:17:29.968Z,1270
2017-05-26T05:18:40.988Z,1305
2017-05-26T05:19:52.027Z,1365
2017-05-26T05:21:03.248Z,1320
2017-05-26T05:22:14.467Z,1340
2017-05-26T05:23:25.743Z,1465
2017-05-26T05:24:36.785Z,1500
2017-05-26T05:25:47.820Z,1415
2017-05-26T05:26:58.853Z,1110
2017-05-26T05:28:09.933Z,850
2017-05-26T05:29:21.206Z,590
2017-05-26T05:30:32.239Z,510
2017-05-26T05:31:43.259Z,575
2017-05-26T05:32:54.278Z,560
2017-05-26T05:34:05.506Z,385
2017-05-26T05:35:16.591Z,330
2017-05-26T05:36:27.603Z,330
2017-05-26T05:37:38.617Z,395
2017-05-26T05:38:49.647Z,710
2017-05-26T05:40:00.678Z,935
2017-05-26T05:41:11.755Z,855
2017-05-26T05:42:22.799Z,940
2017-05-26T05:43:33.819Z,1070
2017-05-26T05:44:45.242Z,1225
2017-05-26T05:45:56.266Z,1565
2017-05-26T05:47:07.328Z,1340
2017-05-26T05:48:18.551Z,1230
2017-05-26T05:49:29.569Z,1140
2017-05-26T05:50:40.590Z,880
2017-05-26T05:51:52.013Z,715
2017-05-26T05:53:03.089Z,880
2017-05-26T05:54:14.524Z,755
2017-05-26T05:55:25.749Z,990
2017-05-26T05:56:36.766Z,690
2017-05-26T05:57:47.778Z,1170
2017-05-26T05:58:58.849Z,1425
2017-05-26T06:00:09.870Z,1200
2017-05-26T06:01:20.891Z,1105
2017-05-26T06:02:31.913Z,1380
2017-05-26T06:03:43.148Z,1780
2017-05-26T06:04:54.231Z,1745
2017-05-26T06:06:05.253Z,1810
2017-05-26T06:07:16.264Z,1885
2017-05-26T06:08:27.294Z,1800
2017-05-26T06:09:38.311Z,1830
2017-05-26T06:10:49.337Z,1885
2017-05-26T06:12:00.359Z,1815
2017-05-26T06:13:11.388Z,1805
2017-05-26T06:14:22.614Z,1960
2017-05-26T06:15:33.684Z,1830
2017-05-26T06:16:44.704Z,1820
2017-05-26T06:17:55.743Z,1885
2017-05-26T06:19:06.775Z,1950
2017-05-26T06:20:18.003Z,1855
2017-05-26T06:21:29.701Z,1925
2017-05-26T06:22:45.281Z,1970
2017-05-26T06:23:56.868Z,1955
2017-05-26T06:25:08.082Z,2010
2017-05-26T06:26:19.159Z,1980
2017-05-26T06:27:30.178Z,1990
2017-05-26T06:28:41.208Z,1930
2017-05-26T06:29:52.243Z,1975
2017-05-26T06:31:03.482Z,2050
2017-05-26T06:32:14.762Z,2085
2017-05-26T06:33:25.794Z,2080
2017-05-26T06:34:36.823Z,2165
2017-05-26T06:35:48.060Z,2105
2017-05-26T06:36:59.085Z,2080
2017-05-26T06:38:10.199Z,2090
2017-05-26T06:39:23.512Z,2020
2017-05-26T06:40:34.812Z,1980
2017-05-26T06:41:45.901Z,2090
2017-05-26T06:42:56.929Z,2160
2017-05-26T06:44:08.208Z,2235
2017-05-26T06:45:19.226Z,2160
2017-05-26T06:46:30.275Z,2170
2017-05-26T06:47:41.310Z,2150
2017-05-26T06:48:52.348Z,2120
2017-05-26T06:50:03.425Z,2125
2017-05-26T06:51:14.672Z,2125
2017-05-26T06:52:25.701Z,2165
2017-05-26T06:53:36.938Z,2155
2017-05-26T06:54:47.974Z,2200
2017-05-26T06:55:59.039Z,2170
2017-05-26T06:57:10.068Z,2160
2017-05-26T06:58:21.103Z,2160
2017-05-26T06:59:32.369Z,2155
2017-05-26T07:00:46.584Z,2220
2017-05-26T07:02:01.649Z,2135
2017-05-26T07:03:13.137Z,1815
2017-05-26T07:04:24.398Z,2080
2017-05-26T07:05:35.424Z,2130
2017-05-26T07:06:46.457Z,2145
2017-05-26T07:07:57.549Z,2215
2017-05-26T07:09:08.604Z,2160
2017-05-26T07:10:19.629Z,2215
2017-05-26T07:11:30.880Z,2255
2017-05-26T07:12:41.922Z,2380
2017-05-26T07:13:53.205Z,2395
2017-05-26T07:15:04.447Z,2390
2017-05-26T07:16:15.487Z,2440
2017-05-26T07:17:27.099Z,2375
2017-05-26T07:18:38.121Z,2435
2017-05-26T07:19:49.212Z,2385
2017-05-26T07:21:00.498Z,2375
2017-05-26T07:22:11.739Z,2310
2017-05-26T07:23:24.563Z,2385
2017-05-26T07:24:35.900Z,2395
2017-05-26T07:25:46.977Z,2390
2017-05-26T07:26:58.018Z,2365
2017-05-26T07:28:09.054Z,2345
2017-05-26T07:29:21.050Z,2385
2017-05-26T07:30:33.008Z,2385
2017-05-26T07:31:44.907Z,2420
2017-05-26T07:32:56.353Z,2505
2017-05-26T07:34:07.405Z,2465
2017-05-26T07:35:18.698Z,2395
2017-05-26T07:36:30.150Z,2335
2017-05-26T07:37:41.460Z,2265
2017-05-26T07:38:53.313Z,2365
2017-05-26T07:40:04.382Z,2485
2017-05-26T07:41:15.526Z,2565
2017-05-26T07:42:26.589Z,2495
2017-05-26T07:43:37.770Z,2500
2017-05-26T07:44:48.821Z,2475
2017-05-26T07:46:00.130Z,2585
2017-05-26T07:48:53.924Z,2530
2017-05-26T07:50:04.972Z,2650
2017-05-26T07:51:16.015Z,2565
2017-05-26T07:52:27.120Z,2470
2017-05-26T07:53:39.624Z,2590
2017-05-26T07:54:50.788Z,2555
2017-05-26T07:56:01.823Z,2510
2017-05-26T07:57:12.889Z,2490
2017-05-26T07:58:23.987Z,2540
2017-05-26T07:59:35.123Z,2595
2017-05-26T08:00:46.377Z,2600
2017-05-26T08:01:57.453Z,2585
2017-05-26T08:03:08.590Z,2415
2017-05-26T08:04:19.658Z,2485
2017-05-26T08:05:30.792Z,2405
2017-05-26T08:06:42.041Z,2250
2017-05-26T08:07:53.149Z,1905
2017-05-26T08:09:04.183Z,2515
2017-05-26T08:10:15.434Z,2505
2017-05-26T08:11:26.582Z,2285
2017-05-26T08:12:37.617Z,2415
2017-05-26T08:13:48.730Z,2460
2017-05-26T08:15:02.534Z,2475
2017-05-26T08:16:14.039Z,2525
2017-05-26T08:17:25.146Z,2395
2017-05-26T08:18:36.281Z,2435
2017-05-26T08:19:47.757Z,2415
2017-05-26T08:20:59.067Z,2515
2017-05-26T08:22:10.432Z,2520
2017-05-26T08:23:22.161Z,2445
2017-05-26T08:24:33.402Z,2495
2017-05-26T08:25:53.885Z,2470
2017-05-26T08:27:06.275Z,2520
2017-05-26T08:28:18.741Z,2485
2017-05-26T08:29:30.233Z,2435
2017-05-26T08:30:41.735Z,2590
2017-05-26T08:31:52.787Z,2555
2017-05-26T08:33:04.240Z,2440
2017-05-26T08:34:15.642Z,2405
2017-05-26T08:35:26.673Z,2430
2017-05-26T08:36:37.904Z,2095
2017-05-26T08:37:49.148Z,2065
2017-05-26T08:39:00.244Z,2360
2017-05-26T08:40:11.284Z,2350
2017-05-26T08:41:22.319Z,2495
2017-05-26T08:42:34.027Z,2425
2017-05-26T08:43:45.947Z,2525
2017-05-26T08:44:57.571Z,2470
2017-05-26T08:46:08.962Z,2485
2017-05-26T08:47:20.923Z,2565
2017-05-26T08:48:32.607Z,2570
2017-05-26T08:49:44.414Z,2315
2017-05-26T08:50:56.057Z,1990
2017-05-26T08:52:07.532Z,2050
2017-05-26T08:53:19.165Z,2235
2017-05-26T08:54:30.697Z,2395
2017-05-26T08:55:42.685Z,2460
2017-05-26T08:56:54.516Z,2435
2017-05-26T08:58:06.189Z,2470
2017-05-26T08:59:17.778Z,2345
2017-05-26T09:00:29.541Z,2375
2017-05-26T09:01:41.300Z,2375
2017-05-26T09:02:52.999Z,2360
2017-05-26T09:04:19.040Z,2425
2017-05-26T09:05:30.571Z,2270
2017-05-26T09:06:42.167Z,2410
2017-05-26T09:07:53.981Z,2500
2017-05-26T09:09:05.521Z,2485
2017-05-26T09:10:16.958Z,2465
2017-05-26T09:11:28.464Z,2360
2017-05-26T09:12:40.210Z,2310
2017-05-26T09:13:52.306Z,2395
2017-05-26T09:15:03.866Z,2495
2017-05-26T09:16:15.484Z,2420
2017-05-26T09:17:27.096Z,2420
2017-05-26T09:18:38.666Z,2410
2017-05-26T09:19:50.472Z,2340
2017-05-26T09:21:02.238Z,2335
2017-05-26T09:22:13.931Z,2350
2017-05-26T09:23:25.474Z,2310
2017-05-26T09:24:37.086Z,2240
2017-05-26T09:25:48.590Z,2230
2017-05-26T09:27:00.382Z,2385
2017-05-26T09:28:12.088Z,2315
2017-05-26T09:29:23.582Z,2210
2017-05-26T09:30:41.427Z,1735
2017-05-26T09:31:53.128Z,2170
2017-05-26T09:33:32.417Z,510
2017-05-26T09:34:43.959Z,1810
2017-05-26T09:35:55.749Z,2165
2017-05-26T09:37:07.527Z,2165
2017-05-26T09:38:18.833Z,2305
2017-05-26T09:39:30.564Z,2295
2017-05-26T09:40:42.600Z,2215
2017-05-26T09:41:54.499Z,2085
2017-05-26T09:43:06.269Z,2135
2017-05-26T09:44:17.630Z,2310
2017-05-26T09:45:29.235Z,2270
2017-05-26T09:46:40.760Z,2180
2017-05-26T09:47:52.307Z,2200
2017-05-26T09:49:03.365Z,2340
2017-05-26T09:50:15.079Z,2285
2017-05-26T09:51:26.182Z,2115
2017-05-26T09:52:37.217Z,2170
2017-05-26T09:53:48.838Z,2185
2017-05-26T09:55:07.160Z,2135
2017-05-26T09:56:18.446Z,2090
2017-05-26T09:57:29.486Z,2105
2017-05-26T09:58:40.576Z,2145
2017-05-26T09:59:51.831Z,2125
2017-05-26T10:01:03.041Z,2115
2017-05-26T10:02:14.066Z,2065
2017-05-26T10:03:25.098Z,2080
2017-05-26T10:04:36.178Z,2075
2017-05-26T10:05:47.211Z,2035
2017-05-26T10:06:58.449Z,2055
2017-05-26T10:08:09.485Z,2030
2017-05-26T10:09:20.751Z,2015
2017-05-26T10:10:32.181Z,2030
2017-05-26T10:11:43.214Z,1960
2017-05-26T10:12:54.277Z,1970
2017-05-26T10:14:05.305Z,2000
2017-05-26T10:15:16.590Z,2060
2017-05-26T10:16:27.639Z,1975
2017-05-26T10:17:38.668Z,1915
2017-05-26T10:18:49.704Z,1945
2017-05-26T10:20:00.743Z,1905
2017-05-26T10:21:11.830Z,2005
2017-05-26T10:22:22.872Z,2020
2017-05-26T10:23:33.907Z,1965
2017-05-26T10:24:44.949Z,1950
2017-05-26T10:25:55.984Z,1855
2017-05-26T10:27:07.068Z,1795
2017-05-26T10:28:18.108Z,1845
2017-05-26T10:29:29.150Z,1880
2017-05-26T10:30:40.381Z,1875
2017-05-26T10:31:51.411Z,1940
2017-05-26T10:33:02.704Z,2230
2017-05-26T10:34:13.737Z,2610
2017-05-26T10:35:24.767Z,2420
2017-05-26T10:36:36.004Z,1615
2017-05-26T10:37:47.237Z,905
2017-05-26T10:38:58.323Z,810
2017-05-26T10:40:09.347Z,780
2017-05-26T10:41:20.394Z,785
2017-05-26T10:42:31.428Z,820
2017-05-26T10:43:42.718Z,845
2017-05-26T10:44:53.812Z,855
2017-05-26T10:46:04.843Z,850
2017-05-26T10:47:15.876Z,880
2017-05-26T10:48:26.919Z,930
2017-05-26T10:49:37.943Z,960
2017-05-26T10:50:48.979Z,1000
2017-05-26T10:52:00.213Z,1060
2017-05-26T10:53:11.437Z,1125
2017-05-26T10:54:22.471Z,1195
2017-05-26T10:55:33.561Z,1265
2017-05-26T10:56:44.595Z,1315
2017-05-26T10:57:55.643Z,1315
2017-05-26T10:59:06.881Z,1465
2017-05-26T11:00:17.914Z,1470
2017-05-26T11:01:28.994Z,1435
2017-05-26T11:02:40.030Z,1480
2017-05-26T11:03:51.068Z,1465
2017-05-26T11:05:02.103Z,1440
2017-05-26T11:06:13.334Z,1415
2017-05-26T11:07:24.421Z,1450
2017-05-26T11:08:35.468Z,1445
2017-05-26T11:09:46.502Z,1395
2017-05-26T11:10:57.751Z,1365
2017-05-26T11:12:08.784Z,1335
2017-05-26T11:13:19.884Z,1340
2017-05-26T11:14:30.928Z,1310
2017-05-26T11:15:41.961Z,1305
2017-05-26T11:16:52.986Z,1310
2017-05-26T11:18:04.020Z,1300
2017-05-26T11:19:15.109Z,1285
2017-05-26T11:20:26.137Z,1285
2017-05-26T11:21:37.165Z,1260
2017-05-26T11:22:48.406Z,1230
2017-05-26T11:23:59.659Z,1220
2017-05-26T11:25:10.742Z,1355
2017-05-26T11:26:21.776Z,1220
2017-05-26T11:27:32.810Z,1200
2017-05-26T11:28:43.844Z,1160
2017-05-26T11:29:55.085Z,1130
2017-05-26T11:31:06.110Z,1105
2017-05-26T11:32:17.142Z,1140
2017-05-26T11:33:28.183Z,1160
2017-05-26T11:34:39.275Z,1100
2017-05-26T11:35:50.548Z,1055
2017-05-26T11:37:01.595Z,1035
2017-05-26T11:38:12.635Z,980
2017-05-26T11:39:23.874Z,940
2017-05-26T11:40:34.896Z,915
2017-05-26T11:41:46.045Z,930
2017-05-26T11:42:57.296Z,945
2017-05-26T11:44:08.333Z,935
2017-05-26T11:45:19.770Z,905
2017-05-26T11:46:30.805Z,905
2017-05-26T11:47:41.881Z,915
2017-05-26T11:48:52.914Z,910
2017-05-26T11:50:03.951Z,920
2017-05-26T11:51:14.984Z,900
2017-05-26T11:52:26.209Z,880
2017-05-26T11:53:37.291Z,865
2017-05-26T11:54:48.522Z,875
2017-05-26T11:55:59.547Z,850
2017-05-26T11:57:10.783Z,840
2017-05-26T11:58:22.022Z,835
2017-05-26T11:59:33.107Z,820
2017-05-26T12:00:44.138Z,800
2017-05-26T12:01:55.167Z,785
2017-05-26T12:03:06.206Z,780
2017-05-26T12:04:17.237Z,780
2017-05-26T12:05:28.328Z,775
2017-05-26T12:06:39.364Z,765
2017-05-26T12:07:50.422Z,775
2017-05-26T12:09:01.653Z,755
2017-05-26T12:10:12.906Z,755
2017-05-26T12:11:23.989Z,750
2017-05-26T12:12:35.018Z,740
2017-05-26T12:13:46.253Z,730
2017-05-26T12:14:57.706Z,720
2017-05-26T12:16:08.733Z,710
2017-05-26T12:17:20.003Z,715
2017-05-26T12:18:31.041Z,710
2017-05-26T12:19:42.078Z,705
2017-05-26T12:20:53.118Z,715
2017-05-26T12:22:04.152Z,710
2017-05-26T12:23:15.243Z,695
2017-05-26T12:24:26.260Z,695
2017-05-26T12:25:37.299Z,690
2017-05-26T12:27:19.819Z,675
2017-05-26T12:28:30.891Z,670
2017-05-26T12:29:42.129Z,665
2017-05-26T12:31:21.829Z,645
2017-05-26T12:32:33.066Z,640
2017-05-26T12:33:57.288Z,635
2017-05-26T12:35:08.552Z,625
2017-05-26T12:36:19.586Z,620
2017-05-26T12:37:30.816Z,610
2017-05-26T12:38:42.103Z,610
2017-05-26T12:40:16.536Z,580
2017-05-26T12:41:27.569Z,565
2017-05-26T12:42:38.794Z,555
2017-05-26T12:43:49.887Z,555
2017-05-26T12:45:00.916Z,570
2017-05-26T12:46:11.964Z,535
2017-05-26T12:47:55.976Z,530
2017-05-26T12:49:07.046Z,515
2017-05-26T12:50:18.277Z,495
2017-05-26T12:51:29.300Z,475
2017-05-26T12:52:40.335Z,455
2017-05-26T12:53:51.373Z,425
2017-05-26T12:55:02.653Z,405
2017-05-26T12:56:13.880Z,395
2017-05-26T12:57:24.909Z,385
2017-05-26T12:58:36.131Z,380
2017-05-26T12:59:47.369Z,370
2017-05-26T13:00:58.397Z,370
2017-05-26T13:02:09.426Z,370
2017-05-26T13:03:20.446Z,370
2017-05-26T13:04:31.475Z,370
2017-05-26T13:05:42.601Z,375
2017-05-26T13:06:53.635Z,380
2017-05-26T13:08:04.733Z,380
2017-05-26T13:09:24.243Z,380
2017-05-26T13:10:35.339Z,380
2017-05-26T13:11:46.365Z,380
2017-05-26T13:12:57.796Z,385
2017-05-26T13:14:09.332Z,400
2017-05-26T13:15:20.360Z,405
2017-05-26T13:16:31.641Z,395
2017-05-26T13:17:43.765Z,390
2017-05-26T13:18:54.800Z,385
2017-05-26T13:20:05.820Z,385
2017-05-26T13:21:16.849Z,385
2017-05-26T13:22:27.931Z,380
2017-05-26T13:23:39.022Z,385
2017-05-26T13:24:50.259Z,380
2017-05-26T13:26:01.291Z,385
2017-05-26T13:27:12.309Z,385
2017-05-26T13:28:23.590Z,390
2017-05-26T13:29:34.621Z,395
2017-05-26T13:30:45.637Z,395
2017-05-26T13:31:56.672Z,395
2017-05-26T13:33:07.696Z,395
2017-05-26T13:34:18.772Z,395
2017-05-26T13:35:29.798Z,395
2017-05-26T13:36:40.824Z,405
2017-05-26T13:37:51.842Z,410
2017-05-26T13:39:02.883Z,420
2017-05-26T13:40:13.900Z,415
2017-05-26T13:41:24.919Z,410
2017-05-26T13:42:35.944Z,435
2017-05-26T13:44:03.332Z,505
2017-05-26T13:45:14.628Z,545
2017-05-26T13:46:25.668Z,550
2017-05-26T13:47:36.885Z,535
2017-05-26T13:48:47.911Z,520
2017-05-26T13:49:58.935Z,530
2017-05-26T13:51:10.016Z,545
2017-05-26T13:52:21.035Z,535
2017-05-26T13:53:32.058Z,530
2017-05-26T13:54:43.086Z,555
2017-05-26T13:55:54.131Z,550
2017-05-26T13:57:05.401Z,505
2017-05-26T13:58:16.621Z,515
2017-05-26T13:59:27.650Z,500
2017-05-26T14:00:38.680Z,510
2017-05-26T14:01:49.698Z,530
2017-05-26T14:03:00.982Z,515
2017-05-26T14:04:12.008Z,510
2017-05-26T14:05:23.034Z,515
2017-05-26T14:06:34.060Z,520
2017-05-26T14:07:45.090Z,510
2017-05-26T14:08:56.365Z,525
2017-05-26T14:10:07.591Z,525
2017-05-26T14:11:18.822Z,515
2017-05-26T14:12:29.846Z,490
2017-05-26T14:13:40.866Z,495
2017-05-26T14:14:51.947Z,495
2017-05-26T14:16:02.966Z,510
2017-05-26T14:17:13.997Z,490
2017-05-26T14:18:25.027Z,485
2017-05-26T14:19:36.049Z,475
2017-05-26T14:20:47.134Z,475
2017-05-26T14:21:58.177Z,450
2017-05-26T14:23:09.196Z,390
2017-05-26T14:24:20.420Z,340
2017-05-26T14:25:31.438Z,285
2017-05-26T14:26:42.509Z,270
2017-05-26T14:27:53.547Z,260
2017-05-26T14:29:04.576Z,255
2017-05-26T14:30:15.588Z,255
2017-05-26T14:31:26.615Z,250
2017-05-26T14:32:37.884Z,255
2017-05-26T14:33:48.912Z,255
2017-05-26T14:34:59.945Z,265
2017-05-26T14:36:10.980Z,270
2017-05-26T14:37:22.008Z,260
2017-05-26T14:38:33.071Z,250
2017-05-26T14:39:44.089Z,240
2017-05-26T14:40:55.321Z,240
2017-05-26T14:42:06.353Z,240
2017-05-26T14:43:17.382Z,235
2017-05-26T14:44:28.409Z,230
2017-05-26T14:45:39.643Z,225
2017-05-26T14:46:50.666Z,225
2017-05-26T14:48:01.903Z,220
2017-05-26T14:49:12.970Z,220
2017-05-26T14:50:24.212Z,220
2017-05-26T14:51:35.244Z,220
2017-05-26T14:52:46.271Z,220
2017-05-26T14:53:57.288Z,220
2017-05-26T14:55:08.313Z,220
2017-05-26T14:56:19.348Z,215
2017-05-26T14:57:31.079Z,215
2017-05-26T14:58:42.101Z,210
2017-05-26T14:59:53.424Z,210
2017-05-26T15:01:04.462Z,210
2017-05-26T15:02:15.878Z,205
2017-05-26T15:03:26.900Z,205
2017-05-26T15:04:37.926Z,205
2017-05-26T15:05:48.996Z,205
2017-05-26T15:07:00.429Z,205
2017-05-26T15:08:11.461Z,205
2017-05-26T15:09:22.485Z,205
2017-05-26T15:10:33.518Z,205
2017-05-26T15:11:44.993Z,200
2017-05-26T15:12:56.238Z,200
2017-05-26T15:14:07.462Z,195
2017-05-26T15:15:18.470Z,195
2017-05-26T15:16:29.493Z,200
2017-05-26T15:17:40.564Z,195
2017-05-26T15:18:51.594Z,195
2017-05-26T15:20:02.629Z,190
2017-05-26T15:21:13.660Z,190
2017-05-26T15:22:24.677Z,190
2017-05-26T15:23:35.759Z,190
2017-05-26T15:24:46.779Z,190
2017-05-26T15:25:57.797Z,190
2017-05-26T15:27:09.217Z,190
2017-05-26T15:28:20.236Z,190
2017-05-26T15:29:31.298Z,190
2017-05-26T15:30:42.527Z,190
2017-05-26T15:31:53.548Z,190
2017-05-26T15:33:04.574Z,190
2017-05-26T15:34:15.800Z,190
2017-05-26T15:35:26.874Z,185
2017-05-26T15:36:37.911Z,195
2017-05-26T15:37:48.935Z,185
2017-05-26T15:39:00.149Z,190
2017-05-26T15:40:11.180Z,185
2017-05-26T15:41:22.262Z,185
2017-05-26T15:42:33.302Z,185
2017-05-26T15:43:44.393Z,190
2017-05-26T15:44:55.416Z,185
2017-05-26T15:46:06.625Z,185
2017-05-26T15:47:17.704Z,180
2017-05-26T15:48:28.730Z,180
2017-05-26T15:49:39.760Z,180
2017-05-26T15:50:50.781Z,180
2017-05-26T15:52:01.790Z,180
2017-05-26T15:53:12.857Z,180
2017-05-26T15:54:23.865Z,180
2017-05-26T15:55:34.873Z,180
2017-05-26T15:56:45.896Z,180
2017-05-26T15:57:56.940Z,180
2017-05-26T15:59:07.953Z,180
2017-05-26T16:00:18.971Z,180
2017-05-26T16:01:30.254Z,180
2017-05-26T16:02:41.277Z,180
2017-05-26T16:03:52.301Z,180
2017-05-26T16:05:06.962Z,180
2017-05-26T16:06:44.244Z,180
2017-05-26T16:07:56.730Z,175
2017-05-26T16:09:08.208Z,175
2017-05-26T16:10:42.290Z,175
2017-05-26T16:11:53.332Z,175
2017-05-26T16:13:04.361Z,175
2017-05-26T16:14:15.442Z,175
2017-05-26T16:15:26.467Z,175
2017-05-26T16:16:37.494Z,175
2017-05-26T16:17:48.723Z,175
2017-05-26T16:18:59.756Z,170
2017-05-26T16:20:10.827Z,170
2017-05-26T16:21:21.860Z,170
2017-05-26T16:22:32.874Z,170
2017-05-26T16:23:43.912Z,170
2017-05-26T16:24:54.942Z,170
2017-05-26T16:26:05.999Z,170
2017-05-26T16:27:17.021Z,170
2017-05-26T16:28:28.047Z,175