createdAt,value
2018-09-05T00:02:26.513Z,8.90
2018-09-05T00:04:54.811Z,13.53
2018-09-05T00:07:22.798Z,11.43
2018-09-05T00:09:50.779Z,12.20
2018-09-05T00:12:18.723Z,9.37
2018-09-05T00:14:46.718Z,9.13
2018-09-05T00:17:14.692Z,10.60
2018-09-05T00:19:42.757Z,15.30
2018-09-05T00:22:10.751Z,11.03
2018-09-05T00:24:38.748Z,11.50
2018-09-05T00:27:06.700Z,10.03
2018-09-05T00:29:34.646Z,13.37
2018-09-05T00:32:02.596Z,14.60
2018-09-05T00:34:30.576Z,13.90
2018-09-05T00:36:58.600Z,13.05
2018-09-05T00:39:26.724Z,11.33
2018-09-05T00:41:54.678Z,12.20
2018-09-05T00:44:22.678Z,10.30
2018-09-05T00:46:50.647Z,14.40
2018-09-05T00:49:18.586Z,14.93
2018-09-05T00:51:47.442Z,11.97
2018-09-05T00:54:15.416Z,9.90
2018-09-05T00:56:43.568Z,12.77
2018-09-05T00:59:11.533Z,8.90
2018-09-05T01:01:39.508Z,16.87
2018-09-05T01:04:07.420Z,9.00
2018-09-05T01:06:35.427Z,9.80
2018-09-05T01:09:03.600Z,12.80
2018-09-05T01:11:31.555Z,15.30
2018-09-05T01:13:59.559Z,10.77
2018-09-05T01:16:27.671Z,12.07
2018-09-05T01:18:55.694Z,11.90
2018-09-05T01:21:23.735Z,14.20
2018-09-05T01:23:51.699Z,11.13
2018-09-05T01:26:19.752Z,19.73
2018-09-05T01:28:47.814Z,14.05
2018-09-05T01:31:15.732Z,19.70
2018-09-05T01:33:43.695Z,14.10
2018-09-05T01:36:16.939Z,12.93
2018-09-05T01:38:45.142Z,11.40
2018-09-05T01:41:14.227Z,15.87
2018-09-05T01:43:42.942Z,13.30
2018-09-05T01:46:11.004Z,14.00
2018-09-05T01:48:39.400Z,11.23
2018-09-05T01:51:07.592Z,10.97
2018-09-05T01:53:35.564Z,19.30
2018-09-05T01:56:03.575Z,12.07
2018-09-05T01:58:31.564Z,10.40
2018-09-05T02:00:59.619Z,11.80
2018-09-05T02:03:27.609Z,9.67
2018-09-05T02:05:55.582Z,12.60
2018-09-05T02:08:23.578Z,12.53
2018-09-05T02:10:51.645Z,13.83
2018-09-05T02:13:19.584Z,13.63
2018-09-05T02:15:48.427Z,10.80
2018-09-05T02:18:16.427Z,13.57
2018-09-05T02:20:44.488Z,11.50
2018-09-05T02:23:12.481Z,12.43
2018-09-05T02:25:40.452Z,15.90
2018-09-05T02:28:08.444Z,12.23
2018-09-05T02:30:36.407Z,20.17
2018-09-05T02:33:05.275Z,14.07
2018-09-05T02:35:33.240Z,15.20
2018-09-05T02:38:01.259Z,13.43
2018-09-05T02:40:29.328Z,13.67
2018-09-05T02:42:57.266Z,21.70
2018-09-05T02:45:25.379Z,15.03
2018-09-05T02:47:53.336Z,13.00
2018-09-05T02:50:21.388Z,20.43
2018-09-05T02:52:49.326Z,14.90
2018-09-05T02:55:22.868Z,13.50
2018-09-05T02:57:50.812Z,18.27
2018-09-05T03:00:19.125Z,14.95
2018-09-05T03:02:47.235Z,20.67
2018-09-05T03:05:15.202Z,15.07
2018-09-05T03:07:43.165Z,13.20
2018-09-05T03:10:11.188Z,17.73
2018-09-05T03:12:39.260Z,13.10
2018-09-05T03:15:07.273Z,18.93
2018-09-05T03:17:35.204Z,11.70
2018-09-05T03:20:03.155Z,29.97
2018-09-05T03:22:33.376Z,21.60
2018-09-05T03:25:01.409Z,15.57
2018-09-05T03:27:29.435Z,18.03
2018-09-05T03:29:57.411Z,14.23
2018-09-05T03:32:25.477Z,14.30
2018-09-05T03:34:53.352Z,16.07
2018-09-05T03:37:21.290Z,15.73
2018-09-05T03:39:49.671Z,14.05
2018-09-05T03:42:17.611Z,22.87
2018-09-05T03:44:45.560Z,18.60
2018-09-05T03:47:13.486Z,19.37
2018-09-05T03:49:41.535Z,23.53
2018-09-05T03:52:09.537Z,13.97
2018-09-05T03:54:37.617Z,18.37
2018-09-05T03:57:05.545Z,17.37
2018-09-05T03:59:33.566Z,17.20
2018-09-05T04:02:01.558Z,17.30
2018-09-05T04:04:29.582Z,19.23
2018-09-05T04:06:57.555Z,16.30
2018-09-05T04:09:25.549Z,17.57
2018-09-05T04:11:53.507Z,24.97
2018-09-05T04:14:21.453Z,16.70
2018-09-05T04:16:50.204Z,20.75
2018-09-05T04:19:18.176Z,16.10
2018-09-05T04:21:46.200Z,16.80
2018-09-05T04:24:14.176Z,21.50
2018-09-05T04:26:42.143Z,18.40
2018-09-05T04:29:10.086Z,18.33
2018-09-05T04:31:38.164Z,23.85
2018-09-05T04:34:06.236Z,21.40
2018-09-05T04:36:34.199Z,24.43
2018-09-05T04:39:02.169Z,22.02
2018-09-05T04:41:30.152Z,18.60
2018-09-05T04:43:58.119Z,26.37
2018-09-05T04:46:26.392Z,20.23
2018-09-05T04:48:54.336Z,22.93
2018-09-05T04:51:22.342Z,23.40
2018-09-05T04:53:50.675Z,19.80
2018-09-05T04:56:18.652Z,19.80
2018-09-05T04:58:46.621Z,21.40
2018-09-05T05:01:14.613Z,27.70
2018-09-05T05:03:42.587Z,27.93
2018-09-05T05:06:10.611Z,22.00
2018-09-05T05:08:38.587Z,23.87
2018-09-05T05:11:06.565Z,18.40
2018-09-05T05:13:34.571Z,21.93
2018-09-05T05:16:02.523Z,21.83
2018-09-05T05:18:30.464Z,33.50
2018-09-05T05:20:58.500Z,21.20
2018-09-05T05:23:26.620Z,21.33
2018-09-05T05:25:54.612Z,23.07
2018-09-05T05:28:22.656Z,30.63
2018-09-05T05:30:51.275Z,25.45
2018-09-05T05:33:19.240Z,24.53
2018-09-05T05:35:47.306Z,19.93
2018-09-05T05:38:15.294Z,23.10
2018-09-05T05:40:43.240Z,28.13
2018-09-05T05:43:11.208Z,27.67
2018-09-05T05:45:39.282Z,27.40
2018-09-05T05:48:07.245Z,28.43
2018-09-05T05:50:35.239Z,21.80
2018-09-05T05:53:03.185Z,24.93
2018-09-05T05:55:31.380Z,29.40
2018-09-05T05:57:59.391Z,32.57
2018-09-05T06:00:27.402Z,30.43
2018-09-05T06:02:55.954Z,38.63
2018-09-05T06:05:23.942Z,28.83
2018-09-05T06:07:52.199Z,28.00
2018-09-05T06:10:24.605Z,25.90
2018-09-05T06:12:53.188Z,31.40
2018-09-05T06:15:21.992Z,30.35
2018-09-05T06:17:49.954Z,22.30
2018-09-05T06:20:17.909Z,35.07
2018-09-05T06:22:46.124Z,23.27
2018-09-05T06:25:14.205Z,43.27
2018-09-05T06:27:42.316Z,31.37
2018-09-05T06:30:10.360Z,42.67
2018-09-05T06:32:38.328Z,42.73
2018-09-05T06:35:06.307Z,39.57
2018-09-05T06:37:34.302Z,31.87
2018-09-05T06:40:02.263Z,40.58
2018-09-05T06:42:30.248Z,26.10
2018-09-05T06:44:58.373Z,41.70
2018-09-05T06:47:26.387Z,44.03
2018-09-05T06:49:54.411Z,30.90
2018-09-05T06:52:22.537Z,31.00
2018-09-05T06:54:50.532Z,40.30
2018-09-05T06:57:19.338Z,39.23
2018-09-05T06:59:47.808Z,45.87
2018-09-05T07:02:15.831Z,41.20
2018-09-05T07:04:43.822Z,56.13
2018-09-05T07:07:11.781Z,45.97
2018-09-05T07:09:39.741Z,55.43
2018-09-05T07:12:07.733Z,56.43
2018-09-05T07:14:35.821Z,58.67
2018-09-05T07:17:03.851Z,59.20
2018-09-05T07:19:31.790Z,54.13
2018-09-05T07:21:59.815Z,63.47
2018-09-05T07:24:27.742Z,61.97
2018-09-05T07:26:56.181Z,66.20
2018-09-05T07:29:24.287Z,54.47
2018-09-05T07:31:53.176Z,53.17
2018-09-05T07:34:21.207Z,63.40
2018-09-05T07:36:49.271Z,54.27
2018-09-05T07:39:17.298Z,59.77
2018-09-05T07:41:45.293Z,50.33
2018-09-05T07:44:13.296Z,50.63
2018-09-05T07:46:41.357Z,46.10
2018-09-05T07:49:09.844Z,46.00
2018-09-05T07:51:37.836Z,44.17
2018-09-05T07:54:06.027Z,49.53
2018-09-05T07:56:34.143Z,46.23
2018-09-05T07:59:02.103Z,32.33
2018-09-05T08:01:30.276Z,36.30
2018-09-05T08:03:58.488Z,42.67
2018-09-05T08:06:26.576Z,35.10
2018-09-05T08:08:54.536Z,32.40
2018-09-05T08:11:22.548Z,33.50
2018-09-05T08:13:50.523Z,31.67
2018-09-05T08:16:18.484Z,27.70
2018-09-05T08:18:46.889Z,29.77
2018-09-05T08:21:15.469Z,31.90
2018-09-05T08:23:43.435Z,26.43
2018-09-05T08:26:11.518Z,30.70
2018-09-05T08:28:39.476Z,25.80
2018-09-05T08:31:07.512Z,23.40
2018-09-05T08:33:35.885Z,21.73
2018-09-05T08:36:04.604Z,22.07
2018-09-05T08:38:32.884Z,22.67
2018-09-05T08:41:05.293Z,23.83
2018-09-05T08:43:33.473Z,22.07
2018-09-05T08:46:01.917Z,33.53
2018-09-05T08:48:30.232Z,22.87
2018-09-05T08:50:58.648Z,17.30
2018-09-05T08:53:26.963Z,20.53
2018-09-05T08:55:55.024Z,20.43
2018-09-05T08:58:23.120Z,22.90
2018-09-05T09:00:51.352Z,18.53
2018-09-05T09:03:19.346Z,14.97
2018-09-05T09:05:47.511Z,18.80
2018-09-05T09:08:50.723Z,16.73
2018-09-05T09:11:18.765Z,23.97
2018-09-05T09:13:47.024Z,16.83
2018-09-05T09:16:15.722Z,27.97
2018-09-05T09:18:43.881Z,20.40
2018-09-05T09:21:12.026Z,15.73
2018-09-05T09:23:40.050Z,18.03
2018-09-05T09:26:09.104Z,20.43
2018-09-05T09:28:37.396Z,17.33
2018-09-05T09:31:06.572Z,24.10
2018-09-05T09:33:35.148Z,27.40
2018-09-05T09:36:03.550Z,27.57
2018-09-05T09:38:32.199Z,20.00
2018-09-05T09:41:00.928Z,25.47
2018-09-05T09:43:29.436Z,21.70
2018-09-05T09:45:58.026Z,26.33
2018-09-05T09:48:26.179Z,31.40
2018-09-05T09:50:55.074Z,31.75
2018-09-05T09:53:23.190Z,34.37
2018-09-05T09:55:51.273Z,35.20
2018-09-05T09:58:19.413Z,43.20
2018-09-05T10:00:52.922Z,33.83
2018-09-05T10:03:26.444Z,30.30
2018-09-05T10:06:00.488Z,39.03
2018-09-05T10:08:32.943Z,28.40
2018-09-05T10:11:05.608Z,31.53
2018-09-05T10:13:39.156Z,23.00
2018-09-05T10:17:14.032Z,22.07
2018-09-05T10:19:42.408Z,24.63
2018-09-05T10:22:10.403Z,26.40
2018-09-05T10:24:38.784Z,23.92
2018-09-05T10:27:06.997Z,18.80
2018-09-05T10:29:35.602Z,15.43
2018-09-05T10:32:03.719Z,21.63
2018-09-05T10:34:31.966Z,18.20
2018-09-05T10:37:00.203Z,16.73
2018-09-05T10:39:28.763Z,16.17
2018-09-05T10:41:56.977Z,17.00
2018-09-05T10:44:25.744Z,16.93
2018-09-05T10:46:53.682Z,15.10
2018-09-05T10:49:21.896Z,14.80
2018-09-05T10:51:56.452Z,12.90
2018-09-05T10:54:25.486Z,18.67
2018-09-05T10:56:53.762Z,11.00
2018-09-05T10:59:22.118Z,14.87
2018-09-05T11:01:50.858Z,14.90
2018-09-05T11:04:19.290Z,10.37
2018-09-05T11:06:47.635Z,10.40
2018-09-05T11:09:15.709Z,12.30
2018-09-05T11:11:44.194Z,12.23
2018-09-05T11:14:12.390Z,10.83
2018-09-05T11:16:40.894Z,15.90
2018-09-05T11:19:09.681Z,12.13
2018-09-05T11:21:38.928Z,20.03
2018-09-05T11:24:07.952Z,22.87
2018-09-05T11:26:36.562Z,13.70
2018-09-05T11:29:05.384Z,17.73
2018-09-05T11:31:34.081Z,9.50
2018-09-05T11:34:03.602Z,12.90
2018-09-05T11:36:31.731Z,11.13
2018-09-05T11:38:59.862Z,12.60
2018-09-05T11:41:28.289Z,10.97
2018-09-05T11:43:56.868Z,16.83
2018-09-05T11:46:24.942Z,16.30
2018-09-05T11:48:53.233Z,15.63
2018-09-05T11:51:21.367Z,16.10
2018-09-05T11:53:49.750Z,11.30
2018-09-05T11:56:18.059Z,14.73
2018-09-05T11:58:46.164Z,9.57
2018-09-05T12:01:14.440Z,9.30
2018-09-05T12:03:42.474Z,10.48
2018-09-05T12:06:10.556Z,11.50
2018-09-05T12:08:38.874Z,14.20
2018-09-05T12:11:07.139Z,12.70
2018-09-05T12:13:35.153Z,10.57
2018-09-05T12:16:03.316Z,10.70
2018-09-05T12:18:31.369Z,10.67
2018-09-05T12:20:59.556Z,9.80
2018-09-05T12:23:27.639Z,8.47
2018-09-05T12:25:55.702Z,9.23
2018-09-05T12:28:23.819Z,20.33
2018-09-05T12:30:51.859Z,14.80
2018-09-05T12:33:19.808Z,14.90
2018-09-05T12:35:47.921Z,21.60
2018-09-05T12:38:16.072Z,9.37
2018-09-05T12:40:44.069Z,14.43
2018-09-05T12:43:12.064Z,10.43
2018-09-05T12:45:40.058Z,8.80
2018-09-05T12:48:08.060Z,9.27
2018-09-05T12:50:36.126Z,11.80
2018-09-05T12:53:04.069Z,7.20
2018-09-05T12:55:32.136Z,13.33
2018-09-05T12:58:00.181Z,17.57
2018-09-05T13:00:28.225Z,7.67
2018-09-05T13:02:57.181Z,16.10
2018-09-05T13:05:25.204Z,14.50
2018-09-05T13:07:53.136Z,9.80
2018-09-05T13:10:21.298Z,9.30
2018-09-05T13:12:49.487Z,7.50
2018-09-05T13:15:18.497Z,9.70
2018-09-05T13:17:46.435Z,10.10
2018-09-05T13:20:14.389Z,7.20
2018-09-05T13:22:42.429Z,9.80
2018-09-05T13:25:10.309Z,6.60
2018-09-05T13:27:38.373Z,21.70
2018-09-05T13:30:06.473Z,21.85
2018-09-05T13:32:34.419Z,12.33
2018-09-05T13:35:02.407Z,13.67
2018-09-05T13:37:30.360Z,9.00
2018-09-05T13:39:58.427Z,14.33
2018-09-05T13:42:26.431Z,9.33
2018-09-05T13:44:54.390Z,7.33
2018-09-05T13:47:22.561Z,8.77
2018-09-05T13:49:50.528Z,16.27
2018-09-05T13:52:19.531Z,10.20
2018-09-05T13:54:47.651Z,13.07
2018-09-05T13:57:15.721Z,8.17
2018-09-05T13:59:44.010Z,13.10
2018-09-05T14:02:12.082Z,13.63
2018-09-05T14:04:40.180Z,15.17
2018-09-05T14:07:08.233Z,14.43
2018-09-05T14:09:36.229Z,15.83
2018-09-05T14:12:04.224Z,11.53
2018-09-05T14:14:32.161Z,9.10
2018-09-05T14:17:00.171Z,8.00
2018-09-05T14:19:28.343Z,9.23
2018-09-05T14:21:56.338Z,7.70
2018-09-05T14:24:24.310Z,11.80
2018-09-05T14:26:52.400Z,17.97
2018-09-05T14:29:20.408Z,7.23
2018-09-05T14:31:48.674Z,11.57
2018-09-05T14:34:16.756Z,22.07
2018-09-05T14:36:44.699Z,9.70
2018-09-05T14:39:13.743Z,8.33
2018-09-05T14:41:41.944Z,10.67
2018-09-05T14:44:10.428Z,7.80
2018-09-05T14:46:38.592Z,13.50
2018-09-05T14:49:06.691Z,16.50
2018-09-05T14:51:34.776Z,11.50
2018-09-05T14:54:02.792Z,6.30
2018-09-05T14:56:30.860Z,10.90
2018-09-05T14:58:58.960Z,9.47
2018-09-05T15:01:27.129Z,15.03
2018-09-05T15:03:55.151Z,13.83
2018-09-05T15:06:23.167Z,14.60
2018-09-05T15:08:51.259Z,10.10
2018-09-05T15:11:19.324Z,16.20
2018-09-05T15:13:47.320Z,13.03
2018-09-05T15:16:15.323Z,10.30
2018-09-05T15:18:43.296Z,12.63
2018-09-05T15:21:11.368Z,12.40
2018-09-05T15:23:39.346Z,18.67
2018-09-05T15:26:07.368Z,11.53
2018-09-05T15:28:35.506Z,18.60
2018-09-05T15:31:03.462Z,11.80
2018-09-05T15:33:31.686Z,24.00
2018-09-05T15:35:59.640Z,18.40
2018-09-05T15:38:27.610Z,18.53
2018-09-05T15:40:55.620Z,8.57
2018-09-05T15:43:24.224Z,15.32
2018-09-05T15:45:58.387Z,11.07
2018-09-05T15:48:26.904Z,9.33
2018-09-05T15:50:55.589Z,11.53
2018-09-05T15:53:23.588Z,13.50
2018-09-05T15:55:51.607Z,12.07
2018-09-05T15:58:20.549Z,12.70
2018-09-05T16:00:48.493Z,13.37
2018-09-05T16:05:49.466Z,13.07
2018-09-05T16:08:17.462Z,18.90
2018-09-05T16:10:45.439Z,13.77
2018-09-05T16:13:13.515Z,18.10
2018-09-05T16:15:42.136Z,11.67
2018-09-05T16:18:10.091Z,12.90
2018-09-05T16:20:38.051Z,15.27
2018-09-05T16:23:06.292Z,13.80
2018-09-05T16:25:34.238Z,9.73
2018-09-05T16:28:03.633Z,9.30
2018-09-05T16:30:33.162Z,12.03
2018-09-05T16:33:01.284Z,8.20
2018-09-05T16:35:31.290Z,14.63
2018-09-05T16:38:00.172Z,17.80
2018-09-05T16:40:28.271Z,12.83
2018-09-05T16:42:57.186Z,11.93
2018-09-05T16:45:25.157Z,9.20
2018-09-05T16:47:53.135Z,10.00
2018-09-05T16:50:21.323Z,13.03
2018-09-05T16:52:49.320Z,11.23
2018-09-05T16:55:17.376Z,12.60
2018-09-05T16:57:45.654Z,15.53
2018-09-05T17:00:13.759Z,14.93
2018-09-05T17:02:41.829Z,17.33
2018-09-05T17:05:09.836Z,19.13
2018-09-05T17:07:37.906Z,11.10
2018-09-05T17:10:05.856Z,14.97
2018-09-05T17:12:33.847Z,11.00
2018-09-05T17:15:01.798Z,11.47
2018-09-05T17:17:30.747Z,9.73
2018-09-05T17:19:58.801Z,12.07
2018-09-05T17:22:26.841Z,9.30
2018-09-05T17:24:54.784Z,11.73
2018-09-05T17:27:22.704Z,11.60
2018-09-05T17:29:50.862Z,13.17
2018-09-05T17:32:18.772Z,13.50
2018-09-05T17:34:47.612Z,15.80
2018-09-05T17:37:15.972Z,14.00
2018-09-05T17:39:44.204Z,14.10
2018-09-05T17:42:12.139Z,13.23
2018-09-05T17:44:40.244Z,11.80
2018-09-05T17:47:08.369Z,16.80
2018-09-05T17:49:36.982Z,12.57
2018-09-05T17:52:04.971Z,12.10
2018-09-05T17:54:33.056Z,13.43
2018-09-05T17:57:01.984Z,19.03
2018-09-05T17:59:30.045Z,11.60
2018-09-05T18:01:58.063Z,15.63
2018-09-05T18:04:26.207Z,16.37
2018-09-05T18:06:54.271Z,16.60
2018-09-05T18:09:22.335Z,15.20
2018-09-05T18:11:50.520Z,11.80
2018-09-05T18:14:18.493Z,17.63
2018-09-05T18:16:46.500Z,15.13
2018-09-05T18:19:14.994Z,15.37
2018-09-05T18:21:42.945Z,14.20
2018-09-05T18:24:10.938Z,14.67
2018-09-05T18:26:39.303Z,15.40
2018-09-05T18:29:07.360Z,17.95
2018-09-05T18:31:36.336Z,14.00
2018-09-05T18:34:04.492Z,19.23
2018-09-05T18:36:34.584Z,11.37
2018-09-05T18:39:06.454Z,14.47
2018-09-05T18:41:35.075Z,15.37
2018-09-05T18:44:03.216Z,14.60
2018-09-05T18:46:32.535Z,13.20
2018-09-05T18:49:01.275Z,15.77
2018-09-05T18:51:29.525Z,14.90
2018-09-05T18:53:58.376Z,17.70
2018-09-05T18:56:26.749Z,14.13
2018-09-05T18:58:54.905Z,17.53
2018-09-05T19:01:24.655Z,20.33
2018-09-05T19:03:53.176Z,14.47
2018-09-05T19:06:21.543Z,20.70
2018-09-05T19:08:49.901Z,20.23
2018-09-05T19:11:18.895Z,22.47
2018-09-05T19:13:47.453Z,16.87
2018-09-05T19:16:15.799Z,25.83
2018-09-05T19:18:44.074Z,17.60
2018-09-05T19:21:12.730Z,18.60
2018-09-05T19:23:42.728Z,16.10
2018-09-05T19:26:11.418Z,15.37
2018-09-05T19:28:40.535Z,13.97
2018-09-05T19:31:09.506Z,15.70
2018-09-05T19:33:38.551Z,20.60
2018-09-05T19:36:08.207Z,16.87
2018-09-05T19:38:38.276Z,13.50
2018-09-05T19:41:07.314Z,14.67
2018-09-05T19:43:36.623Z,17.60
2018-09-05T19:46:04.581Z,15.57
2018-09-05T19:48:33.210Z,15.47
2018-09-05T19:51:01.311Z,21.23
2018-09-05T19:53:32.093Z,15.27
2018-09-05T19:56:01.158Z,16.33
2018-09-05T19:58:29.115Z,17.43
2018-09-05T20:01:01.005Z,24.93
2018-09-05T20:03:37.287Z,20.07
2018-09-05T20:06:07.173Z,15.23
2018-09-05T20:08:35.197Z,17.50
2018-09-05T20:11:03.598Z,13.10
2018-09-05T20:13:31.584Z,13.68
2018-09-05T20:15:59.584Z,16.73
2018-09-05T20:18:28.031Z,28.03
2018-09-05T20:20:56.709Z,13.70
2018-09-05T20:23:25.681Z,10.57
2018-09-05T20:25:53.803Z,19.70
2018-09-05T20:28:22.179Z,20.73
2018-09-05T20:30:50.203Z,16.87
2018-09-05T20:33:18.208Z,22.50
2018-09-05T20:35:46.171Z,13.20
2018-09-05T20:38:14.166Z,18.50
2018-09-05T20:40:42.215Z,19.70
2018-09-05T20:43:10.286Z,14.47
2018-09-05T20:45:38.309Z,15.97
2018-09-05T20:48:06.454Z,17.77
2018-09-05T20:50:34.594Z,17.33
2018-09-05T20:53:02.705Z,15.00
2018-09-05T20:55:30.744Z,19.73
2018-09-05T20:57:59.112Z,17.00
2018-09-05T21:00:27.172Z,19.63
2018-09-05T21:02:55.193Z,17.70
2018-09-05T21:05:23.230Z,20.00
2018-09-05T21:07:51.267Z,18.20
2018-09-05T21:10:19.372Z,23.53
2018-09-05T21:12:47.424Z,20.90
2018-09-05T21:15:15.518Z,20.10
2018-09-05T21:17:43.719Z,16.77
2018-09-05T21:20:11.691Z,29.23
2018-09-05T21:22:39.740Z,17.90
2018-09-05T21:25:07.765Z,21.37
2018-09-05T21:27:35.835Z,21.80
2018-09-05T21:30:05.070Z,27.13
2018-09-05T21:32:33.147Z,20.97
2018-09-05T21:35:01.658Z,27.63
2018-09-05T21:37:29.688Z,15.40
2018-09-05T21:39:57.904Z,19.87
2018-09-05T21:42:26.004Z,25.17
2018-09-05T21:44:54.060Z,26.52
2018-09-05T21:47:22.078Z,24.97
2018-09-05T21:49:50.229Z,20.83
2018-09-05T21:52:18.188Z,22.13
2018-09-05T21:54:46.122Z,21.27
2018-09-05T21:57:14.093Z,18.67
2018-09-05T21:59:42.171Z,23.23
2018-09-05T22:02:10.159Z,23.00
2018-09-05T22:04:38.121Z,25.17
2018-09-05T22:07:06.233Z,29.60
2018-09-05T22:09:34.276Z,24.37
2018-09-05T22:12:02.392Z,16.90
2018-09-05T22:14:30.467Z,21.30
2018-09-05T22:16:58.545Z,17.53
2018-09-05T22:19:26.525Z,26.27
2018-09-05T22:21:54.496Z,18.33
2018-09-05T22:24:22.596Z,18.67
2018-09-05T22:26:50.688Z,19.30
2018-09-05T22:29:18.704Z,22.20
2018-09-05T22:31:46.658Z,25.83
2018-09-05T22:34:14.630Z,22.80
2018-09-05T22:36:42.691Z,20.13
2018-09-05T22:39:11.004Z,21.60
2018-09-05T22:41:39.062Z,22.50
2018-09-05T22:44:18.693Z,18.67
2018-09-05T22:46:58.400Z,19.70
2018-09-05T22:49:42.305Z,20.97
2018-09-05T22:53:29.784Z,19.17
2018-09-05T22:58:19.237Z,21.30
2018-09-05T23:02:04.395Z,20.73
2018-09-05T23:04:43.977Z,27.07
2018-09-05T23:07:26.760Z,26.90
2018-09-05T23:10:06.568Z,23.10
2018-09-05T23:12:46.301Z,18.20
2018-09-05T23:15:25.848Z,23.33
2018-09-05T23:22:14.917Z,23.20
2018-09-05T23:24:42.917Z,20.60
2018-09-05T23:27:10.949Z,23.10
2018-09-05T23:29:39.080Z,22.90
2018-09-05T23:32:07.224Z,19.40
2018-09-05T23:34:35.409Z,29.93
2018-09-05T23:37:03.625Z,23.83
2018-09-05T23:39:31.653Z,25.43
2018-09-05T23:41:59.716Z,25.23
2018-09-05T23:44:27.713Z,20.63
2018-09-05T23:46:55.749Z,33.43
2018-09-05T23:49:23.794Z,25.32
2018-09-05T23:51:51.904Z,23.17
2018-09-05T23:54:19.994Z,27.83
2018-09-05T23:56:47.984Z,23.60
2018-09-05T23:59:15.937Z,26.30
