createdAt,value
2018-05-14T00:00:20.494Z,56.93
2018-05-14T00:02:46.573Z,57.10
2018-05-14T00:05:13.637Z,56.20
2018-05-14T00:07:40.177Z,56.73
2018-05-14T00:10:06.189Z,61.93
2018-05-14T00:12:32.240Z,56.73
2018-05-14T00:14:58.320Z,65.57
2018-05-14T00:17:24.332Z,55.33
2018-05-14T00:19:50.405Z,56.80
2018-05-14T00:22:16.437Z,61.03
2018-05-14T00:24:42.453Z,60.07
2018-05-14T00:27:08.561Z,57.33
2018-05-14T00:29:34.609Z,58.63
2018-05-14T00:32:00.653Z,61.07
2018-05-14T00:34:26.667Z,58.13
2018-05-14T00:36:52.798Z,56.93
2018-05-14T00:39:18.983Z,64.60
2018-05-14T00:41:44.984Z,54.27
2018-05-14T00:44:11.798Z,60.70
2018-05-14T00:46:37.878Z,56.53
2018-05-14T00:49:04.641Z,60.80
2018-05-14T00:51:30.737Z,61.43
2018-05-14T00:53:57.490Z,64.27
2018-05-14T00:56:23.841Z,59.80
2018-05-14T00:58:49.877Z,64.73
2018-05-14T01:01:15.928Z,71.40
2018-05-14T01:03:42.001Z,65.90
2018-05-14T01:06:08.009Z,68.67
2018-05-14T01:08:34.500Z,67.43
2018-05-14T01:11:00.905Z,72.57
2018-05-14T01:13:26.936Z,67.23
2018-05-14T01:15:52.984Z,71.53
2018-05-14T01:18:19.054Z,68.73
2018-05-14T01:20:45.207Z,73.37
2018-05-14T01:23:11.339Z,71.20
2018-05-14T01:25:37.389Z,65.43
2018-05-14T01:28:03.498Z,66.30
2018-05-14T01:30:29.466Z,68.80
2018-05-14T01:32:55.492Z,77.57
2018-05-14T01:35:21.533Z,68.63
2018-05-14T01:37:47.561Z,78.00
2018-05-14T01:42:56.805Z,77.70
2018-05-14T01:45:23.141Z,81.00
2018-05-14T01:47:49.163Z,72.37
2018-05-14T01:50:15.175Z,81.53
2018-05-14T01:52:41.496Z,80.50
2018-05-14T01:55:07.517Z,81.30
2018-05-14T01:57:33.569Z,84.23
2018-05-14T01:59:59.670Z,86.57
2018-05-14T02:02:25.801Z,92.40
2018-05-14T02:04:51.833Z,90.63
2018-05-14T02:07:18.201Z,90.67
2018-05-14T02:09:44.222Z,88.83
2018-05-14T02:12:10.345Z,87.27
2018-05-14T02:14:36.505Z,93.60
2018-05-14T02:17:02.549Z,96.67
2018-05-14T02:19:28.597Z,91.40
2018-05-14T02:21:54.641Z,90.57
2018-05-14T02:24:20.705Z,92.67
2018-05-14T02:26:46.724Z,96.17
2018-05-14T02:29:13.244Z,90.33
2018-05-14T02:31:39.201Z,99.80
2018-05-14T02:34:05.274Z,105.10
2018-05-14T02:36:31.310Z,107.77
2018-05-14T02:38:57.554Z,104.83
2018-05-14T02:41:23.909Z,100.47
2018-05-14T02:43:49.918Z,101.03
2018-05-14T02:46:16.109Z,98.10
2018-05-14T02:48:42.140Z,102.70
2018-05-14T02:51:08.418Z,105.73
2018-05-14T02:53:35.205Z,111.13
2018-05-14T02:56:01.262Z,105.70
2018-05-14T02:58:27.295Z,106.63
2018-05-14T03:00:53.773Z,96.40
2018-05-14T03:03:19.809Z,109.07
2018-05-14T03:05:45.841Z,118.30
2018-05-14T03:08:12.074Z,121.97
2018-05-14T03:10:38.097Z,120.77
2018-05-14T03:13:04.117Z,121.73
2018-05-14T03:15:30.158Z,117.57
2018-05-14T03:17:56.677Z,135.23
2018-05-14T03:20:22.747Z,121.97
2018-05-14T03:22:48.868Z,128.40
2018-05-14T03:25:14.933Z,136.23
2018-05-14T03:27:40.949Z,115.83
2018-05-14T03:30:06.970Z,122.53
2018-05-14T03:32:33.033Z,156.37
2018-05-14T03:34:59.469Z,137.80
2018-05-14T03:37:25.532Z,119.23
2018-05-14T03:39:51.541Z,159.47
2018-05-14T03:42:17.888Z,141.03
2018-05-14T03:44:44.381Z,152.60
2018-05-14T03:47:10.437Z,138.87
2018-05-14T03:49:38.061Z,126.97
2018-05-14T03:52:04.084Z,111.37
2018-05-14T03:54:30.155Z,111.70
2018-05-14T03:56:56.185Z,130.73
2018-05-14T03:59:34.522Z,120.70
2018-05-14T04:02:22.578Z,123.40
2018-05-14T04:05:01.813Z,146.93
2018-05-14T04:07:27.841Z,125.90
2018-05-14T04:09:53.944Z,149.93
2018-05-14T04:12:19.981Z,147.57
2018-05-14T04:14:46.010Z,151.30
2018-05-14T04:17:12.079Z,164.60
2018-05-14T04:19:38.098Z,184.97
2018-05-14T04:22:04.120Z,157.73
2018-05-14T04:24:30.257Z,155.83
2018-05-14T04:26:56.245Z,155.30
2018-05-14T04:29:22.636Z,162.70
2018-05-14T04:31:48.653Z,195.97
2018-05-14T04:34:14.691Z,138.70
2018-05-14T04:36:40.745Z,165.83
2018-05-14T04:39:06.801Z,142.77
2018-05-14T04:41:32.857Z,144.97
2018-05-14T04:43:58.873Z,143.67
2018-05-14T04:46:24.881Z,167.80
2018-05-14T04:48:50.933Z,123.70
2018-05-14T04:51:17.058Z,164.00
2018-05-14T04:53:43.829Z,141.20
2018-05-14T04:56:09.930Z,123.00
2018-05-14T04:58:36.098Z,171.97
2018-05-14T05:01:02.114Z,164.87
2018-05-14T05:03:28.316Z,197.93
2018-05-14T05:05:54.497Z,159.60
2018-05-14T05:08:20.517Z,197.10
2018-05-14T05:10:46.545Z,155.73
2018-05-14T05:13:12.704Z,143.40
2018-05-14T05:15:38.773Z,220.97
2018-05-14T05:18:04.841Z,166.17
2018-05-14T05:20:30.870Z,166.77
2018-05-14T05:22:56.885Z,173.97
2018-05-14T05:25:23.273Z,157.10
2018-05-14T05:27:49.310Z,138.47
2018-05-14T05:30:15.390Z,219.33
2018-05-14T05:32:41.489Z,164.80
2018-05-14T05:35:07.513Z,174.20
2018-05-14T05:37:33.910Z,146.80
2018-05-14T05:40:00.541Z,148.00
2018-05-14T05:42:26.692Z,133.20
2018-05-14T05:44:52.732Z,129.67
2018-05-14T05:47:18.750Z,156.60
2018-05-14T05:49:44.837Z,136.13
2018-05-14T05:52:10.899Z,132.70
2018-05-14T05:54:36.947Z,147.67
2018-05-14T05:57:03.013Z,132.57
2018-05-14T05:59:29.071Z,131.83
2018-05-14T06:01:55.109Z,141.87
2018-05-14T06:04:21.617Z,162.03
2018-05-14T06:06:47.724Z,164.87
2018-05-14T06:09:13.778Z,158.37
2018-05-14T06:11:39.797Z,129.47
2018-05-14T06:14:05.809Z,167.57
2018-05-14T06:16:31.829Z,156.43
2018-05-14T06:18:58.317Z,145.17
2018-05-14T06:21:24.337Z,156.57
2018-05-14T06:23:50.361Z,143.87
2018-05-14T06:26:16.393Z,155.30
2018-05-14T06:28:42.434Z,163.63
2018-05-14T06:31:08.631Z,188.50
2018-05-14T06:33:34.689Z,184.60
2018-05-14T06:36:00.722Z,184.50
2018-05-14T06:38:26.743Z,174.43
2018-05-14T06:40:52.881Z,166.97
2018-05-14T06:43:19.021Z,123.80
2018-05-14T06:45:45.045Z,123.27
2018-05-14T06:48:11.192Z,116.20
2018-05-14T06:50:37.234Z,112.17
2018-05-14T06:53:03.251Z,114.47
2018-05-14T06:55:29.953Z,92.40
2018-05-14T06:57:56.095Z,97.03
2018-05-14T07:00:22.108Z,100.40
2018-05-14T07:02:48.133Z,88.30
2018-05-14T07:05:14.174Z,90.13
2018-05-14T07:07:40.230Z,94.37
2018-05-14T07:10:06.338Z,85.80
2018-05-14T07:12:32.733Z,86.00
2018-05-14T07:14:58.761Z,94.00
2018-05-14T07:17:24.788Z,72.87
2018-05-14T07:19:50.857Z,91.07
2018-05-14T07:22:16.904Z,73.70
2018-05-14T07:24:43.720Z,74.90
2018-05-14T07:27:09.713Z,78.27
2018-05-14T07:29:35.791Z,107.00
2018-05-14T07:32:01.834Z,77.47
2018-05-14T07:34:27.912Z,92.90
2018-05-14T07:36:54.201Z,82.37
2018-05-14T07:39:20.298Z,89.83
2018-05-14T07:41:46.309Z,97.13
2018-05-14T07:44:13.109Z,91.40
2018-05-14T07:46:39.146Z,93.20
2018-05-14T07:49:05.170Z,72.43
2018-05-14T07:51:31.253Z,122.93
2018-05-14T07:53:57.270Z,91.43
2018-05-14T07:56:23.317Z,85.37
2018-05-14T07:58:49.493Z,71.87
2018-05-14T08:01:16.085Z,67.40
2018-05-14T08:03:42.135Z,74.77
2018-05-14T08:06:08.177Z,80.60
2018-05-14T08:08:34.318Z,64.83
2018-05-14T08:11:00.337Z,90.13
2018-05-14T08:13:26.820Z,88.03
2018-05-14T08:15:52.877Z,74.07
2018-05-14T08:18:18.916Z,97.33
2018-05-14T08:20:45.508Z,86.87
2018-05-14T08:23:11.733Z,89.93
2018-05-14T08:25:37.751Z,66.83
2018-05-14T08:28:03.863Z,74.73
2018-05-14T08:30:31.669Z,81.87
2018-05-14T08:32:57.926Z,69.30
2018-05-14T08:35:23.941Z,70.10
2018-05-14T08:37:49.965Z,79.10
2018-05-14T08:40:16.033Z,75.03
2018-05-14T08:42:42.251Z,67.50
2018-05-14T08:45:08.274Z,93.10
2018-05-14T08:47:35.045Z,75.23
2018-05-14T08:50:01.093Z,79.77
2018-05-14T08:52:27.129Z,80.60
2018-05-14T08:54:53.238Z,75.33
2018-05-14T08:57:19.450Z,86.90
2018-05-14T08:59:45.289Z,89.70
2018-05-14T09:02:11.397Z,87.23
2018-05-14T09:04:37.480Z,74.13
2018-05-14T09:07:03.551Z,80.20
2018-05-14T09:09:29.561Z,81.53
2018-05-14T09:11:55.662Z,74.63
2018-05-14T09:14:21.711Z,82.60
2018-05-14T09:16:47.768Z,87.27
2018-05-14T09:19:13.850Z,79.83
2018-05-14T09:21:39.866Z,71.90
2018-05-14T09:24:05.923Z,71.43
2018-05-14T09:26:31.953Z,75.53
2018-05-14T09:28:57.978Z,69.60
2018-05-14T09:31:24.110Z,66.60
2018-05-14T09:33:50.136Z,63.93
2018-05-14T09:36:16.182Z,78.40
2018-05-14T09:38:42.226Z,65.30
2018-05-14T09:41:08.238Z,74.73
2018-05-14T09:43:34.312Z,70.43
2018-05-14T09:46:00.469Z,73.67
2018-05-14T09:48:26.469Z,69.00
2018-05-14T09:50:52.502Z,66.33
2018-05-14T09:53:18.569Z,61.27
2018-05-14T09:55:44.649Z,61.57
2018-05-14T09:58:10.769Z,59.93
2018-05-14T10:00:36.799Z,63.30
2018-05-14T10:03:02.876Z,62.03
2018-05-14T10:05:29.241Z,59.13
2018-05-14T10:07:55.262Z,58.13
2018-05-14T10:10:21.402Z,56.30
2018-05-14T10:12:47.421Z,58.03
2018-05-14T10:15:13.471Z,59.07
2018-05-14T10:17:39.509Z,55.70
2018-05-14T10:20:05.885Z,54.27
2018-05-14T10:22:32.136Z,56.50
2018-05-14T10:24:58.577Z,58.43
2018-05-14T10:27:24.606Z,52.60
2018-05-14T10:29:50.637Z,54.57
2018-05-14T10:32:16.677Z,53.80
2018-05-14T10:34:42.713Z,54.43
2018-05-14T10:37:08.818Z,49.53
2018-05-14T10:39:34.841Z,49.97
2018-05-14T10:42:00.855Z,53.67
2018-05-14T10:44:27.621Z,54.57
2018-05-14T10:46:53.682Z,52.27
2018-05-14T10:49:19.709Z,52.23
2018-05-14T10:51:45.777Z,54.37
2018-05-14T10:54:11.842Z,54.30
2018-05-14T10:56:39.234Z,53.73
2018-05-14T10:59:05.293Z,52.43
2018-05-14T11:01:31.466Z,50.70
2018-05-14T11:03:57.543Z,52.07
2018-05-14T11:06:23.533Z,53.27
2018-05-14T11:08:49.569Z,54.07
2018-05-14T11:11:15.594Z,53.70
2018-05-14T11:13:42.020Z,53.43
2018-05-14T11:16:08.145Z,49.60
2018-05-14T11:18:34.164Z,52.63
2018-05-14T11:21:00.702Z,51.03
2018-05-14T11:23:26.749Z,48.13
2018-05-14T11:25:52.865Z,49.33
2018-05-14T11:28:18.893Z,49.53
2018-05-14T11:30:45.620Z,48.97
2018-05-14T11:33:11.670Z,47.37
2018-05-14T11:35:38.413Z,47.17
2018-05-14T11:38:04.473Z,45.27
2018-05-14T11:40:30.494Z,46.20
2018-05-14T11:42:57.168Z,42.77
2018-05-14T11:45:23.202Z,44.67
2018-05-14T11:47:49.228Z,41.97
2018-05-14T11:50:15.316Z,44.67
2018-05-14T11:52:41.385Z,44.00
2018-05-14T11:55:07.422Z,38.97
2018-05-14T11:57:33.428Z,40.33
2018-05-14T11:59:59.648Z,40.63
2018-05-14T12:02:26.185Z,38.57
2018-05-14T12:04:52.207Z,41.07
2018-05-14T12:07:18.229Z,39.80
2018-05-14T12:09:44.301Z,43.07
2018-05-14T12:12:10.472Z,41.77
2018-05-14T12:14:36.480Z,40.07
2018-05-14T12:17:02.521Z,37.07
2018-05-14T12:19:28.605Z,40.23
2018-05-14T12:21:54.642Z,38.23
2018-05-14T12:24:20.657Z,39.17
2018-05-14T12:26:46.894Z,37.57
2018-05-14T12:29:13.673Z,40.80
2018-05-14T12:31:39.745Z,38.43
2018-05-14T12:34:05.762Z,37.97
2018-05-14T12:36:31.787Z,38.00
2018-05-14T12:38:57.877Z,38.77
2018-05-14T12:41:23.979Z,36.07
2018-05-14T12:43:50.013Z,38.23
2018-05-14T12:46:16.053Z,39.17
2018-05-14T12:48:42.081Z,37.57
2018-05-14T12:51:08.118Z,37.90
2018-05-14T12:53:34.173Z,37.77
2018-05-14T12:56:00.222Z,38.13
2018-05-14T12:58:26.284Z,40.07
2018-05-14T13:00:52.297Z,40.63
2018-05-14T13:03:18.381Z,40.00
2018-05-14T13:05:44.477Z,38.83
2018-05-14T13:08:10.509Z,38.03
2018-05-14T13:10:36.545Z,41.33
2018-05-14T13:13:02.676Z,40.13
2018-05-14T13:15:28.659Z,40.27
2018-05-14T13:17:55.023Z,40.20
2018-05-14T13:20:21.069Z,39.23
2018-05-14T13:22:47.861Z,40.43
2018-05-14T13:25:13.897Z,38.77
2018-05-14T13:27:39.929Z,37.30
2018-05-14T13:30:06.346Z,35.83
2018-05-14T13:32:32.474Z,33.00
2018-05-14T13:34:58.485Z,31.40
2018-05-14T13:37:24.710Z,30.87
2018-05-14T13:39:50.745Z,31.27
2018-05-14T13:42:16.762Z,31.93
2018-05-14T13:44:42.870Z,31.17
2018-05-14T13:47:08.941Z,34.37
2018-05-14T13:49:35.005Z,31.83
2018-05-14T13:52:01.049Z,31.27
2018-05-14T13:54:27.072Z,31.53
2018-05-14T13:56:53.326Z,29.67
2018-05-14T13:59:19.370Z,32.90
2018-05-14T14:01:45.406Z,30.93
2018-05-14T14:04:11.439Z,31.57
2018-05-14T14:06:37.668Z,30.47
2018-05-14T14:09:04.770Z,28.27
2018-05-14T14:11:30.877Z,29.40
2018-05-14T14:13:56.905Z,27.03
2018-05-14T14:16:22.968Z,27.73
2018-05-14T14:18:49.123Z,28.67
2018-05-14T14:21:15.237Z,28.60
2018-05-14T14:23:41.528Z,32.13
2018-05-14T14:26:07.365Z,29.60
2018-05-14T14:28:33.386Z,27.50
2018-05-14T14:30:59.788Z,27.20
2018-05-14T14:33:25.949Z,26.73
2018-05-14T14:35:52.074Z,26.10
2018-05-14T14:38:18.050Z,27.13
2018-05-14T14:40:44.149Z,24.63
2018-05-14T14:43:10.176Z,26.70
2018-05-14T14:45:36.200Z,26.73
2018-05-14T14:48:02.863Z,26.73
2018-05-14T14:50:28.837Z,27.03
2018-05-14T14:52:55.114Z,25.77
2018-05-14T14:55:21.149Z,26.03
2018-05-14T14:57:47.166Z,29.10
2018-05-14T15:00:13.265Z,28.33
2018-05-14T15:02:39.344Z,24.80
2018-05-14T15:05:05.375Z,23.63
2018-05-14T15:07:31.407Z,24.27
2018-05-14T15:09:57.436Z,22.10
2018-05-14T15:12:23.530Z,23.47
2018-05-14T15:14:49.591Z,22.70
2018-05-14T15:17:15.658Z,20.23
2018-05-14T15:19:41.679Z,20.63
2018-05-14T15:22:07.721Z,19.60
2018-05-14T15:24:34.410Z,16.63
2018-05-14T15:27:00.548Z,15.33
2018-05-14T15:29:26.590Z,15.40
2018-05-14T15:31:52.629Z,14.30
2018-05-14T15:34:18.705Z,13.47
2018-05-14T15:36:44.806Z,12.73
2018-05-14T15:39:10.822Z,11.07
2018-05-14T15:41:36.870Z,9.37
2018-05-14T15:44:02.953Z,11.77
2018-05-14T15:46:29.093Z,12.43
2018-05-14T15:48:55.110Z,12.93
2018-05-14T15:51:21.134Z,11.37
2018-05-14T15:53:47.188Z,10.15
2018-05-14T15:56:13.295Z,10.33
2018-05-14T15:58:39.724Z,13.85
2018-05-14T16:01:05.771Z,9.90
2018-05-14T16:03:32.585Z,9.43
2018-05-14T16:05:59.235Z,9.77
2018-05-14T16:08:25.382Z,10.00
2018-05-14T16:10:51.425Z,9.20
2018-05-14T16:13:17.697Z,8.30
2018-05-14T16:15:43.737Z,10.93
2018-05-14T16:18:09.812Z,10.37
2018-05-14T16:20:35.847Z,9.10
2018-05-14T16:23:02.650Z,8.70
2018-05-14T16:25:29.531Z,8.13
2018-05-14T16:27:55.501Z,8.03
2018-05-14T16:30:22.349Z,7.10
2018-05-14T16:32:48.389Z,8.83
2018-05-14T16:35:14.478Z,9.40
2018-05-14T16:37:40.512Z,6.73
2018-05-14T16:40:06.549Z,10.90
2018-05-14T16:42:32.689Z,8.47
2018-05-14T16:44:58.721Z,9.47
2018-05-14T16:47:24.759Z,7.87
2018-05-14T16:49:51.532Z,9.63
2018-05-14T16:52:17.565Z,7.00
2018-05-14T16:54:43.632Z,9.17
2018-05-14T16:57:10.421Z,7.20
2018-05-14T16:59:36.481Z,6.73
2018-05-14T17:02:02.497Z,7.40
2018-05-14T17:04:28.774Z,7.63
2018-05-14T17:06:54.842Z,6.97
2018-05-14T17:09:20.865Z,8.10
2018-05-14T17:11:46.922Z,8.80
2018-05-14T17:14:12.997Z,7.13
2018-05-14T17:16:39.026Z,7.23
2018-05-14T17:19:05.085Z,6.23
2018-05-14T17:21:31.138Z,6.30
2018-05-14T17:23:57.544Z,8.27
2018-05-14T17:26:23.604Z,8.57
2018-05-14T17:28:49.602Z,6.77
2018-05-14T17:31:15.631Z,7.03
2018-05-14T17:33:41.653Z,7.57
2018-05-14T17:36:07.837Z,5.87
2018-05-14T17:38:33.869Z,8.83
2018-05-14T17:40:59.890Z,10.50
2018-05-14T17:43:25.989Z,5.47
2018-05-14T17:45:52.757Z,7.13
2018-05-14T17:48:18.826Z,6.87
2018-05-14T17:50:44.893Z,6.17
2018-05-14T17:53:11.682Z,8.43
2018-05-14T17:55:38.300Z,6.57
2018-05-14T17:58:04.330Z,7.40
2018-05-14T18:00:30.386Z,6.00
2018-05-14T18:02:56.581Z,6.77
2018-05-14T18:05:22.609Z,5.77
2018-05-14T18:07:48.869Z,5.83
2018-05-14T18:10:14.897Z,6.60
2018-05-14T18:12:40.962Z,5.47
2018-05-14T18:15:06.981Z,6.33
2018-05-14T18:17:33.111Z,6.83
2018-05-14T18:20:05.657Z,5.83
2018-05-14T18:22:32.173Z,7.73
2018-05-14T18:25:04.787Z,6.90
2018-05-14T18:27:30.800Z,6.60
2018-05-14T18:30:05.397Z,8.23
2018-05-14T18:32:31.521Z,8.23
2018-05-14T18:34:57.550Z,6.77
2018-05-14T18:37:23.564Z,9.00
2018-05-14T18:39:49.582Z,7.43
2018-05-14T18:42:15.605Z,8.50
2018-05-14T18:44:41.673Z,6.80
2018-05-14T18:47:07.746Z,7.03
2018-05-14T18:49:33.772Z,8.10
2018-05-14T18:52:00.295Z,6.60
2018-05-14T18:54:26.336Z,6.33
2018-05-14T18:56:52.398Z,6.50
2018-05-14T18:59:18.461Z,8.60
2018-05-14T19:01:44.549Z,10.47
2018-05-14T19:04:10.582Z,6.20
2018-05-14T19:06:36.601Z,9.17
2018-05-14T19:09:02.766Z,6.73
2018-05-14T19:11:35.257Z,8.00
2018-05-14T19:14:01.318Z,6.93
2018-05-14T19:16:33.599Z,7.13
2018-05-14T19:18:59.629Z,6.77
2018-05-14T19:21:25.821Z,7.37
2018-05-14T19:23:51.951Z,7.33
2018-05-14T19:26:17.969Z,6.37
2018-05-14T19:28:50.066Z,6.00
2018-05-14T19:31:16.077Z,11.07
2018-05-14T19:33:49.057Z,6.10
2018-05-14T19:36:15.094Z,6.27
2018-05-14T19:38:41.156Z,6.33
2018-05-14T19:41:07.173Z,9.07
2018-05-14T19:43:33.930Z,8.00
2018-05-14T19:46:00.005Z,9.47
2018-05-14T19:48:26.015Z,8.53
2018-05-14T19:50:52.848Z,6.17
2018-05-14T19:53:18.945Z,6.40
2018-05-14T19:55:44.993Z,7.07
2018-05-14T19:58:11.276Z,7.60
2018-05-14T20:00:37.637Z,9.73
2018-05-14T20:03:03.794Z,8.03
2018-05-14T20:05:29.837Z,10.47
2018-05-14T20:07:55.861Z,7.50
2018-05-14T20:10:21.922Z,9.20
2018-05-14T20:12:48.736Z,9.83
2018-05-14T20:15:14.750Z,9.27
2018-05-14T20:17:40.785Z,8.87
2018-05-14T20:20:06.863Z,9.37
2018-05-14T20:22:32.857Z,10.63
2018-05-14T20:24:58.893Z,9.73
2018-05-14T20:27:25.493Z,9.20
2018-05-14T20:29:51.586Z,8.80
2018-05-14T20:32:17.616Z,9.80
2018-05-14T20:34:43.762Z,9.70
2018-05-14T20:37:09.860Z,9.43
2018-05-14T20:39:35.797Z,8.50
2018-05-14T20:42:01.862Z,8.83
2018-05-14T20:44:28.009Z,9.77
2018-05-14T20:46:54.060Z,10.00
2018-05-14T20:49:20.069Z,9.23
2018-05-14T20:51:46.090Z,8.60
2018-05-14T20:54:12.733Z,9.13
2018-05-14T20:56:38.752Z,8.37
2018-05-14T20:59:04.804Z,9.03
2018-05-14T21:01:30.989Z,10.93
2018-05-14T21:03:57.025Z,9.70
2018-05-14T21:06:23.080Z,10.97
2018-05-14T21:08:49.109Z,10.13
2018-05-14T21:11:15.113Z,12.10
2018-05-14T21:13:41.573Z,11.33
2018-05-14T21:16:07.753Z,14.23
2018-05-14T21:18:33.819Z,9.83
2018-05-14T21:20:59.845Z,11.50
2018-05-14T21:23:26.600Z,10.93
2018-05-14T21:25:52.889Z,12.80
2018-05-14T21:28:18.921Z,11.67
2018-05-14T21:30:45.035Z,12.00
2018-05-14T21:33:11.137Z,11.47
2018-05-14T21:35:37.161Z,10.93
2018-05-14T21:38:03.186Z,11.90
2018-05-14T21:40:29.405Z,12.70
2018-05-14T21:42:55.483Z,11.83
2018-05-14T21:45:21.521Z,12.43
2018-05-14T21:47:47.597Z,12.23
2018-05-14T21:50:13.622Z,12.83
2018-05-14T21:52:40.405Z,12.40
2018-05-14T21:55:07.161Z,13.23
2018-05-14T21:57:33.856Z,11.77
2018-05-14T21:59:59.881Z,12.60
2018-05-14T22:02:25.978Z,11.90
2018-05-14T22:04:52.742Z,13.03
2018-05-14T22:07:18.772Z,12.00
2018-05-14T22:09:45.829Z,13.60
2018-05-14T22:12:11.883Z,12.77
2018-05-14T22:14:37.909Z,12.17
2018-05-14T22:17:03.993Z,12.67
2018-05-14T22:19:29.997Z,11.07
2018-05-14T22:21:56.797Z,12.90
2018-05-14T22:24:23.607Z,13.20
2018-05-14T22:26:49.629Z,13.23
2018-05-14T22:29:16.008Z,13.13
2018-05-14T22:31:42.093Z,12.67
2018-05-14T22:34:08.169Z,13.83
2018-05-14T22:36:34.244Z,12.77
2018-05-14T22:39:00.253Z,13.80
2018-05-14T22:41:26.697Z,13.80
2018-05-14T22:43:52.725Z,14.70
2018-05-14T22:46:18.773Z,13.30
2018-05-14T22:48:44.873Z,14.97
2018-05-14T22:51:10.885Z,14.23
2018-05-14T22:53:36.913Z,14.67
2018-05-14T22:56:02.948Z,13.70
2018-05-14T22:58:29.006Z,15.50
2018-05-14T23:00:55.177Z,14.77
2018-05-14T23:03:21.209Z,14.50
2018-05-14T23:05:47.229Z,14.93
2018-05-14T23:08:13.505Z,14.67
2018-05-14T23:10:39.569Z,14.17
2018-05-14T23:13:06.368Z,14.00
2018-05-14T23:15:32.383Z,14.97
2018-05-14T23:17:58.401Z,15.13
2018-05-14T23:20:24.417Z,14.70
2018-05-14T23:22:50.477Z,14.57
2018-05-14T23:25:16.661Z,15.03
2018-05-14T23:27:43.107Z,16.00
2018-05-14T23:30:09.125Z,15.07
2018-05-14T23:32:35.164Z,15.20
2018-05-14T23:35:01.803Z,15.03
2018-05-14T23:37:27.877Z,15.50
2018-05-14T23:39:53.885Z,14.57
2018-05-14T23:42:19.907Z,16.57
2018-05-14T23:44:45.921Z,15.33
2018-05-14T23:47:11.948Z,15.27
2018-05-14T23:49:38.325Z,16.00
2018-05-14T23:52:04.371Z,16.27
2018-05-14T23:54:30.389Z,15.47
2018-05-14T23:56:56.417Z,16.73
2018-05-14T23:59:22.485Z,15.90
