createdAt,value
2023-03-15T00:01:10.011Z,3.38
2023-03-15T00:04:13.250Z,3.36
2023-03-15T00:07:17.488Z,3.35
2023-03-15T00:10:20.553Z,3.48
2023-03-15T00:13:23.579Z,3.60
2023-03-15T00:16:27.345Z,3.61
2023-03-15T00:19:30.175Z,3.36
2023-03-15T00:22:34.615Z,3.33
2023-03-15T00:25:38.045Z,3.14
2023-03-15T00:28:41.719Z,3.22
2023-03-15T00:31:44.596Z,2.92
2023-03-15T00:34:49.205Z,3.12
2023-03-15T00:37:56.295Z,3.09
2023-03-15T00:40:59.372Z,3.14
2023-03-15T00:44:02.120Z,3.18
2023-03-15T00:47:05.157Z,3.06
2023-03-15T00:50:08.435Z,3.32
2023-03-15T00:53:12.984Z,3.03
2023-03-15T00:56:18.254Z,3.03
2023-03-15T00:59:21.972Z,3.11
2023-03-15T01:02:24.869Z,3.32
2023-03-15T01:05:27.727Z,3.14
2023-03-15T01:08:31.961Z,2.97
2023-03-15T01:11:34.695Z,2.80
2023-03-15T01:14:39.105Z,2.97
2023-03-15T01:17:42.291Z,2.91
2023-03-15T01:20:45.936Z,2.91
2023-03-15T01:23:50.642Z,3.10
2023-03-15T01:26:53.316Z,3.20
2023-03-15T01:29:56.738Z,3.15
2023-03-15T01:32:59.560Z,3.20
2023-03-15T01:36:08.293Z,3.34
2023-03-15T01:39:12.607Z,3.18
2023-03-15T01:42:15.879Z,3.02
2023-03-15T01:46:01.123Z,3.17
2023-03-15T01:49:08.663Z,3.36
2023-03-15T01:52:14.733Z,3.48
2023-03-15T01:55:21.604Z,3.49
2023-03-15T01:58:27.501Z,3.24
2023-03-15T02:01:31.285Z,3.18
2023-03-15T02:04:39.520Z,3.19
2023-03-15T02:07:50.973Z,3.24
2023-03-15T02:10:58.820Z,3.11
2023-03-15T02:14:03.923Z,3.15
2023-03-15T02:17:06.924Z,2.95
2023-03-15T02:20:27.566Z,2.78
2023-03-15T02:23:32.430Z,2.81
2023-03-15T02:26:43.672Z,2.79
2023-03-15T02:29:47.957Z,2.76
2023-03-15T02:32:51.254Z,2.73
2023-03-15T02:35:54.407Z,2.82
2023-03-15T02:38:57.927Z,2.66
2023-03-15T02:42:01.807Z,2.78
2023-03-15T02:45:07.171Z,2.70
2023-03-15T02:48:11.887Z,2.74
2023-03-15T02:51:21.006Z,2.53
2023-03-15T02:54:23.893Z,2.53
2023-03-15T02:57:26.675Z,2.55
2023-03-15T03:00:31.118Z,2.52
2023-03-15T03:03:33.866Z,2.56
2023-03-15T03:06:36.718Z,2.73
2023-03-15T03:09:39.634Z,2.55
2023-03-15T03:12:42.607Z,2.36
2023-03-15T03:15:46.875Z,2.51
2023-03-15T03:18:50.070Z,2.60
2023-03-15T03:21:53.725Z,2.60
2023-03-15T03:24:56.546Z,2.37
2023-03-15T03:27:59.465Z,2.53
2023-03-15T03:31:03.679Z,2.77
2023-03-15T03:34:06.653Z,2.86
2023-03-15T03:37:09.658Z,2.88
2023-03-15T03:40:13.797Z,3.02
2023-03-15T03:43:16.598Z,2.84
2023-03-15T03:46:21.134Z,2.48
2023-03-15T03:49:23.854Z,2.51
2023-03-15T03:52:26.774Z,2.76
2023-03-15T03:55:29.476Z,2.79
2023-03-15T03:58:32.573Z,2.75
2023-03-15T04:01:36.827Z,2.76
2023-03-15T04:04:41.364Z,2.73
2023-03-15T04:07:44.329Z,2.85
2023-03-15T04:10:47.037Z,2.80
2023-03-15T04:13:49.896Z,2.90
2023-03-15T04:16:54.692Z,2.90
2023-03-15T04:19:58.068Z,3.15
2023-03-15T04:23:00.908Z,3.22
2023-03-15T04:26:03.939Z,3.30
2023-03-15T04:29:07.174Z,3.59
2023-03-15T04:32:11.979Z,3.69
2023-03-15T04:35:14.955Z,3.67
2023-03-15T04:38:17.840Z,3.81
2023-03-15T04:41:20.763Z,3.91
2023-03-15T04:44:26.630Z,4.04
2023-03-15T04:47:31.238Z,4.15
2023-03-15T04:50:33.996Z,3.93
2023-03-15T04:53:38.667Z,3.85
2023-03-15T04:56:42.162Z,3.80
2023-03-15T04:59:44.862Z,3.67
2023-03-15T05:02:54.736Z,3.76
2023-03-15T05:05:57.820Z,3.97
2023-03-15T05:09:00.809Z,3.78
2023-03-15T05:12:04.145Z,3.75
2023-03-15T05:15:08.118Z,3.74
2023-03-15T05:18:12.530Z,3.79
2023-03-15T05:21:15.384Z,3.61
2023-03-15T05:24:18.227Z,3.52
2023-03-15T05:27:21.111Z,3.44
2023-03-15T05:30:23.865Z,3.36
2023-03-15T05:33:28.086Z,3.15
2023-03-15T05:36:31.034Z,3.12
2023-03-15T05:39:34.824Z,2.86
2023-03-15T05:42:37.768Z,2.79
2023-03-15T05:45:41.274Z,2.67
2023-03-15T05:48:45.355Z,2.79
2023-03-15T05:51:49.226Z,2.85
2023-03-15T05:54:52.192Z,2.83
2023-03-15T05:57:54.956Z,2.85
2023-03-15T06:00:57.680Z,2.73
2023-03-15T06:04:01.822Z,2.62
2023-03-15T06:07:05.113Z,2.72
2023-03-15T06:10:09.166Z,2.87
2023-03-15T06:13:12.207Z,2.84
2023-03-15T06:16:14.975Z,2.85
2023-03-15T06:19:19.189Z,2.88
2023-03-15T06:22:23.091Z,2.73
2023-03-15T06:25:26.016Z,2.75
2023-03-15T06:28:28.881Z,2.85
2023-03-15T06:31:31.573Z,2.86
2023-03-15T06:34:35.722Z,2.86
2023-03-15T06:37:39.122Z,2.92
2023-03-15T06:40:41.858Z,2.90
2023-03-15T06:43:44.591Z,3.03
2023-03-15T06:46:47.365Z,2.92
2023-03-15T06:49:51.586Z,3.08
2023-03-15T06:52:54.350Z,2.99
2023-03-15T06:55:57.035Z,3.01
2023-03-15T06:59:00.343Z,3.19
2023-03-15T07:02:03.451Z,3.19
2023-03-15T07:05:08.785Z,3.20
2023-03-15T07:08:11.655Z,3.31
2023-03-15T07:11:14.812Z,3.26
2023-03-15T07:14:17.598Z,3.22
2023-03-15T07:17:20.379Z,3.25
2023-03-15T07:20:24.577Z,3.37
2023-03-15T07:23:27.446Z,3.51
2023-03-15T07:26:30.226Z,3.44
2023-03-15T07:29:33.213Z,3.50
2023-03-15T07:32:38.993Z,3.54
2023-03-15T07:35:43.355Z,3.53
2023-03-15T07:38:46.152Z,3.62
2023-03-15T07:41:48.824Z,3.63
2023-03-15T07:44:51.675Z,3.71
2023-03-15T07:47:56.632Z,3.75
2023-03-15T07:51:00.821Z,3.79
2023-03-15T07:54:03.572Z,3.87
2023-03-15T07:57:06.684Z,3.99
2023-03-15T08:00:13.649Z,3.83
2023-03-15T08:03:16.473Z,3.93
2023-03-15T08:06:20.863Z,3.86
2023-03-15T08:09:23.656Z,3.94
2023-03-15T08:12:26.702Z,3.95
2023-03-15T08:15:29.390Z,4.09
2023-03-15T08:18:32.257Z,4.17
2023-03-15T08:21:36.412Z,4.17
2023-03-15T08:24:39.411Z,4.18
2023-03-15T08:27:43.108Z,4.27
2023-03-15T08:30:45.933Z,4.32
2023-03-15T08:33:49.318Z,4.26
2023-03-15T08:36:53.510Z,4.27
2023-03-15T08:40:01.117Z,4.08
2023-03-15T08:43:04.180Z,4.20
2023-03-15T08:46:07.030Z,4.24
2023-03-15T08:49:10.037Z,4.22
2023-03-15T08:52:14.772Z,4.30
2023-03-15T08:55:18.833Z,4.54
2023-03-15T08:58:21.819Z,4.54
2023-03-15T09:01:25.019Z,4.49
2023-03-15T09:04:27.790Z,4.53
2023-03-15T09:07:32.814Z,4.66
2023-03-15T09:10:35.604Z,4.80
2023-03-15T09:13:39.172Z,4.81
2023-03-15T09:16:42.005Z,4.73
2023-03-15T09:19:44.738Z,4.65
2023-03-15T09:22:53.990Z,4.82
2023-03-15T09:25:56.738Z,4.90
2023-03-15T09:28:59.431Z,4.98
2023-03-15T09:32:02.621Z,5.03
2023-03-15T09:35:06.990Z,5.14
2023-03-15T09:38:11.679Z,5.17
2023-03-15T09:41:20.958Z,5.25
2023-03-15T09:44:35.937Z,5.33
2023-03-15T09:47:47.574Z,5.79
2023-03-15T09:50:54.887Z,5.95
2023-03-15T09:54:03.369Z,6.18
2023-03-15T09:57:11.482Z,6.46
2023-03-15T10:00:18.847Z,6.49
2023-03-15T10:03:30.233Z,6.55
2023-03-15T10:06:36.510Z,6.49
2023-03-15T10:09:42.007Z,7.13
2023-03-15T10:12:51.513Z,7.64
2023-03-15T10:16:05.141Z,7.49
2023-03-15T10:19:16.325Z,7.36
2023-03-15T10:22:27.671Z,7.95
2023-03-15T10:25:33.321Z,8.20
2023-03-15T10:28:38.483Z,8.22
2023-03-15T10:31:44.832Z,7.45
2023-03-15T10:34:51.030Z,7.09
2023-03-15T10:37:53.899Z,6.74
2023-03-15T10:41:00.684Z,7.29
2023-03-15T10:44:06.727Z,8.23
2023-03-15T10:47:23.658Z,8.86
2023-03-15T10:50:29.104Z,9.66
2023-03-15T10:53:31.977Z,9.42
2023-03-15T10:56:45.179Z,10.02
2023-03-15T10:59:58.352Z,9.89
2023-03-15T11:03:06.824Z,10.63
2023-03-15T11:06:21.786Z,10.20
2023-03-15T11:09:26.670Z,9.43
2023-03-15T11:12:33.429Z,9.08
2023-03-15T11:15:36.370Z,8.53
2023-03-15T11:18:47.402Z,9.18
2023-03-15T11:21:52.451Z,9.57
2023-03-15T11:24:56.513Z,9.83
2023-03-15T11:28:01.645Z,9.44
2023-03-15T11:31:06.332Z,9.29
2023-03-15T11:34:14.174Z,10.32
2023-03-15T11:37:21.592Z,11.05
2023-03-15T11:40:32.747Z,11.33
2023-03-15T11:43:49.073Z,11.78
2023-03-15T11:46:58.353Z,11.05
2023-03-15T11:50:01.228Z,10.29
2023-03-15T11:53:06.905Z,9.75
2023-03-15T11:56:25.169Z,10.15
2023-03-15T11:59:32.606Z,10.57
2023-03-15T12:02:38.470Z,11.02
2023-03-15T12:05:46.595Z,11.02
2023-03-15T12:08:51.623Z,11.27
2023-03-15T12:11:58.454Z,11.94
2023-03-15T12:15:07.399Z,12.00
2023-03-15T12:18:15.823Z,11.49
2023-03-15T12:21:23.232Z,11.60
2023-03-15T12:24:29.063Z,11.15
2023-03-15T12:27:32.128Z,11.81
2023-03-15T12:30:42.264Z,12.14
2023-03-15T12:33:48.154Z,12.65
2023-03-15T12:36:54.390Z,12.41
2023-03-15T12:40:05.324Z,11.62
2023-03-15T12:43:09.376Z,11.45
2023-03-15T12:46:45.590Z,11.62
2023-03-15T12:49:50.215Z,11.50
2023-03-15T12:52:53.895Z,11.75
2023-03-15T12:56:07.959Z,11.60
2023-03-15T12:59:36.691Z,11.74
2023-03-15T13:02:47.014Z,11.06
2023-03-15T13:06:04.501Z,10.99
2023-03-15T13:09:19.860Z,11.44
2023-03-15T13:12:30.293Z,11.23
2023-03-15T13:15:40.624Z,10.96
2023-03-15T13:18:55.246Z,10.80
2023-03-15T13:22:12.073Z,10.39
2023-03-15T13:25:22.727Z,10.02
2023-03-15T13:28:37.276Z,9.36
2023-03-15T13:31:40.578Z,8.75
2023-03-15T13:34:46.308Z,8.17
2023-03-15T13:37:50.629Z,7.84
2023-03-15T13:40:54.688Z,7.86
2023-03-15T13:43:59.541Z,8.00
2023-03-15T13:47:02.380Z,8.09
2023-03-15T13:50:07.055Z,7.91
2023-03-15T13:53:20.032Z,8.06
2023-03-15T13:56:37.401Z,8.09
2023-03-15T13:59:48.907Z,8.32
2023-03-15T14:02:55.532Z,8.47
2023-03-15T14:06:00.201Z,8.51
2023-03-15T14:09:11.562Z,8.46
2023-03-15T14:12:23.267Z,8.75
2023-03-15T14:15:28.697Z,8.73
2023-03-15T14:18:34.990Z,8.79
2023-03-15T14:21:38.637Z,8.52
2023-03-15T14:24:45.801Z,8.23
2023-03-15T14:27:48.766Z,8.21
2023-03-15T14:30:59.514Z,8.46
2023-03-15T14:34:10.057Z,8.62
2023-03-15T14:37:31.335Z,8.31
2023-03-15T14:40:38.537Z,8.31
2023-03-15T14:43:41.704Z,8.40
2023-03-15T14:46:44.434Z,8.20
2023-03-15T14:49:47.644Z,8.07
2023-03-15T14:52:51.815Z,8.18
2023-03-15T14:55:56.170Z,8.10
2023-03-15T14:58:59.249Z,8.29
2023-03-15T15:02:03.009Z,8.19
2023-03-15T15:05:17.783Z,8.04
2023-03-15T15:08:23.308Z,7.84
2023-03-15T15:11:28.550Z,7.73
2023-03-15T15:14:31.621Z,7.58
2023-03-15T15:17:34.738Z,7.84
2023-03-15T15:20:37.862Z,8.00
2023-03-15T15:23:57.000Z,7.97
2023-03-15T15:27:02.082Z,7.80
2023-03-15T15:30:05.732Z,7.84
2023-03-15T15:33:08.604Z,7.67
2023-03-15T15:36:15.972Z,7.73
2023-03-15T15:39:23.025Z,7.21
2023-03-15T15:42:27.394Z,7.27
2023-03-15T15:45:34.334Z,7.38
2023-03-15T15:48:37.116Z,7.22
2023-03-15T15:51:45.641Z,7.27
2023-03-15T15:54:48.500Z,7.39
2023-03-15T15:57:54.991Z,6.90
2023-03-15T16:00:57.859Z,6.39
2023-03-15T16:04:01.961Z,5.93
2023-03-15T16:07:05.004Z,5.50
2023-03-15T16:10:09.588Z,4.60
2023-03-15T16:13:14.385Z,4.49
2023-03-15T16:16:18.686Z,4.91
2023-03-15T16:19:21.495Z,5.19
2023-03-15T16:22:27.130Z,4.88
2023-03-15T16:25:33.774Z,4.86
2023-03-15T16:28:37.805Z,4.93
2023-03-15T16:31:40.558Z,4.95
2023-03-15T16:34:45.213Z,4.96
2023-03-15T16:37:48.445Z,4.91
2023-03-15T16:40:53.069Z,4.98
2023-03-15T16:43:57.535Z,4.96
2023-03-15T16:47:00.427Z,4.98
2023-03-15T16:50:03.735Z,5.01
2023-03-15T16:53:10.431Z,4.82
2023-03-15T16:56:15.551Z,4.73
2023-03-15T16:59:20.387Z,4.66
2023-03-15T17:02:25.601Z,4.59
2023-03-15T17:05:28.728Z,4.55
2023-03-15T17:08:31.584Z,4.48
2023-03-15T17:11:34.408Z,4.41
2023-03-15T17:14:38.949Z,4.27
2023-03-15T17:17:41.695Z,4.24
2023-03-15T17:20:44.883Z,4.20
2023-03-15T17:23:48.634Z,4.24
2023-03-15T17:26:52.168Z,4.16
2023-03-15T17:29:56.396Z,4.03
2023-03-15T17:32:59.229Z,4.04
2023-03-15T17:36:04.637Z,4.02
2023-03-15T17:39:10.527Z,4.05
2023-03-15T17:42:15.711Z,3.95
2023-03-15T17:45:22.176Z,3.85
2023-03-15T17:48:25.662Z,3.82
2023-03-15T17:51:31.401Z,3.80
2023-03-15T17:54:34.771Z,3.88
2023-03-15T17:57:40.378Z,3.90
2023-03-15T18:00:48.379Z,3.86
2023-03-15T18:03:52.356Z,3.79
2023-03-15T18:06:55.446Z,3.79
2023-03-15T18:09:59.774Z,3.62
2023-03-15T18:13:03.461Z,3.55
2023-03-15T18:16:08.167Z,3.50
2023-03-15T18:19:10.978Z,3.53
2023-03-15T18:22:17.675Z,3.46
2023-03-15T18:25:24.187Z,3.19
2023-03-15T18:28:27.348Z,3.29
2023-03-15T18:31:32.398Z,3.26
2023-03-15T18:34:36.377Z,3.28
2023-03-15T18:37:39.926Z,3.30
2023-03-15T18:40:43.713Z,3.36
2023-03-15T18:43:49.620Z,3.25
2023-03-15T18:46:54.250Z,3.28
2023-03-15T18:50:04.465Z,3.24
2023-03-15T18:53:12.696Z,3.15
2023-03-15T18:56:19.181Z,3.10
2023-03-15T18:59:24.168Z,3.18
2023-03-15T19:02:30.323Z,3.19
2023-03-15T19:05:36.111Z,3.17
2023-03-15T19:08:39.244Z,3.29
2023-03-15T19:11:43.681Z,3.23
2023-03-15T19:14:46.435Z,3.25
2023-03-15T19:17:52.636Z,3.20
2023-03-15T19:20:55.542Z,3.20
2023-03-15T19:23:58.441Z,3.21
2023-03-15T19:27:01.586Z,3.22
2023-03-15T19:30:08.885Z,3.18
2023-03-15T19:33:14.993Z,3.09
2023-03-15T19:36:18.093Z,3.07
2023-03-15T19:39:21.073Z,3.05
2023-03-15T19:42:23.763Z,3.11
2023-03-15T19:45:26.514Z,3.11
2023-03-15T19:48:31.091Z,3.08
2023-03-15T19:51:33.783Z,3.02
2023-03-15T19:54:36.693Z,2.96
2023-03-15T19:57:39.840Z,2.98
2023-03-15T20:00:42.854Z,2.86
2023-03-15T20:03:47.374Z,2.76
2023-03-15T20:06:50.796Z,2.71
2023-03-15T20:09:53.885Z,2.59
2023-03-15T20:12:59.445Z,2.39
2023-03-15T20:16:02.612Z,2.27
2023-03-15T20:19:06.717Z,2.34
2023-03-15T20:22:09.539Z,2.23
2023-03-15T20:25:13.550Z,2.18
2023-03-15T20:28:16.450Z,2.03
2023-03-15T20:31:20.143Z,2.04
2023-03-15T20:34:24.375Z,2.08
2023-03-15T20:37:28.012Z,2.12
2023-03-15T20:40:30.739Z,2.86
2023-03-15T20:43:34.070Z,3.85
2023-03-15T20:46:37.172Z,4.12
2023-03-15T20:49:41.753Z,3.66
2023-03-15T20:52:44.470Z,3.37
2023-03-15T20:55:47.428Z,3.00
2023-03-15T20:58:50.316Z,2.88
2023-03-15T21:01:53.151Z,2.89
2023-03-15T21:04:57.333Z,2.54
2023-03-15T21:08:00.527Z,2.48
2023-03-15T21:11:03.875Z,2.51
2023-03-15T21:14:06.973Z,2.53
2023-03-15T21:17:09.680Z,2.50
2023-03-15T21:20:20.632Z,2.61
2023-03-15T21:23:23.478Z,2.46
2023-03-15T21:26:26.321Z,2.50
2023-03-15T21:29:29.211Z,2.66
2023-03-15T21:32:32.113Z,2.49
2023-03-15T21:35:36.542Z,2.58
2023-03-15T21:38:39.493Z,2.59
2023-03-15T21:41:42.379Z,2.66
2023-03-15T21:44:45.594Z,2.53
2023-03-15T21:47:48.298Z,2.50
2023-03-15T21:50:53.768Z,2.58
2023-03-15T21:53:56.655Z,2.44
2023-03-15T21:56:59.538Z,2.36
2023-03-15T22:00:02.470Z,2.27
2023-03-15T22:03:05.508Z,2.02
2023-03-15T22:06:10.004Z,1.86
2023-03-15T22:09:12.751Z,1.83
2023-03-15T22:12:15.901Z,1.92
2023-03-15T22:15:18.985Z,1.98
2023-03-15T22:18:22.251Z,2.05
2023-03-15T22:21:26.610Z,2.19
2023-03-15T22:24:29.344Z,2.29
2023-03-15T22:27:32.320Z,2.44
2023-03-15T22:30:38.512Z,2.44
2023-03-15T22:33:41.505Z,2.53
2023-03-15T22:36:46.140Z,2.54
2023-03-15T22:39:48.994Z,2.60
2023-03-15T22:42:52.979Z,2.59
2023-03-15T22:45:55.926Z,2.60
2023-03-15T22:48:58.877Z,2.58
2023-03-15T22:52:03.120Z,2.70
2023-03-15T22:55:07.550Z,2.70
2023-03-15T22:58:10.377Z,2.54
2023-03-15T23:01:13.280Z,2.49
2023-03-15T23:04:16.078Z,2.40
2023-03-15T23:07:20.552Z,2.41
2023-03-15T23:10:23.427Z,2.37
2023-03-15T23:13:26.424Z,2.31
2023-03-15T23:16:29.458Z,2.42
2023-03-15T23:19:34.388Z,2.32
2023-03-15T23:22:38.601Z,2.26
2023-03-15T23:25:41.520Z,2.13
2023-03-15T23:28:44.480Z,2.16
2023-03-15T23:31:47.361Z,2.04
2023-03-15T23:34:51.321Z,2.12
2023-03-15T23:37:56.542Z,2.23
2023-03-15T23:41:00.048Z,2.22
2023-03-15T23:44:03.709Z,2.06
2023-03-15T23:47:07.361Z,2.04
2023-03-15T23:50:13.715Z,2.10
2023-03-15T23:53:17.987Z,2.11
2023-03-15T23:56:20.953Z,2.05
2023-03-15T23:59:23.811Z,1.98
