createdAt,value
2023-05-02T00:00:17.171Z,19.79
2023-05-02T00:02:46.192Z,19.77
2023-05-02T00:05:14.754Z,19.75
2023-05-02T00:07:43.148Z,19.73
2023-05-02T00:10:13.661Z,19.71
2023-05-02T00:12:42.098Z,19.71
2023-05-02T00:15:11.294Z,19.69
2023-05-02T00:17:42.386Z,19.69
2023-05-02T00:20:12.686Z,19.66
2023-05-02T00:22:41.549Z,19.63
2023-05-02T00:25:16.137Z,19.61
2023-05-02T00:27:46.794Z,19.59
2023-05-02T00:30:16.181Z,19.57
2023-05-02T00:32:44.510Z,19.54
2023-05-02T00:35:13.160Z,19.52
2023-05-02T00:37:41.600Z,19.48
2023-05-02T00:40:13.266Z,19.46
2023-05-02T00:42:41.584Z,19.45
2023-05-02T00:45:12.423Z,19.43
2023-05-02T00:47:40.933Z,19.42
2023-05-02T00:50:10.469Z,19.40
2023-05-02T00:52:39.369Z,19.41
2023-05-02T00:55:08.971Z,19.38
2023-05-02T00:57:39.127Z,19.42
2023-05-02T01:00:10.800Z,19.42
2023-05-02T01:02:49.806Z,19.45
2023-05-02T01:05:26.183Z,19.47
2023-05-02T01:08:12.386Z,19.51
2023-05-02T01:10:51.186Z,19.56
2023-05-02T01:13:24.004Z,19.63
2023-05-02T01:15:54.605Z,19.69
2023-05-02T01:18:26.567Z,19.73
2023-05-02T01:21:00.452Z,19.80
2023-05-02T01:23:41.339Z,19.85
2023-05-02T01:26:22.548Z,19.89
2023-05-02T01:29:01.612Z,19.91
2023-05-02T01:31:34.433Z,19.97
2023-05-02T01:34:04.111Z,20.01
2023-05-02T01:36:35.395Z,20.02
2023-05-02T01:39:06.143Z,20.05
2023-05-02T01:41:36.186Z,20.05
2023-05-02T01:44:08.091Z,20.06
2023-05-02T01:46:41.216Z,20.07
2023-05-02T01:49:10.131Z,20.09
2023-05-02T01:51:46.058Z,20.07
2023-05-02T01:54:17.002Z,20.10
2023-05-02T01:56:46.807Z,20.12
2023-05-02T01:59:21.316Z,20.10
2023-05-02T02:01:51.656Z,20.12
2023-05-02T02:04:21.902Z,20.13
2023-05-02T02:06:56.801Z,20.13
2023-05-02T02:09:25.266Z,20.14
2023-05-02T02:12:04.753Z,20.11
2023-05-02T02:14:38.778Z,20.09
2023-05-02T02:17:13.772Z,20.07
2023-05-02T02:19:43.993Z,20.05
2023-05-02T02:22:16.941Z,19.99
2023-05-02T02:24:47.591Z,19.95
2023-05-02T02:27:16.432Z,19.90
2023-05-02T02:29:46.168Z,19.84
2023-05-02T02:32:14.773Z,19.81
2023-05-02T02:34:43.325Z,19.75
2023-05-02T02:37:19.071Z,19.69
2023-05-02T02:39:57.130Z,19.62
2023-05-02T02:42:40.981Z,19.58
2023-05-02T02:45:28.096Z,19.53
2023-05-02T02:48:12.343Z,19.50
2023-05-02T02:50:55.355Z,19.48
2023-05-02T02:53:34.961Z,19.46
2023-05-02T02:56:08.299Z,19.46
2023-05-02T02:58:52.155Z,19.45
2023-05-02T03:01:24.541Z,19.48
2023-05-02T03:03:54.664Z,19.50
2023-05-02T03:06:23.325Z,19.50
2023-05-02T03:08:51.717Z,19.51
2023-05-02T03:11:20.036Z,19.52
2023-05-02T03:13:48.720Z,19.53
2023-05-02T03:16:40.795Z,19.50
2023-05-02T03:19:09.829Z,19.53
2023-05-02T03:21:38.224Z,19.53
2023-05-02T03:24:07.153Z,19.55
2023-05-02T03:26:35.536Z,19.56
2023-05-02T03:29:03.882Z,19.58
2023-05-02T03:31:32.399Z,19.60
2023-05-02T03:34:02.234Z,19.62
2023-05-02T03:36:30.605Z,19.63
2023-05-02T03:38:59.001Z,19.63
2023-05-02T03:41:27.498Z,19.60
2023-05-02T03:43:56.079Z,19.58
2023-05-02T03:46:24.566Z,19.53
2023-05-02T03:48:53.024Z,19.51
2023-05-02T03:51:22.783Z,19.47
2023-05-02T03:53:51.114Z,19.43
2023-05-02T03:56:20.953Z,19.39
2023-05-02T03:58:50.193Z,19.37
2023-05-02T04:01:18.665Z,19.35
2023-05-02T04:03:47.133Z,19.35
2023-05-02T04:06:15.659Z,19.36
2023-05-02T04:08:45.356Z,19.37
2023-05-02T04:11:13.929Z,19.39
2023-05-02T04:13:42.301Z,19.42
2023-05-02T04:16:10.914Z,19.43
2023-05-02T04:18:39.295Z,19.44
2023-05-02T04:21:10.463Z,19.46
2023-05-02T04:23:39.086Z,19.49
2023-05-02T04:26:08.762Z,19.54
2023-05-02T04:28:37.224Z,19.59
2023-05-02T04:31:05.946Z,19.64
2023-05-02T04:33:34.374Z,19.69
2023-05-02T04:36:02.991Z,19.72
2023-05-02T04:38:31.313Z,19.73
2023-05-02T04:40:59.770Z,19.71
2023-05-02T04:43:39.075Z,19.66
2023-05-02T04:46:08.709Z,19.64
2023-05-02T04:48:37.144Z,19.61
2023-05-02T04:51:06.117Z,19.61
2023-05-02T04:53:34.691Z,19.58
2023-05-02T04:56:03.069Z,19.57
2023-05-02T04:58:31.414Z,19.57
2023-05-02T05:01:01.661Z,19.57
2023-05-02T05:03:31.312Z,19.58
2023-05-02T05:06:00.085Z,19.60
2023-05-02T05:08:28.566Z,19.63
2023-05-02T05:10:57.508Z,19.68
2023-05-02T05:13:25.929Z,19.76
2023-05-02T05:15:54.836Z,19.86
2023-05-02T05:18:24.837Z,19.97
2023-05-02T05:20:53.234Z,20.09
2023-05-02T05:23:21.630Z,20.18
2023-05-02T05:25:50.054Z,20.27
2023-05-02T05:28:18.821Z,20.36
2023-05-02T05:30:47.506Z,20.40
2023-05-02T05:33:16.065Z,20.50
2023-05-02T05:35:45.900Z,20.59
2023-05-02T05:38:14.256Z,20.69
2023-05-02T05:40:42.568Z,20.74
2023-05-02T05:43:10.946Z,20.78
2023-05-02T05:45:39.353Z,20.86
2023-05-02T05:48:08.783Z,20.98
2023-05-02T05:50:37.187Z,21.06
2023-05-02T05:53:06.864Z,21.14
2023-05-02T05:55:37.213Z,21.21
2023-05-02T05:58:06.288Z,21.32
2023-05-02T06:00:36.551Z,21.43
2023-05-02T06:03:07.274Z,21.58
2023-05-02T06:05:37.262Z,21.72
2023-05-02T06:08:07.177Z,21.88
2023-05-02T06:10:35.504Z,22.03
2023-05-02T06:13:03.791Z,22.07
2023-05-02T06:15:34.397Z,22.09
2023-05-02T06:18:02.753Z,22.16
2023-05-02T06:20:31.142Z,22.26
2023-05-02T06:22:59.498Z,22.36
2023-05-02T06:25:29.255Z,22.43
2023-05-02T06:27:57.584Z,22.52
2023-05-02T06:30:26.760Z,22.52
2023-05-02T06:32:55.163Z,22.50
2023-05-02T06:35:23.544Z,22.50
2023-05-02T06:37:51.920Z,22.51
2023-05-02T06:40:20.453Z,22.54
2023-05-02T06:42:50.226Z,22.56
2023-05-02T06:45:18.651Z,22.57
2023-05-02T06:47:47.054Z,22.53
2023-05-02T06:50:15.372Z,22.47
2023-05-02T06:52:43.742Z,22.48
2023-05-02T06:55:12.268Z,22.52
2023-05-02T06:57:40.733Z,22.58
2023-05-02T07:00:12.718Z,22.65
2023-05-02T07:02:41.218Z,22.68
2023-05-02T07:05:10.728Z,22.75
2023-05-02T07:07:39.137Z,22.84
2023-05-02T07:10:09.153Z,22.99
2023-05-02T07:12:37.489Z,23.16
2023-05-02T07:15:07.751Z,23.35
2023-05-02T07:17:37.517Z,23.57
2023-05-02T07:20:07.902Z,23.73
2023-05-02T07:22:36.286Z,23.82
2023-05-02T07:25:05.764Z,23.85
2023-05-02T07:27:34.153Z,23.83
2023-05-02T07:30:03.105Z,23.79
2023-05-02T07:32:33.012Z,23.83
2023-05-02T07:35:02.975Z,23.83
2023-05-02T07:37:35.323Z,23.80
2023-05-02T07:40:04.626Z,23.78
2023-05-02T07:42:33.732Z,23.75
2023-05-02T07:45:02.118Z,23.66
2023-05-02T07:47:30.528Z,23.60
2023-05-02T07:49:59.373Z,23.58
2023-05-02T07:52:29.372Z,23.59
2023-05-02T07:54:57.737Z,23.68
2023-05-02T07:57:27.286Z,23.73
2023-05-02T07:59:57.354Z,23.81
2023-05-02T08:02:26.233Z,23.90
2023-05-02T08:04:54.856Z,23.95
2023-05-02T08:07:23.255Z,23.99
2023-05-02T08:09:52.948Z,23.99
2023-05-02T08:12:21.450Z,23.98
2023-05-02T08:14:49.808Z,24.01
2023-05-02T08:17:18.168Z,24.01
2023-05-02T08:19:46.485Z,24.02
2023-05-02T08:22:15.206Z,24.04
2023-05-02T08:24:43.650Z,24.07
2023-05-02T08:27:13.427Z,24.13
2023-05-02T08:29:41.861Z,24.20
2023-05-02T08:32:10.278Z,24.28
2023-05-02T08:34:38.627Z,24.33
2023-05-02T08:37:10.341Z,24.45
2023-05-02T08:39:38.693Z,24.64
2023-05-02T08:42:08.860Z,24.80
2023-05-02T08:44:39.051Z,24.80
2023-05-02T08:47:07.960Z,24.86
2023-05-02T08:49:37.331Z,24.90
2023-05-02T08:52:06.911Z,24.85
2023-05-02T08:54:38.434Z,24.80
2023-05-02T08:57:07.388Z,24.82
2023-05-02T08:59:35.817Z,24.85
2023-05-02T09:02:24.948Z,24.85
2023-05-02T09:04:59.259Z,24.88
2023-05-02T09:07:28.013Z,24.81
2023-05-02T09:09:56.997Z,24.73
2023-05-02T09:12:27.673Z,24.66
2023-05-02T09:15:21.576Z,24.53
2023-05-02T09:17:51.407Z,24.42
2023-05-02T09:20:19.822Z,24.28
2023-05-02T09:22:52.948Z,24.13
2023-05-02T09:25:22.128Z,24.09
2023-05-02T09:27:52.985Z,24.04
2023-05-02T09:30:23.954Z,24.02
2023-05-02T09:32:55.975Z,24.06
2023-05-02T09:35:24.992Z,24.11
2023-05-02T09:37:55.071Z,24.21
2023-05-02T09:40:24.791Z,24.30
2023-05-02T09:42:53.672Z,24.38
2023-05-02T09:45:24.282Z,24.45
2023-05-02T09:47:54.662Z,24.48
2023-05-02T09:50:37.934Z,24.49
2023-05-02T09:53:08.439Z,24.60
2023-05-02T09:55:37.000Z,24.74
2023-05-02T09:58:06.671Z,24.86
2023-05-02T10:00:43.710Z,24.87
2023-05-02T10:03:18.544Z,24.88
2023-05-02T10:05:48.398Z,24.87
2023-05-02T10:08:19.736Z,24.90
2023-05-02T10:10:54.630Z,24.99
2023-05-02T10:13:27.121Z,25.12
2023-05-02T10:16:03.067Z,25.20
2023-05-02T10:18:42.194Z,25.22
2023-05-02T10:21:13.502Z,25.23
2023-05-02T10:23:44.549Z,25.27
2023-05-02T10:26:17.278Z,25.27
2023-05-02T10:28:46.055Z,25.27
2023-05-02T10:31:16.279Z,25.18
2023-05-02T10:33:48.060Z,25.08
2023-05-02T10:36:16.931Z,25.12
2023-05-02T10:38:46.744Z,25.13
2023-05-02T10:41:20.490Z,25.03
2023-05-02T10:43:50.590Z,24.91
2023-05-02T10:46:33.161Z,24.84
2023-05-02T10:49:08.918Z,24.76
2023-05-02T10:51:59.556Z,24.72
2023-05-02T10:54:28.275Z,24.70
2023-05-02T10:57:08.197Z,24.59
2023-05-02T10:59:39.150Z,24.50
2023-05-02T11:02:21.767Z,24.46
2023-05-02T11:05:06.660Z,24.43
2023-05-02T11:07:36.204Z,24.50
2023-05-02T11:10:34.637Z,24.33
2023-05-02T11:13:03.022Z,24.25
2023-05-02T11:15:56.953Z,24.13
2023-05-02T11:18:25.513Z,24.11
2023-05-02T11:21:29.717Z,24.01
2023-05-02T11:24:40.929Z,24.00
2023-05-02T11:27:40.632Z,24.04
2023-05-02T11:30:11.347Z,24.12
2023-05-02T11:33:16.156Z,24.22
2023-05-02T11:35:46.955Z,24.49
2023-05-02T11:38:19.794Z,24.78
2023-05-02T11:40:59.323Z,24.97
2023-05-02T11:43:31.748Z,25.20
2023-05-02T11:46:02.946Z,25.54
2023-05-02T11:48:32.816Z,26.00
2023-05-02T11:51:05.280Z,26.38
2023-05-02T11:53:41.292Z,26.62
2023-05-02T11:56:10.127Z,26.80
2023-05-02T11:58:38.518Z,27.10
2023-05-02T12:01:15.121Z,27.63
2023-05-02T12:03:44.343Z,27.94
2023-05-02T12:06:15.584Z,28.05
2023-05-02T12:08:46.721Z,28.20
2023-05-02T12:11:16.737Z,28.33
2023-05-02T12:13:50.082Z,28.20
2023-05-02T12:16:19.625Z,28.08
2023-05-02T12:18:49.516Z,27.90
2023-05-02T12:21:19.088Z,27.74
2023-05-02T12:23:49.072Z,27.67
2023-05-02T12:26:22.517Z,27.61
2023-05-02T12:28:52.722Z,27.55
2023-05-02T12:31:21.315Z,27.31
2023-05-02T12:33:50.888Z,26.99
2023-05-02T12:36:19.715Z,26.74
2023-05-02T12:38:55.159Z,26.53
2023-05-02T12:41:34.085Z,26.43
2023-05-02T12:44:02.572Z,26.34
2023-05-02T12:46:32.017Z,26.26
2023-05-02T12:49:05.768Z,26.14
2023-05-02T12:51:34.681Z,26.05
2023-05-02T12:54:05.402Z,26.01
2023-05-02T12:56:40.684Z,25.91
2023-05-02T12:59:10.496Z,25.89
2023-05-02T13:01:39.522Z,25.94
2023-05-02T13:04:07.988Z,26.01
2023-05-02T13:06:38.193Z,26.08
2023-05-02T13:09:08.288Z,26.12
2023-05-02T13:11:36.823Z,26.23
2023-05-02T13:14:06.044Z,26.36
2023-05-02T13:16:36.753Z,26.53
2023-05-02T13:19:06.221Z,26.62
2023-05-02T13:21:34.678Z,26.68
2023-05-02T13:24:04.255Z,26.71
2023-05-02T13:26:34.101Z,26.79
2023-05-02T13:29:02.510Z,26.85
2023-05-02T13:31:31.198Z,26.85
2023-05-02T13:33:59.616Z,26.80
2023-05-02T13:36:27.986Z,26.58
2023-05-02T13:38:56.480Z,26.31
2023-05-02T13:41:25.578Z,26.04
2023-05-02T13:43:55.389Z,25.69
2023-05-02T13:46:23.879Z,25.32
2023-05-02T13:48:52.228Z,24.96
2023-05-02T13:51:20.534Z,24.63
2023-05-02T13:53:48.880Z,24.36
2023-05-02T13:56:17.372Z,24.14
2023-05-02T13:58:45.790Z,24.00
2023-05-02T14:01:15.467Z,23.89
2023-05-02T14:03:44.367Z,23.83
2023-05-02T14:06:12.810Z,23.80
2023-05-02T14:08:41.246Z,23.76
2023-05-02T14:11:09.717Z,23.71
2023-05-02T14:13:38.418Z,23.65
2023-05-02T14:16:07.758Z,23.54
2023-05-02T14:18:37.538Z,23.41
2023-05-02T14:21:06.641Z,23.33
2023-05-02T14:23:35.363Z,23.26
2023-05-02T14:26:04.222Z,23.16
2023-05-02T14:28:32.633Z,23.12
2023-05-02T14:31:01.056Z,23.14
2023-05-02T14:33:29.320Z,23.12
2023-05-02T14:35:58.965Z,23.07
2023-05-02T14:38:27.410Z,23.00
2023-05-02T14:40:56.192Z,22.94
2023-05-02T14:43:24.583Z,22.88
2023-05-02T14:45:52.995Z,22.79
2023-05-02T14:48:21.393Z,22.68
2023-05-02T14:50:49.785Z,22.58
2023-05-02T14:53:19.487Z,22.52
2023-05-02T14:55:50.340Z,22.46
2023-05-02T14:58:20.754Z,22.38
2023-05-02T15:00:51.379Z,22.30
2023-05-02T15:03:22.945Z,22.26
2023-05-02T15:05:52.237Z,22.16
2023-05-02T15:08:22.827Z,22.11
2023-05-02T15:10:51.102Z,22.09
2023-05-02T15:13:19.558Z,22.08
2023-05-02T15:15:48.873Z,22.10
2023-05-02T15:18:17.481Z,22.13
2023-05-02T15:20:46.889Z,22.17
2023-05-02T15:23:15.309Z,22.19
2023-05-02T15:25:49.623Z,22.22
2023-05-02T15:28:19.145Z,22.24
2023-05-02T15:30:49.118Z,22.25
2023-05-02T15:33:17.472Z,22.25
2023-05-02T15:35:55.289Z,22.20
2023-05-02T15:38:23.988Z,22.18
2023-05-02T15:40:58.508Z,22.12
2023-05-02T15:43:28.059Z,22.12
2023-05-02T15:45:58.606Z,22.07
2023-05-02T15:48:29.556Z,22.03
2023-05-02T15:50:58.482Z,22.02
2023-05-02T15:53:27.011Z,21.99
2023-05-02T15:55:56.776Z,21.97
2023-05-02T15:58:25.103Z,21.95
2023-05-02T16:00:53.430Z,21.91
2023-05-02T16:03:21.948Z,21.86
2023-05-02T16:05:53.188Z,21.73
2023-05-02T16:08:21.820Z,21.62
2023-05-02T16:10:50.204Z,21.52
2023-05-02T16:13:19.964Z,21.45
2023-05-02T16:15:49.041Z,21.38
2023-05-02T16:18:17.438Z,21.33
2023-05-02T16:20:47.870Z,21.24
2023-05-02T16:23:16.196Z,21.17
2023-05-02T16:25:44.533Z,21.11
2023-05-02T16:28:12.817Z,21.07
2023-05-02T16:30:42.810Z,21.02
2023-05-02T16:33:11.265Z,21.01
2023-05-02T16:35:39.576Z,20.99
2023-05-02T16:38:07.896Z,20.94
2023-05-02T16:40:37.002Z,20.90
2023-05-02T16:43:05.559Z,20.88
2023-05-02T16:45:33.884Z,20.86
2023-05-02T16:48:04.400Z,20.84
2023-05-02T16:50:32.979Z,20.80
2023-05-02T16:53:01.357Z,20.76
2023-05-02T16:55:29.890Z,20.72
2023-05-02T16:57:58.306Z,20.69
2023-05-02T17:00:26.857Z,20.65
2023-05-02T17:02:57.098Z,20.64
2023-05-02T17:05:27.231Z,20.60
2023-05-02T17:07:55.585Z,20.57
2023-05-02T17:10:24.463Z,20.55
2023-05-02T17:12:54.311Z,20.51
2023-05-02T17:15:23.029Z,20.49
2023-05-02T17:17:51.467Z,20.48
2023-05-02T17:20:20.545Z,20.46
2023-05-02T17:22:50.508Z,20.44
2023-05-02T17:25:19.349Z,20.44
2023-05-02T17:27:47.730Z,20.42
2023-05-02T17:30:16.988Z,20.40
2023-05-02T17:32:45.467Z,20.39
2023-05-02T17:35:14.415Z,20.39
2023-05-02T17:37:42.778Z,20.39
2023-05-02T17:40:13.965Z,20.37
2023-05-02T17:42:45.667Z,20.37
2023-05-02T17:45:15.169Z,20.31
2023-05-02T17:47:43.586Z,20.26
2023-05-02T17:50:14.582Z,20.20
2023-05-02T17:52:43.260Z,20.18
2023-05-02T17:55:13.120Z,20.15
2023-05-02T17:57:41.459Z,20.12
2023-05-02T18:00:11.822Z,20.06
2023-05-02T18:02:40.287Z,20.00
2023-05-02T18:05:09.942Z,19.96
2023-05-02T18:07:38.419Z,19.90
2023-05-02T18:10:09.154Z,19.85
2023-05-02T18:12:39.441Z,19.78
2023-05-02T18:15:10.765Z,19.72
2023-05-02T18:17:40.216Z,19.69
2023-05-02T18:20:10.890Z,19.64
2023-05-02T18:22:40.689Z,19.59
2023-05-02T18:25:10.025Z,19.55
2023-05-02T18:27:40.156Z,19.48
2023-05-02T18:30:21.010Z,19.36
2023-05-02T18:32:50.019Z,19.29
2023-05-02T18:35:20.187Z,19.21
2023-05-02T18:37:50.880Z,19.14
2023-05-02T18:40:20.335Z,19.07
2023-05-02T18:42:51.698Z,19.00
2023-05-02T18:45:21.184Z,18.96
2023-05-02T18:47:51.518Z,18.92
2023-05-02T18:50:22.233Z,18.88
2023-05-02T18:52:51.053Z,18.85
2023-05-02T18:55:22.849Z,18.81
2023-05-02T18:57:55.285Z,18.79
2023-05-02T19:00:26.711Z,18.79
2023-05-02T19:02:55.602Z,18.79
2023-05-02T19:05:24.418Z,18.79
2023-05-02T19:07:52.835Z,18.82
2023-05-02T19:10:21.602Z,18.82
2023-05-02T19:12:51.468Z,18.83
2023-05-02T19:15:23.903Z,18.85
2023-05-02T19:17:53.660Z,18.88
2023-05-02T19:20:23.441Z,18.90
2023-05-02T19:22:55.809Z,18.92
2023-05-02T19:25:29.212Z,18.95
2023-05-02T19:27:57.920Z,18.97
2023-05-02T19:30:28.115Z,18.99
2023-05-02T19:32:56.713Z,19.01
2023-05-02T19:35:26.141Z,19.03
2023-05-02T19:37:55.514Z,19.03
2023-05-02T19:40:24.931Z,19.00
2023-05-02T19:42:54.893Z,19.00
2023-05-02T19:45:23.877Z,18.97
2023-05-02T19:47:55.077Z,18.98
2023-05-02T19:50:25.070Z,18.98
2023-05-02T19:52:54.748Z,18.97
2023-05-02T19:55:24.190Z,18.96
2023-05-02T19:57:52.884Z,18.95
2023-05-02T20:00:21.625Z,18.92
2023-05-02T20:02:51.546Z,18.91
2023-05-02T20:05:23.477Z,18.88
2023-05-02T20:07:53.423Z,18.88
2023-05-02T20:10:21.932Z,18.86
2023-05-02T20:12:50.314Z,18.86
2023-05-02T20:15:19.050Z,18.85
2023-05-02T20:17:47.646Z,18.86
2023-05-02T20:20:16.203Z,18.87
2023-05-02T20:22:46.506Z,18.89
2023-05-02T20:25:16.213Z,18.90
2023-05-02T20:27:44.867Z,18.92
2023-05-02T20:30:13.786Z,18.90
2023-05-02T20:32:42.420Z,18.88
2023-05-02T20:35:11.719Z,18.84
2023-05-02T20:37:40.099Z,18.81
2023-05-02T20:40:12.553Z,18.75
2023-05-02T20:42:42.468Z,18.74
2023-05-02T20:45:14.119Z,18.68
2023-05-02T20:47:42.568Z,18.65
2023-05-02T20:50:11.662Z,18.62
2023-05-02T20:52:40.223Z,18.60
2023-05-02T20:55:10.988Z,18.57
2023-05-02T20:57:39.479Z,18.55
2023-05-02T21:00:12.384Z,18.52
2023-05-02T21:02:41.097Z,18.52
2023-05-02T21:05:10.236Z,18.51
2023-05-02T21:07:40.569Z,18.49
2023-05-02T21:10:12.031Z,18.48
2023-05-02T21:12:40.865Z,18.47
2023-05-02T21:15:10.359Z,18.48
2023-05-02T21:17:41.023Z,18.49
2023-05-02T21:20:11.142Z,18.50
2023-05-02T21:22:39.546Z,18.52
2023-05-02T21:25:08.804Z,18.53
2023-05-02T21:27:38.518Z,18.53
2023-05-02T21:30:08.853Z,18.52
2023-05-02T21:32:37.261Z,18.52
2023-05-02T21:35:06.708Z,18.50
2023-05-02T21:37:35.128Z,18.50
2023-05-02T21:40:04.215Z,18.45
2023-05-02T21:42:32.938Z,18.46
2023-05-02T21:45:02.693Z,18.40
2023-05-02T21:47:31.090Z,18.37
2023-05-02T21:49:59.717Z,18.30
2023-05-02T21:52:28.199Z,18.22
2023-05-02T21:54:56.541Z,18.15
2023-05-02T21:57:24.966Z,18.06
2023-05-02T21:59:53.294Z,18.00
2023-05-02T22:02:23.727Z,17.94
2023-05-02T22:04:52.132Z,17.89
2023-05-02T22:07:20.528Z,17.87
2023-05-02T22:09:48.978Z,17.85
2023-05-02T22:12:17.318Z,17.85
2023-05-02T22:14:46.056Z,17.85
2023-05-02T22:17:18.485Z,17.83
2023-05-02T22:19:49.814Z,17.83
2023-05-02T22:22:18.227Z,17.83
2023-05-02T22:24:46.571Z,17.82
2023-05-02T22:27:14.864Z,17.81
2023-05-02T22:29:43.201Z,17.81
2023-05-02T22:32:11.538Z,17.80
2023-05-02T22:34:39.797Z,17.79
2023-05-02T22:37:09.915Z,17.81
2023-05-02T22:39:38.210Z,17.81
2023-05-02T22:42:06.654Z,17.82
2023-05-02T22:44:46.683Z,17.82
2023-05-02T22:47:19.232Z,17.83
2023-05-02T22:49:47.606Z,17.82
2023-05-02T22:52:18.336Z,17.83
2023-05-02T22:54:46.670Z,17.84
2023-05-02T22:57:15.027Z,17.83
2023-05-02T22:59:43.376Z,17.84
2023-05-02T23:02:12.582Z,17.84
2023-05-02T23:04:41.037Z,17.83
2023-05-02T23:07:09.393Z,17.84
2023-05-02T23:09:39.077Z,17.83
2023-05-02T23:12:07.500Z,17.83
2023-05-02T23:14:35.755Z,17.82
2023-05-02T23:17:04.248Z,17.82
2023-05-02T23:19:32.598Z,17.81
2023-05-02T23:22:01.170Z,17.80
2023-05-02T23:24:29.752Z,17.80
2023-05-02T23:26:59.565Z,17.79
2023-05-02T23:29:27.992Z,17.80
2023-05-02T23:31:56.454Z,17.80
2023-05-02T23:34:25.104Z,17.80
2023-05-02T23:36:54.089Z,17.81
2023-05-02T23:39:22.471Z,17.81
2023-05-02T23:41:50.790Z,17.81
2023-05-02T23:44:20.598Z,17.80
2023-05-02T23:46:49.110Z,17.81
2023-05-02T23:49:17.543Z,17.82
2023-05-02T23:51:46.099Z,17.82
2023-05-02T23:54:14.546Z,17.83
2023-05-02T23:56:42.802Z,17.84
2023-05-02T23:59:11.550Z,17.83
