createdAt,value
2022-07-26T00:00:23.400Z,0.00
2022-07-26T00:01:22.236Z,0.00
2022-07-26T00:02:20.648Z,0.00
2022-07-26T00:03:24.017Z,0.00
2022-07-26T00:04:22.977Z,0.00
2022-07-26T00:05:23.165Z,0.00
2022-07-26T00:06:23.317Z,0.00
2022-07-26T00:07:24.013Z,0.00
2022-07-26T00:08:23.265Z,0.00
2022-07-26T00:09:24.605Z,0.00
2022-07-26T00:10:24.795Z,0.00
2022-07-26T00:11:25.058Z,0.00
2022-07-26T00:12:25.155Z,0.00
2022-07-26T00:13:27.874Z,0.00
2022-07-26T00:14:26.065Z,0.00
2022-07-26T00:15:26.251Z,0.00
2022-07-26T00:16:26.558Z,0.00
2022-07-26T00:17:26.833Z,0.00
2022-07-26T00:18:27.169Z,0.00
2022-07-26T00:19:27.062Z,0.00
2022-07-26T00:20:28.323Z,0.00
2022-07-26T00:21:27.938Z,0.00
2022-07-26T00:22:26.229Z,0.00
2022-07-26T00:23:29.514Z,0.00
2022-07-26T00:24:28.973Z,0.00
2022-07-26T00:25:28.114Z,0.00
2022-07-26T00:26:29.295Z,0.00
2022-07-26T00:27:27.682Z,0.00
2022-07-26T00:28:29.467Z,0.00
2022-07-26T00:29:28.223Z,0.00
2022-07-26T00:30:28.536Z,0.00
2022-07-26T00:31:30.756Z,0.00
2022-07-26T00:32:30.899Z,0.00
2022-07-26T00:33:32.399Z,0.00
2022-07-26T00:34:31.337Z,0.00
2022-07-26T00:35:31.528Z,0.00
2022-07-26T00:36:32.206Z,0.00
2022-07-26T00:37:32.388Z,0.00
2022-07-26T00:38:33.957Z,0.00
2022-07-26T00:39:32.805Z,0.00
2022-07-26T00:40:32.996Z,0.00
2022-07-26T00:41:33.667Z,0.00
2022-07-26T00:42:33.842Z,0.00
2022-07-26T00:43:35.270Z,0.00
2022-07-26T00:44:32.624Z,0.00
2022-07-26T00:45:34.784Z,0.00
2022-07-26T00:46:35.042Z,0.00
2022-07-26T00:47:35.178Z,0.00
2022-07-26T00:48:36.866Z,0.00
2022-07-26T00:49:34.126Z,0.00
2022-07-26T00:50:36.317Z,0.00
2022-07-26T00:51:36.528Z,0.00
2022-07-26T00:52:36.713Z,0.00
2022-07-26T00:53:36.830Z,0.00
2022-07-26T00:54:35.578Z,0.00
2022-07-26T00:55:37.874Z,0.00
2022-07-26T00:56:36.122Z,0.00
2022-07-26T00:57:36.429Z,0.00
2022-07-26T00:58:39.725Z,0.00
2022-07-26T00:59:37.002Z,0.00
2022-07-26T01:00:37.321Z,0.00
2022-07-26T01:01:37.677Z,0.00
2022-07-26T01:02:37.968Z,0.00
2022-07-26T01:03:42.094Z,0.00
2022-07-26T01:04:40.311Z,0.00
2022-07-26T01:05:38.712Z,0.00
2022-07-26T01:06:42.574Z,0.00
2022-07-26T01:07:39.364Z,0.00
2022-07-26T01:08:42.603Z,0.00
2022-07-26T01:09:41.769Z,0.00
2022-07-26T01:10:40.269Z,0.00
2022-07-26T01:11:40.593Z,0.00
2022-07-26T01:12:42.754Z,0.00
2022-07-26T01:13:43.137Z,0.00
2022-07-26T01:14:43.112Z,0.00
2022-07-26T01:15:43.353Z,0.00
2022-07-26T01:16:42.063Z,0.00
2022-07-26T01:17:44.345Z,0.00
2022-07-26T01:18:46.547Z,0.00
2022-07-26T01:19:43.846Z,0.00
2022-07-26T01:20:45.032Z,0.00
2022-07-26T01:21:43.416Z,0.00
2022-07-26T01:22:44.579Z,0.00
2022-07-26T01:23:47.936Z,0.00
2022-07-26T01:24:44.225Z,0.00
2022-07-26T01:25:46.417Z,0.00
2022-07-26T01:26:44.779Z,0.00
2022-07-26T01:27:45.097Z,0.00
2022-07-26T01:28:47.368Z,0.00
2022-07-26T01:29:47.601Z,0.00
2022-07-26T01:30:47.776Z,0.00
2022-07-26T01:31:46.288Z,0.00
2022-07-26T01:32:46.466Z,0.00
2022-07-26T01:33:47.617Z,0.00
2022-07-26T01:34:48.976Z,0.00
2022-07-26T01:35:47.246Z,0.00
2022-07-26T01:36:49.430Z,0.00
2022-07-26T01:37:47.820Z,0.00
2022-07-26T01:38:48.191Z,0.00
2022-07-26T01:39:48.401Z,0.00
2022-07-26T01:40:48.699Z,0.00
2022-07-26T01:41:50.887Z,0.00
2022-07-26T01:42:49.280Z,0.00
2022-07-26T01:43:49.598Z,0.00
2022-07-26T01:44:49.899Z,0.00
2022-07-26T01:45:52.151Z,0.00
2022-07-26T01:46:52.299Z,0.00
2022-07-26T01:47:50.830Z,0.00
2022-07-26T01:48:51.168Z,0.00
2022-07-26T01:49:51.475Z,0.00
2022-07-26T01:50:51.771Z,0.00
2022-07-26T01:51:53.961Z,0.00
2022-07-26T01:52:54.163Z,0.00
2022-07-26T01:53:54.359Z,0.00
2022-07-26T01:54:54.540Z,0.00
2022-07-26T01:55:55.239Z,0.00
2022-07-26T01:56:55.414Z,0.00
2022-07-26T01:57:55.578Z,0.00
2022-07-26T01:58:55.737Z,0.00
2022-07-26T01:59:56.436Z,0.00
2022-07-26T02:00:56.625Z,0.00
2022-07-26T02:01:55.204Z,0.00
2022-07-26T02:02:57.441Z,0.00
2022-07-26T02:03:57.517Z,0.00
2022-07-26T02:04:58.620Z,0.00
2022-07-26T02:05:57.894Z,0.00
2022-07-26T02:06:58.067Z,0.00
2022-07-26T02:07:56.836Z,0.00
2022-07-26T02:08:59.005Z,0.00
2022-07-26T02:09:59.206Z,0.00
2022-07-26T02:10:59.393Z,0.00
2022-07-26T02:11:59.553Z,0.00
2022-07-26T02:13:02.239Z,0.00
2022-07-26T02:14:00.466Z,0.00
2022-07-26T02:15:00.644Z,0.00
2022-07-26T02:16:00.907Z,0.00
2022-07-26T02:17:01.007Z,0.00
2022-07-26T02:18:02.859Z,0.00
2022-07-26T02:19:01.899Z,0.00
2022-07-26T02:20:02.086Z,0.00
2022-07-26T02:21:02.259Z,0.00
2022-07-26T02:22:02.459Z,0.00
2022-07-26T02:23:05.113Z,0.00
2022-07-26T02:24:03.362Z,0.00
2022-07-26T02:25:05.436Z,0.00
2022-07-26T02:26:03.781Z,0.00
2022-07-26T02:27:03.909Z,0.00
2022-07-26T02:28:05.745Z,0.00
2022-07-26T02:29:03.122Z,0.00
2022-07-26T02:30:05.084Z,0.00
2022-07-26T02:31:05.285Z,0.00
2022-07-26T02:32:05.414Z,0.00
2022-07-26T02:33:07.042Z,0.00
2022-07-26T02:34:06.500Z,0.00
2022-07-26T02:35:06.472Z,0.00
2022-07-26T02:36:04.861Z,0.00
2022-07-26T02:37:05.175Z,0.00
2022-07-26T02:38:06.313Z,4.00
2022-07-26T02:39:07.689Z,4.00
2022-07-26T02:40:07.913Z,4.00
2022-07-26T02:41:08.070Z,4.00
2022-07-26T02:42:08.271Z,4.00
2022-07-26T02:43:08.904Z,0.00
2022-07-26T02:44:07.471Z,4.00
2022-07-26T02:45:09.427Z,4.00
2022-07-26T02:46:09.715Z,4.00
2022-07-26T02:47:07.934Z,4.00
2022-07-26T02:48:12.110Z,8.00
2022-07-26T02:49:08.606Z,8.00
2022-07-26T02:50:10.737Z,8.00
2022-07-26T02:51:10.948Z,8.00
2022-07-26T02:52:09.476Z,12.00
2022-07-26T02:53:12.811Z,12.00
2022-07-26T02:54:10.502Z,16.00
2022-07-26T02:55:12.286Z,16.00
2022-07-26T02:56:12.472Z,20.00
2022-07-26T02:57:10.988Z,20.00
2022-07-26T02:58:12.066Z,24.00
2022-07-26T02:59:11.454Z,24.00
2022-07-26T03:00:13.707Z,32.00
2022-07-26T03:01:15.884Z,36.00
2022-07-26T03:02:12.400Z,36.00
2022-07-26T03:03:13.734Z,40.00
2022-07-26T03:04:12.970Z,48.00
2022-07-26T03:05:13.301Z,52.00
2022-07-26T03:06:17.450Z,60.00
2022-07-26T03:07:13.865Z,64.00
2022-07-26T03:08:15.209Z,64.00
2022-07-26T03:09:14.456Z,72.00
2022-07-26T03:10:14.784Z,84.00
2022-07-26T03:11:16.966Z,88.00
2022-07-26T03:12:17.148Z,96.00
2022-07-26T03:13:16.514Z,104.00
2022-07-26T03:14:15.919Z,112.00
2022-07-26T03:15:16.251Z,116.00
2022-07-26T03:16:21.848Z,128.00
2022-07-26T03:17:17.666Z,140.00
2022-07-26T03:18:18.092Z,152.00
2022-07-26T03:19:17.359Z,156.00
2022-07-26T03:20:19.546Z,156.00
2022-07-26T03:21:17.938Z,160.00
2022-07-26T03:22:18.283Z,160.00
2022-07-26T03:23:20.686Z,140.00
2022-07-26T03:24:18.879Z,136.00
2022-07-26T03:25:19.091Z,160.00
2022-07-26T03:26:21.285Z,216.00
2022-07-26T03:27:19.689Z,264.00
2022-07-26T03:28:20.961Z,300.00
2022-07-26T03:29:20.371Z,328.00
2022-07-26T03:30:24.478Z,352.00
2022-07-26T03:31:22.935Z,352.00
2022-07-26T03:32:21.222Z,244.00
2022-07-26T03:33:24.377Z,132.00
2022-07-26T03:34:21.805Z,176.00
2022-07-26T03:35:22.147Z,276.00
2022-07-26T03:36:24.333Z,220.00
2022-07-26T03:37:24.515Z,216.00
2022-07-26T03:38:25.893Z,284.00
2022-07-26T03:39:24.953Z,376.00
2022-07-26T03:40:25.148Z,436.00
2022-07-26T03:41:23.924Z,480.00
2022-07-26T03:42:26.117Z,532.00
2022-07-26T03:43:26.441Z,564.00
2022-07-26T03:44:26.505Z,520.00
2022-07-26T03:45:26.682Z,364.00
2022-07-26T03:46:27.603Z,364.00
2022-07-26T03:47:27.553Z,480.00
2022-07-26T03:48:29.082Z,664.00
2022-07-26T03:49:28.050Z,584.00
2022-07-26T03:50:28.116Z,636.00
2022-07-26T03:51:28.798Z,636.00
2022-07-26T03:52:28.986Z,476.00
2022-07-26T03:53:29.313Z,608.00
2022-07-26T03:54:29.416Z,860.00
2022-07-26T03:55:30.107Z,812.00
2022-07-26T03:56:30.305Z,840.00
2022-07-26T03:57:30.489Z,1120.00
2022-07-26T03:58:31.136Z,1176.00
2022-07-26T03:59:31.352Z,1044.00
2022-07-26T04:00:31.508Z,880.00
2022-07-26T04:01:31.740Z,932.00
2022-07-26T04:02:31.878Z,816.00
2022-07-26T04:03:34.491Z,1100.00
2022-07-26T04:04:32.712Z,1672.00
2022-07-26T04:05:32.910Z,1924.00
2022-07-26T04:06:31.398Z,2072.00
2022-07-26T04:07:31.633Z,2164.00
2022-07-26T04:08:35.794Z,2232.00
2022-07-26T04:09:32.125Z,2308.00
2022-07-26T04:10:32.345Z,2332.00
2022-07-26T04:11:36.510Z,2364.00
2022-07-26T04:12:32.833Z,2392.00
2022-07-26T04:13:35.073Z,2436.00
2022-07-26T04:14:35.192Z,2480.00
2022-07-26T04:15:35.360Z,2484.00
2022-07-26T04:16:38.865Z,2468.00
2022-07-26T04:17:35.191Z,2572.00
2022-07-26T04:18:38.347Z,2800.00
2022-07-26T04:19:37.516Z,3240.00
2022-07-26T04:20:35.063Z,3556.00
2022-07-26T04:21:37.272Z,3664.00
2022-07-26T04:22:35.570Z,3816.00
2022-07-26T04:23:39.778Z,3656.00
2022-07-26T04:24:37.975Z,3436.00
2022-07-26T04:25:38.600Z,3320.00
2022-07-26T04:26:36.707Z,3160.00
2022-07-26T04:27:38.867Z,2840.00
2022-07-26T04:28:40.300Z,2332.00
2022-07-26T04:29:39.259Z,2288.00
2022-07-26T04:30:39.478Z,2348.00
2022-07-26T04:31:40.142Z,2540.00
2022-07-26T04:32:40.334Z,2728.00
2022-07-26T04:33:42.490Z,2812.00
2022-07-26T04:34:39.179Z,2916.00
2022-07-26T04:35:41.365Z,2852.00
2022-07-26T04:36:41.547Z,2752.00
2022-07-26T04:37:39.969Z,2916.00
2022-07-26T04:38:43.121Z,2960.00
2022-07-26T04:39:40.448Z,3132.00
2022-07-26T04:40:42.626Z,3516.00
2022-07-26T04:41:40.974Z,3572.00
2022-07-26T04:42:41.197Z,3392.00
2022-07-26T04:43:44.491Z,3380.00
2022-07-26T04:44:43.612Z,3556.00
2022-07-26T04:45:43.868Z,3744.00
2022-07-26T04:46:44.945Z,3900.00
2022-07-26T04:47:42.451Z,4140.00
2022-07-26T04:48:46.639Z,4412.00
2022-07-26T04:49:44.811Z,4580.00
2022-07-26T04:50:43.234Z,4632.00
2022-07-26T04:51:45.401Z,4724.00
2022-07-26T04:52:43.701Z,4920.00
2022-07-26T04:53:44.805Z,5184.00
2022-07-26T04:54:46.186Z,5200.00
2022-07-26T04:55:44.517Z,5116.00
2022-07-26T04:56:46.682Z,5304.00
2022-07-26T04:57:44.991Z,5632.00
2022-07-26T04:58:47.432Z,5848.00
2022-07-26T04:59:58.157Z,6096.00
2022-07-26T05:01:09.060Z,6440.00
2022-07-26T05:01:47.130Z,6808.00
2022-07-26T05:02:46.456Z,7340.00
2022-07-26T05:03:48.618Z,7204.00
2022-07-26T05:04:48.802Z,6760.00
2022-07-26T05:05:47.232Z,6720.00
2022-07-26T05:06:47.460Z,7220.00
2022-07-26T05:07:47.694Z,8152.00
2022-07-26T05:08:47.926Z,8484.00
2022-07-26T05:09:50.108Z,8720.00
2022-07-26T05:10:54.633Z,8728.00
2022-07-26T05:11:49.645Z,6924.00
2022-07-26T05:12:48.938Z,5120.00
2022-07-26T05:13:49.163Z,3148.00
2022-07-26T05:14:49.397Z,2560.00
2022-07-26T05:15:53.029Z,3120.00
2022-07-26T05:16:51.826Z,3396.00
2022-07-26T05:17:50.352Z,3724.00
2022-07-26T05:18:52.510Z,4040.00
2022-07-26T05:19:54.265Z,4664.00
2022-07-26T05:20:53.007Z,5680.00
2022-07-26T05:21:51.320Z,6584.00
2022-07-26T05:22:51.547Z,7468.00
2022-07-26T05:23:53.748Z,8308.00
2022-07-26T05:24:52.044Z,8908.00
2022-07-26T05:25:54.228Z,9168.00
2022-07-26T05:26:58.278Z,8316.00
2022-07-26T05:27:55.731Z,7860.00
2022-07-26T05:28:53.033Z,7492.00
2022-07-26T05:29:53.280Z,6732.00
2022-07-26T05:30:55.533Z,6576.00
2022-07-26T05:31:53.827Z,6952.00
2022-07-26T05:32:56.001Z,7604.00
2022-07-26T05:33:56.213Z,7952.00
2022-07-26T05:34:54.654Z,8240.00
2022-07-26T05:35:56.830Z,9032.00
2022-07-26T05:36:55.124Z,9540.00
2022-07-26T05:37:57.313Z,9804.00
2022-07-26T05:38:57.503Z,9952.00
2022-07-26T05:39:55.931Z,9300.00
2022-07-26T05:40:56.157Z,9164.00
2022-07-26T05:41:56.394Z,9688.00
2022-07-26T05:42:58.579Z,9272.00
2022-07-26T05:43:58.743Z,9692.00
2022-07-26T05:44:57.165Z,10124.00
2022-07-26T05:45:57.563Z,10604.00
2022-07-26T05:46:57.791Z,11488.00
2022-07-26T05:47:58.047Z,11860.00
2022-07-26T05:49:00.350Z,11508.00
2022-07-26T05:49:58.544Z,11384.00
2022-07-26T05:50:58.777Z,11360.00
2022-07-26T05:52:01.336Z,11828.00
2022-07-26T05:53:03.181Z,12248.00
2022-07-26T05:54:01.405Z,12864.00
2022-07-26T05:55:01.595Z,14220.00
2022-07-26T05:56:00.285Z,14188.00
2022-07-26T05:57:02.462Z,12248.00
2022-07-26T05:58:03.749Z,11000.00
2022-07-26T05:59:02.826Z,10324.00
2022-07-26T06:00:04.027Z,10280.00
2022-07-26T06:01:01.729Z,10420.00
2022-07-26T06:02:02.029Z,11116.00
2022-07-26T06:03:06.186Z,11648.00
2022-07-26T06:04:02.569Z,12000.00
2022-07-26T06:05:06.649Z,12144.00
2022-07-26T06:06:04.001Z,13372.00
2022-07-26T06:07:03.446Z,18464.00
2022-07-26T06:08:07.591Z,13484.00
2022-07-26T06:09:03.930Z,10428.00
2022-07-26T06:10:04.179Z,10464.00
2022-07-26T06:11:08.141Z,11160.00
2022-07-26T06:12:04.725Z,23488.00
2022-07-26T06:13:04.982Z,22880.00
2022-07-26T06:14:05.221Z,30048.00
2022-07-26T06:15:05.472Z,29632.00
2022-07-26T06:16:09.703Z,22016.00
2022-07-26T06:17:06.108Z,25216.00
2022-07-26T06:18:06.361Z,21440.00
2022-07-26T06:19:06.603Z,39936.00
2022-07-26T06:20:06.849Z,31200.00
2022-07-26T06:21:08.226Z,13168.00
2022-07-26T06:22:09.263Z,11756.00
2022-07-26T06:23:09.465Z,12624.00
2022-07-26T06:24:10.012Z,12276.00
2022-07-26T06:25:09.823Z,11336.00
2022-07-26T06:26:11.563Z,11180.00
2022-07-26T06:27:08.762Z,11324.00
2022-07-26T06:28:11.010Z,11628.00
2022-07-26T06:29:11.169Z,13380.00
2022-07-26T06:30:11.338Z,15316.00
2022-07-26T06:31:11.859Z,16472.00
2022-07-26T06:32:11.883Z,17476.00
2022-07-26T06:33:12.514Z,17028.00
2022-07-26T06:34:12.679Z,16720.00
2022-07-26T06:35:12.829Z,17132.00
2022-07-26T06:36:15.077Z,17180.00
2022-07-26T06:37:13.292Z,16912.00
2022-07-26T06:38:13.955Z,17248.00
2022-07-26T06:39:14.146Z,18464.00
2022-07-26T06:40:14.336Z,19456.00
2022-07-26T06:41:15.748Z,21376.00
2022-07-26T06:42:14.779Z,23776.00
2022-07-26T06:43:15.464Z,27104.00
2022-07-26T06:44:15.657Z,25152.00
2022-07-26T06:45:15.847Z,24256.00
2022-07-26T06:46:15.295Z,21728.00
2022-07-26T06:47:16.598Z,21792.00
2022-07-26T06:48:16.769Z,19392.00
2022-07-26T06:49:21.927Z,18240.00
2022-07-26T06:50:20.887Z,17020.00
2022-07-26T06:51:18.882Z,17952.00
2022-07-26T06:52:16.216Z,17320.00
2022-07-26T06:53:16.761Z,17728.00
2022-07-26T06:54:18.672Z,27360.00
2022-07-26T06:55:18.867Z,26464.00
2022-07-26T06:56:19.436Z,32288.00
2022-07-26T06:57:19.332Z,26912.00
2022-07-26T06:58:20.002Z,20192.00
2022-07-26T06:59:20.189Z,26080.00
2022-07-26T07:00:20.404Z,29120.00
2022-07-26T07:01:58.037Z,34528.00
2022-07-26T07:02:22.153Z,28832.00
2022-07-26T07:03:19.486Z,34816.00
2022-07-26T07:04:19.773Z,35296.00
2022-07-26T07:05:21.919Z,32352.00
2022-07-26T07:06:22.307Z,37696.00
2022-07-26T07:07:20.630Z,34400.00
2022-07-26T07:08:23.401Z,35712.00
2022-07-26T07:09:22.905Z,24992.00
2022-07-26T07:10:23.777Z,17664.00
2022-07-26T07:11:22.601Z,15100.00
2022-07-26T07:12:22.753Z,14736.00
2022-07-26T07:13:22.141Z,15100.00
2022-07-26T07:14:22.385Z,16260.00
2022-07-26T07:15:24.566Z,16412.00
2022-07-26T07:16:24.766Z,15668.00
2022-07-26T07:17:24.070Z,15236.00
2022-07-26T07:18:25.413Z,13704.00
2022-07-26T07:19:23.858Z,15960.00
2022-07-26T07:20:26.047Z,20064.00
2022-07-26T07:21:24.357Z,23072.00
2022-07-26T07:22:26.077Z,24608.00
2022-07-26T07:23:26.798Z,25696.00
2022-07-26T07:24:25.116Z,27360.00
2022-07-26T07:25:30.947Z,28224.00
2022-07-26T07:26:26.598Z,29248.00
2022-07-26T07:27:27.283Z,26176.00
2022-07-26T07:28:28.106Z,34816.00
2022-07-26T07:29:26.416Z,30784.00
2022-07-26T07:30:27.905Z,40896.00
2022-07-26T07:31:30.380Z,37504.00
2022-07-26T07:32:29.373Z,56512.00
2022-07-26T07:33:36.500Z,64416.00
2022-07-26T07:34:29.009Z,47584.00
2022-07-26T07:35:31.873Z,45984.00
2022-07-26T07:36:28.621Z,34848.00
2022-07-26T07:37:28.885Z,38944.00
2022-07-26T07:38:32.044Z,33728.00
2022-07-26T07:39:34.639Z,34944.00
2022-07-26T07:40:30.702Z,30112.00
2022-07-26T07:41:30.002Z,31968.00
2022-07-26T07:42:30.249Z,41248.00
2022-07-26T07:43:32.432Z,31072.00
2022-07-26T07:44:30.753Z,30656.00
2022-07-26T07:45:30.987Z,28064.00
2022-07-26T07:46:31.414Z,30560.00
2022-07-26T07:47:33.010Z,36320.00
2022-07-26T07:48:33.746Z,48096.00
2022-07-26T07:49:33.955Z,43264.00
2022-07-26T07:50:32.263Z,45536.00
2022-07-26T07:51:32.503Z,64736.00
2022-07-26T07:52:32.744Z,45728.00
2022-07-26T07:53:32.984Z,46464.00
2022-07-26T07:54:35.171Z,37120.00
2022-07-26T07:55:41.138Z,38464.00
2022-07-26T07:56:36.695Z,32896.00
2022-07-26T07:57:35.851Z,32928.00
2022-07-26T07:58:34.296Z,35072.00
2022-07-26T07:59:39.357Z,37088.00
2022-07-26T08:00:36.782Z,30720.00
2022-07-26T08:01:40.238Z,31680.00
2022-07-26T08:02:37.037Z,34464.00
2022-07-26T08:03:39.067Z,38976.00
2022-07-26T08:04:37.999Z,27648.00
2022-07-26T08:05:40.779Z,29312.00
2022-07-26T08:06:38.306Z,48320.00
2022-07-26T08:07:38.455Z,32992.00
2022-07-26T08:08:37.113Z,19136.00
2022-07-26T08:09:37.352Z,18976.00
2022-07-26T08:10:43.579Z,19200.00
2022-07-26T08:11:38.930Z,18592.00
2022-07-26T08:12:40.088Z,19168.00
2022-07-26T08:13:38.552Z,24928.00
2022-07-26T08:14:38.794Z,29344.00
2022-07-26T08:15:40.977Z,46112.00
2022-07-26T08:16:43.278Z,21952.00
2022-07-26T08:17:41.833Z,23744.00
2022-07-26T08:18:53.591Z,27680.00
2022-07-26T08:19:42.185Z,30016.00
2022-07-26T08:20:40.393Z,29216.00
2022-07-26T08:21:44.562Z,30048.00
2022-07-26T08:22:42.793Z,31744.00
2022-07-26T08:23:41.240Z,33632.00
2022-07-26T08:24:41.483Z,36480.00
2022-07-26T08:25:55.169Z,37216.00
2022-07-26T08:26:46.377Z,36864.00
2022-07-26T08:27:55.096Z,83552.00
2022-07-26T08:28:48.224Z,91040.00
2022-07-26T08:29:45.686Z,38528.00
2022-07-26T08:30:44.872Z,94880.00
2022-07-26T08:31:47.148Z,35968.00
2022-07-26T08:32:45.248Z,30016.00
2022-07-26T08:33:46.989Z,25664.00
2022-07-26T08:34:46.119Z,26688.00
2022-07-26T08:35:46.316Z,30016.00
2022-07-26T08:37:14.150Z,35872.00
2022-07-26T08:37:45.977Z,44160.00
2022-07-26T08:38:47.754Z,88768.00
2022-07-26T08:39:47.468Z,68160.00
2022-07-26T08:40:47.638Z,52896.00
2022-07-26T08:41:47.237Z,28640.00
2022-07-26T08:42:52.370Z,29408.00
2022-07-26T08:43:52.743Z,35712.00
2022-07-26T08:44:50.054Z,38464.00
2022-07-26T08:45:47.379Z,88480.00
2022-07-26T08:46:48.572Z,70144.00
2022-07-26T08:48:15.025Z,86528.00
2022-07-26T08:48:49.194Z,22816.00
2022-07-26T08:49:50.269Z,84320.00
2022-07-26T08:50:48.575Z,82112.00
2022-07-26T08:51:49.861Z,85568.00
2022-07-26T08:52:51.013Z,85536.00
2022-07-26T08:53:49.451Z,24384.00
2022-07-26T08:54:51.620Z,92160.00
2022-07-26T08:56:06.464Z,94912.00
2022-07-26T08:56:52.203Z,100192.00
2022-07-26T08:57:52.412Z,109728.00
2022-07-26T08:58:52.568Z,99296.00
2022-07-26T08:59:52.761Z,26272.00
2022-07-26T09:00:53.495Z,27616.00
2022-07-26T09:01:55.613Z,44864.00
2022-07-26T09:02:51.938Z,30464.00
2022-07-26T09:03:52.265Z,27904.00
2022-07-26T09:04:54.497Z,63104.00
2022-07-26T09:05:54.525Z,25088.00
2022-07-26T09:06:55.080Z,19072.00
2022-07-26T09:07:53.398Z,74944.00
2022-07-26T09:08:55.580Z,82848.00
2022-07-26T09:09:55.785Z,81088.00
2022-07-26T09:10:55.972Z,90208.00
2022-07-26T09:11:56.387Z,91296.00
2022-07-26T09:12:56.366Z,94080.00
2022-07-26T09:13:57.063Z,36192.00
2022-07-26T09:14:55.499Z,35776.00
2022-07-26T09:15:55.799Z,95840.00
2022-07-26T09:16:57.922Z,35520.00
2022-07-26T09:17:56.351Z,63136.00
2022-07-26T09:18:56.585Z,34624.00
2022-07-26T09:19:58.770Z,40320.00
2022-07-26T09:20:57.074Z,22720.00
2022-07-26T09:21:59.268Z,87552.00
2022-07-26T09:22:57.573Z,87712.00
2022-07-26T09:23:58.409Z,92512.00
2022-07-26T09:24:58.080Z,100064.00
2022-07-26T09:26:00.270Z,105632.00
2022-07-26T09:27:00.452Z,107808.00
2022-07-26T09:27:58.890Z,36064.00
2022-07-26T09:28:59.130Z,30912.00
2022-07-26T09:29:59.380Z,25952.00
2022-07-26T09:30:59.668Z,25408.00
2022-07-26T09:32:01.813Z,29504.00
2022-07-26T09:33:00.124Z,34816.00
2022-07-26T09:34:00.360Z,38144.00
2022-07-26T09:35:00.647Z,66464.00
2022-07-26T09:36:00.903Z,44736.00
2022-07-26T09:37:03.074Z,55552.00
2022-07-26T09:38:01.392Z,51456.00
2022-07-26T09:39:01.630Z,45856.00
2022-07-26T09:40:01.957Z,39872.00
2022-07-26T09:41:04.074Z,75328.00
2022-07-26T09:42:26.214Z,33632.00
2022-07-26T09:43:03.833Z,26528.00
2022-07-26T09:44:03.147Z,100384.00
2022-07-26T09:45:04.223Z,105600.00
2022-07-26T09:46:04.461Z,104544.00
2022-07-26T09:47:05.864Z,97152.00
2022-07-26T09:48:04.188Z,91616.00
2022-07-26T09:49:10.475Z,89536.00
2022-07-26T09:50:11.243Z,91488.00
2022-07-26T09:51:04.934Z,92512.00
2022-07-26T09:52:07.118Z,87008.00
2022-07-26T09:53:07.387Z,96288.00
2022-07-26T09:54:05.729Z,93568.00
2022-07-26T09:55:06.850Z,87104.00
2022-07-26T09:56:06.272Z,84320.00
2022-07-26T09:57:07.427Z,88512.00
2022-07-26T09:58:08.688Z,84352.00
2022-07-26T09:59:07.129Z,85824.00
2022-07-26T10:00:07.772Z,83808.00
2022-07-26T10:01:07.640Z,42272.00
2022-07-26T10:02:07.962Z,33344.00
2022-07-26T10:03:10.170Z,19520.00
2022-07-26T10:04:08.758Z,95232.00
2022-07-26T10:05:09.733Z,90368.00
2022-07-26T10:06:09.031Z,97760.00
2022-07-26T10:07:11.221Z,57248.00
2022-07-26T10:08:09.525Z,32192.00
2022-07-26T10:09:11.737Z,38432.00
2022-07-26T10:10:11.043Z,109376.00
2022-07-26T10:11:10.348Z,105024.00
2022-07-26T10:12:12.541Z,99104.00
2022-07-26T10:13:10.859Z,95008.00
2022-07-26T10:14:11.462Z,106208.00
2022-07-26T10:15:12.354Z,48096.00
2022-07-26T10:16:13.599Z,88960.00
2022-07-26T10:17:14.745Z,45824.00
2022-07-26T10:18:16.583Z,55264.00
2022-07-26T10:19:12.501Z,44032.00
2022-07-26T10:20:17.284Z,29952.00
2022-07-26T10:21:13.976Z,26848.00
2022-07-26T10:22:15.168Z,28608.00
2022-07-26T10:23:13.605Z,31296.00
2022-07-26T10:24:13.999Z,33440.00
2022-07-26T10:25:14.974Z,34176.00
2022-07-26T10:26:14.411Z,37088.00
2022-07-26T10:27:14.655Z,43040.00
2022-07-26T10:28:16.831Z,114848.00
2022-07-26T10:29:15.148Z,118464.00
2022-07-26T10:30:16.294Z,75232.00
2022-07-26T10:31:15.770Z,107456.00
2022-07-26T10:32:15.986Z,115040.00
2022-07-26T10:33:18.171Z,48256.00
2022-07-26T10:34:16.541Z,34048.00
2022-07-26T10:35:17.601Z,25152.00
2022-07-26T10:36:18.962Z,21248.00
2022-07-26T10:37:19.141Z,20320.00
2022-07-26T10:38:19.312Z,79552.00
2022-07-26T10:39:17.870Z,78176.00
2022-07-26T10:40:18.913Z,103648.00
2022-07-26T10:41:20.315Z,110240.00
2022-07-26T10:42:20.504Z,61280.00
2022-07-26T10:43:40.017Z,122208.00
2022-07-26T10:44:20.231Z,38464.00
2022-07-26T10:45:21.515Z,33152.00
2022-07-26T10:46:21.631Z,31424.00
2022-07-26T10:47:21.881Z,32096.00
2022-07-26T10:48:22.072Z,38112.00
2022-07-26T10:49:22.761Z,113088.00
2022-07-26T10:50:23.086Z,45664.00
2022-07-26T10:51:23.246Z,40576.00
2022-07-26T10:52:23.428Z,33568.00
2022-07-26T10:53:23.605Z,34944.00
2022-07-26T10:54:24.327Z,39936.00
2022-07-26T10:55:26.477Z,64384.00
2022-07-26T10:56:26.143Z,27392.00
2022-07-26T10:57:23.153Z,46880.00
2022-07-26T10:58:23.406Z,82944.00
2022-07-26T10:59:46.050Z,28512.00
2022-07-26T11:00:25.959Z,94944.00
2022-07-26T11:01:26.156Z,117216.00
2022-07-26T11:02:26.373Z,48256.00
2022-07-26T11:03:26.510Z,28544.00
2022-07-26T11:04:26.699Z,121056.00
2022-07-26T11:05:28.291Z,131328.00
2022-07-26T11:06:25.500Z,124736.00
2022-07-26T11:07:25.749Z,65408.00
2022-07-26T11:08:25.997Z,25056.00
2022-07-26T11:09:28.152Z,24000.00
2022-07-26T11:10:26.490Z,33792.00
2022-07-26T11:11:28.674Z,35040.00
2022-07-26T11:12:28.884Z,125280.00
2022-07-26T11:13:29.061Z,33792.00
2022-07-26T11:14:29.278Z,35616.00
2022-07-26T11:15:31.991Z,32928.00
2022-07-26T11:16:28.296Z,133920.00
2022-07-26T11:17:30.420Z,126752.00
2022-07-26T11:18:30.628Z,111360.00
2022-07-26T11:19:30.814Z,131936.00
2022-07-26T11:20:30.432Z,123968.00
2022-07-26T11:21:30.593Z,53888.00
2022-07-26T11:22:32.013Z,132832.00
2022-07-26T11:23:30.333Z,123520.00
2022-07-26T11:24:30.583Z,63136.00
2022-07-26T11:25:34.345Z,130400.00
2022-07-26T11:26:35.070Z,120224.00
2022-07-26T11:27:31.408Z,40128.00
2022-07-26T11:28:31.657Z,57216.00
2022-07-26T11:29:40.696Z,107456.00
2022-07-26T11:30:33.149Z,116384.00
2022-07-26T11:31:49.462Z,39200.00
2022-07-26T11:32:33.863Z,48640.00
2022-07-26T11:33:34.086Z,86592.00
2022-07-26T11:34:33.414Z,90144.00
2022-07-26T11:35:33.630Z,46944.00
2022-07-26T11:36:37.816Z,133504.00
2022-07-26T11:37:34.164Z,49440.00
2022-07-26T11:38:36.337Z,115008.00
2022-07-26T11:39:34.653Z,101056.00
2022-07-26T11:40:36.851Z,76128.00
2022-07-26T11:41:38.952Z,106112.00
2022-07-26T11:42:35.438Z,106528.00
2022-07-26T11:43:37.609Z,106368.00
2022-07-26T11:44:35.956Z,93472.00
2022-07-26T11:45:36.197Z,106976.00
2022-07-26T11:46:37.581Z,110560.00
2022-07-26T11:47:36.772Z,119712.00
2022-07-26T11:48:37.057Z,45696.00
2022-07-26T11:50:00.040Z,122336.00
2022-07-26T11:50:38.541Z,47424.00
2022-07-26T11:51:38.721Z,122976.00
2022-07-26T11:52:40.105Z,104928.00
2022-07-26T11:53:40.286Z,85024.00
2022-07-26T11:54:40.460Z,50880.00
2022-07-26T11:55:42.833Z,45184.00
2022-07-26T11:56:44.198Z,68608.00
2022-07-26T11:57:39.548Z,126016.00
2022-07-26T11:58:39.802Z,116992.00
2022-07-26T11:59:42.104Z,35936.00
2022-07-26T12:00:40.398Z,47136.00
2022-07-26T12:01:41.611Z,121344.00
2022-07-26T12:02:41.890Z,43392.00
2022-07-26T12:03:41.264Z,60096.00
2022-07-26T12:04:43.542Z,42304.00
2022-07-26T12:05:41.867Z,40832.00
2022-07-26T12:06:42.914Z,136512.00
2022-07-26T12:07:42.227Z,68352.00
2022-07-26T12:08:44.431Z,117408.00
2022-07-26T12:09:44.610Z,120576.00
2022-07-26T12:10:43.053Z,81696.00
2022-07-26T12:11:44.224Z,49952.00
2022-07-26T12:12:43.541Z,88224.00
2022-07-26T12:13:55.118Z,39168.00