createdAt,value
2022-11-18T00:01:36.440Z,4.90
2022-11-18T00:06:38.164Z,3.27
2022-11-18T00:11:58.203Z,4.57
2022-11-18T00:17:02.150Z,3.23
2022-11-18T00:22:05.067Z,3.83
2022-11-18T00:27:06.770Z,3.50
2022-11-18T00:32:08.330Z,3.43
2022-11-18T00:37:09.895Z,5.00
2022-11-18T00:42:30.094Z,2.87
2022-11-18T00:47:31.677Z,5.13
2022-11-18T00:52:33.244Z,3.37
2022-11-18T00:57:34.780Z,6.27
2022-11-18T01:02:36.360Z,3.23
2022-11-18T01:07:38.028Z,2.80
2022-11-18T01:12:58.010Z,4.20
2022-11-18T01:17:59.911Z,3.07
2022-11-18T01:23:01.951Z,4.80
2022-11-18T01:28:04.012Z,5.90
2022-11-18T01:33:05.876Z,3.77
2022-11-18T01:38:08.059Z,3.63
2022-11-18T01:43:13.497Z,2.93
2022-11-18T01:48:25.194Z,3.10
2022-11-18T01:53:29.479Z,4.27
2022-11-18T01:58:35.354Z,4.23
2022-11-18T02:03:36.927Z,3.90
2022-11-18T02:08:39.367Z,2.87
2022-11-18T02:13:40.841Z,2.37
2022-11-18T02:18:54.342Z,2.93
2022-11-18T02:24:13.157Z,3.80
2022-11-18T02:29:20.940Z,3.27
2022-11-18T02:34:33.276Z,3.57
2022-11-18T02:39:37.935Z,3.27
2022-11-18T02:44:42.383Z,3.10
2022-11-18T02:49:50.230Z,3.80
2022-11-18T02:54:52.877Z,3.10
2022-11-18T02:59:54.433Z,3.53
2022-11-18T03:04:57.976Z,2.10
2022-11-18T03:10:00.402Z,2.00
2022-11-18T03:15:30.142Z,2.20
2022-11-18T03:20:42.538Z,3.37
2022-11-18T03:25:50.124Z,2.30
2022-11-18T03:30:58.862Z,2.57
2022-11-18T03:36:04.064Z,4.23
2022-11-18T03:41:09.573Z,3.83
2022-11-18T03:46:26.975Z,3.40
2022-11-18T03:51:33.552Z,2.00
2022-11-18T03:56:38.608Z,5.00
2022-11-18T04:01:44.774Z,2.57
2022-11-18T04:06:49.601Z,3.83
2022-11-18T04:12:03.849Z,2.90
2022-11-18T04:17:12.095Z,3.57
2022-11-18T04:22:14.345Z,5.43
2022-11-18T04:27:16.182Z,7.37
2022-11-18T04:32:17.750Z,3.47
2022-11-18T04:37:19.424Z,2.83
2022-11-18T04:42:21.142Z,3.90
2022-11-18T04:47:23.487Z,4.87
2022-11-18T04:52:25.182Z,2.20
2022-11-18T04:57:26.750Z,1.87
2022-11-18T05:02:28.355Z,2.53
2022-11-18T05:07:30.199Z,3.43
2022-11-18T05:12:49.809Z,3.40
2022-11-18T05:17:51.768Z,1.93
2022-11-18T05:22:53.885Z,2.00
2022-11-18T05:27:55.560Z,2.07
2022-11-18T05:32:57.168Z,2.53
2022-11-18T05:37:58.705Z,2.87
2022-11-18T05:43:12.285Z,2.27
2022-11-18T05:48:13.903Z,2.50
2022-11-18T05:53:17.108Z,2.33
2022-11-18T05:58:18.755Z,2.10
2022-11-18T06:03:30.291Z,3.07
2022-11-18T06:08:36.163Z,2.90
2022-11-18T06:13:42.627Z,5.17
2022-11-18T06:18:44.388Z,5.40
2022-11-18T06:23:53.092Z,3.33
2022-11-18T06:28:55.364Z,3.83
2022-11-18T06:33:57.139Z,3.03
2022-11-18T06:39:06.275Z,3.73
2022-11-18T06:44:07.948Z,6.60
2022-11-18T06:49:09.671Z,3.93
2022-11-18T06:54:11.457Z,2.63
2022-11-18T06:59:13.274Z,4.13
2022-11-18T07:04:15.092Z,4.10
2022-11-18T07:09:17.048Z,2.50
2022-11-18T07:14:19.459Z,2.60
2022-11-18T07:19:21.099Z,4.97
2022-11-18T07:24:22.742Z,5.87
2022-11-18T07:29:24.384Z,4.90
2022-11-18T07:34:26.009Z,3.97
2022-11-18T07:39:27.725Z,3.80
2022-11-18T07:44:29.355Z,6.23
2022-11-18T07:49:30.955Z,5.40
2022-11-18T07:54:32.767Z,6.00
2022-11-18T07:59:34.465Z,3.50
2022-11-18T08:04:37.308Z,3.43
2022-11-18T08:09:39.097Z,2.83
2022-11-18T08:14:40.815Z,6.77
2022-11-18T08:19:42.431Z,3.43
2022-11-18T08:24:45.038Z,3.33
2022-11-18T08:29:46.881Z,5.00
2022-11-18T08:34:48.572Z,6.30
2022-11-18T08:39:50.246Z,4.10
2022-11-18T08:44:51.755Z,6.20
2022-11-18T08:49:53.241Z,4.00
2022-11-18T08:54:54.852Z,4.30
2022-11-18T08:59:56.513Z,5.10
2022-11-18T09:04:58.151Z,4.40
2022-11-18T09:10:00.164Z,3.63
2022-11-18T09:15:17.893Z,4.17
2022-11-18T09:20:20.249Z,4.20
2022-11-18T09:25:21.943Z,5.03
2022-11-18T09:30:23.675Z,4.30
2022-11-18T09:35:25.210Z,2.37
2022-11-18T09:40:27.217Z,2.10
2022-11-18T09:45:33.791Z,3.80
2022-11-18T09:50:53.713Z,2.33
2022-11-18T09:55:55.774Z,3.07
2022-11-18T10:00:58.001Z,2.07
2022-11-18T10:06:07.287Z,1.87
2022-11-18T10:11:18.062Z,2.97
2022-11-18T10:16:39.388Z,2.23
2022-11-18T10:22:09.627Z,1.80
2022-11-18T10:27:16.367Z,2.93
2022-11-18T10:32:20.983Z,3.47
2022-11-18T10:38:05.739Z,1.70
2022-11-18T10:42:53.856Z,2.43
2022-11-18T10:47:59.100Z,2.60
2022-11-18T10:53:00.804Z,1.90
2022-11-18T10:58:09.526Z,2.83
2022-11-18T11:03:34.577Z,2.53
2022-11-18T11:08:47.902Z,4.10
2022-11-18T11:13:49.541Z,1.40
2022-11-18T11:18:55.527Z,1.50
2022-11-18T11:23:57.984Z,2.47
2022-11-18T11:29:11.619Z,1.57
2022-11-18T11:34:20.717Z,2.03
2022-11-18T11:39:46.313Z,1.93
2022-11-18T11:45:09.588Z,1.63
2022-11-18T11:50:19.281Z,1.40
2022-11-18T11:55:32.597Z,2.57
2022-11-18T12:00:40.225Z,3.70
2022-11-18T12:05:43.138Z,1.23
2022-11-18T12:11:07.530Z,2.93
2022-11-18T12:16:28.721Z,2.03
2022-11-18T12:21:45.602Z,3.30
2022-11-18T12:26:48.744Z,2.77
2022-11-18T12:31:57.288Z,4.27
2022-11-18T12:37:21.732Z,2.43
2022-11-18T12:43:02.899Z,3.97
2022-11-18T12:48:05.462Z,1.70
2022-11-18T12:53:09.941Z,1.63
2022-11-18T12:58:38.018Z,5.80
2022-11-18T13:03:39.644Z,2.10
2022-11-18T13:08:41.704Z,2.90
2022-11-18T13:13:43.569Z,1.33
2022-11-18T13:18:53.070Z,3.07
2022-11-18T13:24:01.099Z,2.13
2022-11-18T13:29:27.020Z,1.60
2022-11-18T13:34:29.892Z,1.30
2022-11-18T13:39:33.070Z,4.13
2022-11-18T13:44:36.337Z,2.40
2022-11-18T13:49:50.329Z,2.47
2022-11-18T13:54:54.297Z,2.20
2022-11-18T13:59:56.844Z,1.43
2022-11-18T14:04:59.612Z,3.50
2022-11-18T14:10:09.023Z,6.07
2022-11-18T14:15:16.774Z,2.60
2022-11-18T14:20:19.153Z,1.03
2022-11-18T14:25:36.242Z,1.50
2022-11-18T14:30:39.891Z,1.40
2022-11-18T14:35:43.804Z,3.00
2022-11-18T14:40:45.374Z,1.70
2022-11-18T14:45:46.961Z,1.20
2022-11-18T14:50:48.875Z,2.67
2022-11-18T14:55:54.388Z,1.53
2022-11-18T15:00:56.032Z,3.47
2022-11-18T15:05:57.646Z,2.70
2022-11-18T15:10:59.232Z,2.33
2022-11-18T15:16:06.508Z,2.23
2022-11-18T15:21:08.068Z,2.67
2022-11-18T15:26:21.925Z,5.20
2022-11-18T15:31:25.375Z,2.93
2022-11-18T15:36:27.379Z,1.97
2022-11-18T15:41:30.756Z,3.53
2022-11-18T15:46:33.661Z,3.17
2022-11-18T15:51:35.203Z,4.40
2022-11-18T15:56:37.362Z,1.87
2022-11-18T16:01:40.953Z,1.87
2022-11-18T16:06:45.859Z,4.23
2022-11-18T16:12:06.230Z,4.03
2022-11-18T16:17:07.773Z,3.57
2022-11-18T16:22:09.459Z,2.50
2022-11-18T16:27:11.213Z,6.17
2022-11-18T16:32:14.468Z,4.80
2022-11-18T16:37:16.235Z,3.97
2022-11-18T16:42:17.769Z,2.87
2022-11-18T16:47:19.286Z,4.73
2022-11-18T16:52:20.815Z,4.33
2022-11-18T16:57:22.792Z,4.73
2022-11-18T17:02:24.569Z,4.60
2022-11-18T17:07:26.195Z,9.37
2022-11-18T17:12:27.928Z,4.43
2022-11-18T17:17:29.643Z,4.80
2022-11-18T17:22:31.385Z,5.03
2022-11-18T17:27:35.387Z,4.00
2022-11-18T17:32:37.922Z,3.93
2022-11-18T17:37:39.622Z,3.97
2022-11-18T17:42:41.107Z,6.87
2022-11-18T17:47:42.605Z,3.33
2022-11-18T17:52:44.364Z,3.47
2022-11-18T17:57:46.154Z,26.17
2022-11-18T18:02:47.724Z,32.20
2022-11-18T18:07:50.979Z,29.93
2022-11-18T18:13:11.525Z,7.60
2022-11-18T18:18:13.103Z,6.67
2022-11-18T18:23:14.807Z,6.40
2022-11-18T18:28:16.499Z,7.73
2022-11-18T18:33:18.236Z,7.40
2022-11-18T18:38:20.088Z,4.57
2022-11-18T18:43:22.208Z,6.07
2022-11-18T18:48:23.980Z,4.27
2022-11-18T18:53:25.516Z,5.30
2022-11-18T18:58:27.086Z,4.37
2022-11-18T19:03:28.783Z,3.50
2022-11-18T19:08:30.268Z,4.80
2022-11-18T19:13:31.764Z,4.63
2022-11-18T19:18:36.299Z,5.20
2022-11-18T19:23:37.798Z,4.50
2022-11-18T19:28:39.308Z,5.07
2022-11-18T19:33:42.687Z,5.87
2022-11-18T19:38:44.879Z,5.77
2022-11-18T19:43:46.565Z,8.23
2022-11-18T19:48:48.765Z,4.83
2022-11-18T19:53:52.725Z,4.10
2022-11-18T19:58:56.448Z,6.67
2022-11-18T20:04:00.042Z,9.57
2022-11-18T20:09:02.357Z,6.37
2022-11-18T20:14:04.440Z,6.77
2022-11-18T20:19:10.725Z,5.23
2022-11-18T20:24:17.752Z,7.03
2022-11-18T20:29:19.762Z,4.37
2022-11-18T20:34:22.111Z,4.70
2022-11-18T20:39:23.760Z,4.83
2022-11-18T20:44:25.317Z,6.00
2022-11-18T20:49:26.934Z,5.73
2022-11-18T20:54:28.648Z,9.33
2022-11-18T20:59:30.281Z,5.60
2022-11-18T21:04:32.237Z,6.17
2022-11-18T21:09:33.838Z,5.87
2022-11-18T21:14:35.580Z,4.63
2022-11-18T21:19:37.204Z,5.30
2022-11-18T21:24:38.757Z,5.90
2022-11-18T21:29:41.449Z,4.63
2022-11-18T21:34:42.985Z,5.23
2022-11-18T21:39:46.156Z,3.90
2022-11-18T21:44:49.208Z,3.63
2022-11-18T21:49:50.770Z,4.30
2022-11-18T21:54:52.520Z,5.03
2022-11-18T21:59:54.359Z,6.17
2022-11-18T22:04:57.839Z,4.80
2022-11-18T22:09:59.500Z,3.47
2022-11-18T22:15:01.210Z,4.80
2022-11-18T22:20:02.852Z,5.87
2022-11-18T22:25:05.749Z,3.50
2022-11-18T22:30:08.188Z,3.93
2022-11-18T22:35:11.828Z,2.80
2022-11-18T22:40:13.497Z,2.70
2022-11-18T22:45:16.372Z,2.87
2022-11-18T22:50:17.979Z,4.97
2022-11-18T22:55:19.613Z,3.00
2022-11-18T23:00:21.233Z,3.93
2022-11-18T23:05:22.899Z,3.10
2022-11-18T23:10:24.563Z,3.90
2022-11-18T23:15:28.207Z,3.50
2022-11-18T23:20:29.945Z,3.53
2022-11-18T23:25:31.824Z,3.10
2022-11-18T23:30:33.820Z,3.00
2022-11-18T23:35:35.766Z,3.27
2022-11-18T23:40:37.373Z,3.20
2022-11-18T23:45:39.204Z,3.73
2022-11-18T23:50:40.928Z,3.10
2022-11-18T23:55:42.674Z,3.10
