createdAt,value
2023-01-02T00:00:57.069Z,1.20
2023-01-02T00:03:24.038Z,1.30
2023-01-02T00:05:50.932Z,1.30
2023-01-02T00:08:18.208Z,1.30
2023-01-02T00:10:45.252Z,1.40
2023-01-02T00:13:12.644Z,1.30
2023-01-02T00:15:39.454Z,1.00
2023-01-02T00:18:06.311Z,1.10
2023-01-02T00:20:33.733Z,1.30
2023-01-02T00:23:00.526Z,1.40
2023-01-02T00:25:27.499Z,1.30
2023-01-02T00:27:56.478Z,1.40
2023-01-02T00:30:23.277Z,1.30
2023-01-02T00:32:50.112Z,1.10
2023-01-02T00:35:16.963Z,1.20
2023-01-02T00:37:44.246Z,1.50
2023-01-02T00:40:13.923Z,1.40
2023-01-02T00:42:41.775Z,1.20
2023-01-02T00:45:09.977Z,1.20
2023-01-02T00:47:37.182Z,1.00
2023-01-02T00:50:04.614Z,1.00
2023-01-02T00:52:31.409Z,1.10
2023-01-02T00:54:58.237Z,1.00
2023-01-02T00:57:24.985Z,1.20
2023-01-02T00:59:51.803Z,1.10
2023-01-02T01:02:18.740Z,1.30
2023-01-02T01:04:45.576Z,1.00
2023-01-02T01:07:12.539Z,1.00
2023-01-02T01:09:39.312Z,1.20
2023-01-02T01:12:06.227Z,1.20
2023-01-02T01:14:33.004Z,1.10
2023-01-02T01:17:00.548Z,0.90
2023-01-02T01:19:32.232Z,0.90
2023-01-02T01:21:59.000Z,1.40
2023-01-02T01:24:25.826Z,1.50
2023-01-02T01:26:52.737Z,0.80
2023-01-02T01:29:19.817Z,1.10
2023-01-02T01:31:46.718Z,1.30
2023-01-02T01:34:13.760Z,0.90
2023-01-02T01:36:40.797Z,0.90
2023-01-02T01:39:07.722Z,1.10
2023-01-02T01:41:34.500Z,1.10
2023-01-02T01:44:01.796Z,1.20
2023-01-02T01:46:37.576Z,0.80
2023-01-02T01:49:11.574Z,0.70
2023-01-02T01:51:44.958Z,0.90
2023-01-02T01:54:15.496Z,0.80
2023-01-02T01:56:49.216Z,1.00
2023-01-02T01:59:16.698Z,1.00
2023-01-02T02:01:44.349Z,0.80
2023-01-02T02:04:12.084Z,0.80
2023-01-02T02:06:39.649Z,0.90
2023-01-02T02:09:27.436Z,0.80
2023-01-02T02:11:55.407Z,0.80
2023-01-02T02:14:22.343Z,1.00
2023-01-02T02:16:58.205Z,1.10
2023-01-02T02:20:02.758Z,1.10
2023-01-02T02:23:11.012Z,1.00
2023-01-02T02:25:43.879Z,0.60
2023-01-02T02:28:32.640Z,0.50
2023-01-02T02:31:28.024Z,0.80
2023-01-02T02:34:03.400Z,0.90
2023-01-02T02:36:40.456Z,0.90
2023-01-02T02:39:32.029Z,0.70
2023-01-02T02:42:23.366Z,0.70
2023-01-02T02:45:06.415Z,0.80
2023-01-02T02:47:42.504Z,0.90
2023-01-02T02:50:17.502Z,0.60
2023-01-02T02:53:03.755Z,0.30
2023-01-02T02:55:41.490Z,0.50
2023-01-02T02:58:08.886Z,0.60
2023-01-02T03:00:35.713Z,0.50
2023-01-02T03:03:02.592Z,0.70
2023-01-02T03:05:37.759Z,0.50
2023-01-02T03:08:33.417Z,0.50
2023-01-02T03:11:02.587Z,0.60
2023-01-02T03:13:56.762Z,0.30
2023-01-02T03:16:38.030Z,0.60
2023-01-02T03:19:10.068Z,0.40
2023-01-02T03:22:04.995Z,0.30
2023-01-02T03:24:32.991Z,0.40
2023-01-02T03:27:04.375Z,0.60
2023-01-02T03:29:44.399Z,0.40
2023-01-02T03:32:17.566Z,0.30
2023-01-02T03:34:48.871Z,0.60
2023-01-02T03:37:28.258Z,0.50
2023-01-02T03:39:59.844Z,0.30
2023-01-02T03:42:34.265Z,0.20
2023-01-02T03:45:19.544Z,0.30
2023-01-02T03:48:22.136Z,0.40
2023-01-02T03:50:53.454Z,0.50
2023-01-02T03:53:21.781Z,0.10
2023-01-02T03:56:08.957Z,0.30
2023-01-02T03:58:54.333Z,0.70
2023-01-02T04:01:39.240Z,0.10
2023-01-02T04:04:35.252Z,0.20
2023-01-02T04:07:04.593Z,0.30
2023-01-02T04:09:34.048Z,0.30
2023-01-02T04:12:09.084Z,0.30
2023-01-02T04:14:43.798Z,-0.10
2023-01-02T04:17:12.598Z,0.10
2023-01-02T04:19:48.643Z,0.30
2023-01-02T04:22:24.594Z,0.10
2023-01-02T04:24:59.949Z,0.10
2023-01-02T04:27:35.998Z,0.20
2023-01-02T04:30:02.856Z,0.30
2023-01-02T04:32:38.841Z,0.10
2023-01-02T04:35:08.124Z,-0.10
2023-01-02T04:37:38.046Z,0.10
2023-01-02T04:40:14.907Z,0.20
2023-01-02T04:42:41.742Z,0.10
2023-01-02T04:45:09.005Z,0.10
2023-01-02T04:47:35.830Z,0.10
2023-01-02T04:50:04.844Z,0.20
2023-01-02T04:52:36.952Z,0.10
2023-01-02T04:55:05.391Z,-0.30
2023-01-02T04:57:32.206Z,-0.20
2023-01-02T04:59:59.025Z,-0.10
2023-01-02T05:02:26.046Z,-0.20
2023-01-02T05:04:52.915Z,-0.20
2023-01-02T05:07:19.808Z,0.00
2023-01-02T05:09:46.633Z,0.00
2023-01-02T05:12:13.466Z,-0.20
2023-01-02T05:14:40.255Z,-0.10
2023-01-02T05:17:07.080Z,0.00
2023-01-02T05:19:33.834Z,-0.40
2023-01-02T05:22:19.411Z,-0.50
2023-01-02T05:24:46.161Z,-0.40
2023-01-02T05:27:13.008Z,-0.20
2023-01-02T05:29:39.792Z,-0.10
2023-01-02T05:32:06.623Z,-0.40
2023-01-02T05:34:33.443Z,-0.60
2023-01-02T05:37:00.236Z,-0.40
2023-01-02T05:39:26.978Z,-0.20
2023-01-02T05:41:53.771Z,-0.40
2023-01-02T05:44:20.661Z,-0.30
2023-01-02T05:46:47.479Z,-0.20
2023-01-02T05:49:14.334Z,-0.40
2023-01-02T05:51:41.157Z,-0.60
2023-01-02T05:54:09.064Z,-0.50
2023-01-02T05:56:35.900Z,-0.50
2023-01-02T05:59:02.685Z,-0.40
2023-01-02T06:01:30.621Z,-0.30
2023-01-02T06:03:59.400Z,-0.10
2023-01-02T06:06:38.135Z,0.10
2023-01-02T06:09:06.107Z,0.00
2023-01-02T06:11:33.378Z,0.30
2023-01-02T06:14:00.529Z,0.50
2023-01-02T06:16:27.732Z,0.30
2023-01-02T06:18:55.640Z,0.10
2023-01-02T06:21:23.287Z,-0.10
2023-01-02T06:23:56.248Z,-0.20
2023-01-02T06:26:24.340Z,-0.10
2023-01-02T06:28:53.980Z,0.20
2023-01-02T06:31:23.464Z,-0.20
2023-01-02T06:33:58.759Z,-0.10
2023-01-02T06:36:26.533Z,-0.20
2023-01-02T06:38:53.374Z,-0.10
2023-01-02T06:41:20.356Z,-0.10
2023-01-02T06:43:49.195Z,0.00
2023-01-02T06:46:22.239Z,-0.30
2023-01-02T06:48:49.796Z,-0.20
2023-01-02T06:51:22.304Z,-0.10
2023-01-02T06:53:49.411Z,-0.10
2023-01-02T06:56:17.990Z,0.10
2023-01-02T06:58:45.063Z,0.00
2023-01-02T07:01:15.691Z,-0.10
2023-01-02T07:03:42.964Z,-0.40
2023-01-02T07:06:14.915Z,-0.40
2023-01-02T07:08:43.385Z,-0.30
2023-01-02T07:11:19.857Z,-0.30
2023-01-02T07:13:48.192Z,-0.10
2023-01-02T07:16:17.308Z,-0.20
2023-01-02T07:18:44.517Z,-0.20
2023-01-02T07:21:12.680Z,0.10
2023-01-02T07:23:39.588Z,-0.30
2023-01-02T07:26:07.487Z,-0.20
2023-01-02T07:28:36.028Z,0.20
2023-01-02T07:31:05.787Z,0.20
2023-01-02T07:33:34.102Z,0.30
2023-01-02T07:36:09.040Z,0.20
2023-01-02T07:38:36.039Z,0.10
2023-01-02T07:41:02.825Z,-0.10
2023-01-02T07:43:29.845Z,-0.10
2023-01-02T07:46:03.331Z,0.10
2023-01-02T07:48:31.444Z,0.40
2023-01-02T07:51:06.062Z,0.60
2023-01-02T07:53:33.199Z,0.10
2023-01-02T07:56:01.128Z,0.00
2023-01-02T07:58:28.498Z,0.10
2023-01-02T08:00:59.810Z,0.30
2023-01-02T08:03:31.358Z,0.10
2023-01-02T08:06:37.247Z,0.10
2023-01-02T08:09:04.210Z,0.20
2023-01-02T08:11:31.112Z,0.10
2023-01-02T08:13:57.885Z,0.40
2023-01-02T08:16:24.817Z,0.80
2023-01-02T08:18:58.006Z,0.60
2023-01-02T08:21:26.164Z,0.60
2023-01-02T08:23:53.491Z,0.70
2023-01-02T08:26:20.884Z,1.00
2023-01-02T08:28:47.748Z,1.00
2023-01-02T08:31:20.404Z,0.80
2023-01-02T08:33:47.345Z,0.80
2023-01-02T08:36:14.962Z,0.90
2023-01-02T08:38:42.082Z,1.10
2023-01-02T08:41:09.137Z,1.20
2023-01-02T08:43:36.560Z,1.20
2023-01-02T08:46:08.743Z,1.20
2023-01-02T08:48:35.604Z,1.20
2023-01-02T08:51:03.675Z,1.40
2023-01-02T08:53:30.495Z,1.40
2023-01-02T08:56:22.294Z,1.40
2023-01-02T08:58:57.995Z,1.40
2023-01-02T09:01:26.931Z,1.40
2023-01-02T09:03:54.284Z,1.40
2023-01-02T09:06:22.704Z,1.60
2023-01-02T09:08:52.406Z,1.90
2023-01-02T09:11:35.667Z,1.90
2023-01-02T09:14:04.097Z,2.00
2023-01-02T09:16:31.833Z,2.40
2023-01-02T09:19:03.771Z,2.20
2023-01-02T09:21:30.996Z,2.10
2023-01-02T09:23:57.935Z,2.10
2023-01-02T09:26:25.257Z,2.20
2023-01-02T09:28:52.412Z,2.20
2023-01-02T09:31:19.895Z,2.50
2023-01-02T09:33:47.545Z,2.70
2023-01-02T09:36:16.883Z,2.80
2023-01-02T09:38:43.930Z,2.90
2023-01-02T09:41:37.072Z,3.20
2023-01-02T09:44:26.844Z,3.30
2023-01-02T09:47:19.916Z,3.20
2023-01-02T09:50:16.543Z,3.20
2023-01-02T09:52:53.725Z,3.40
2023-01-02T09:55:36.199Z,4.10
2023-01-02T09:58:02.968Z,4.40
2023-01-02T10:00:35.593Z,4.80
2023-01-02T10:03:29.022Z,4.80
2023-01-02T10:06:06.815Z,4.90
2023-01-02T10:09:04.551Z,5.20
2023-01-02T10:11:43.200Z,5.20
2023-01-02T10:14:20.636Z,5.40
2023-01-02T10:16:54.991Z,5.30
2023-01-02T10:19:24.540Z,5.40
2023-01-02T10:21:57.095Z,5.50
2023-01-02T10:24:36.606Z,5.60
2023-01-02T10:27:06.059Z,6.00
2023-01-02T10:29:39.639Z,6.10
2023-01-02T10:35:56.713Z,6.40
2023-01-02T10:38:23.672Z,6.50
2023-01-02T10:40:51.526Z,6.60
2023-01-02T10:43:19.151Z,6.70
2023-01-02T10:45:46.025Z,7.00
2023-01-02T10:48:13.678Z,7.50
2023-01-02T10:50:46.426Z,7.60
2023-01-02T10:53:31.037Z,7.40
2023-01-02T10:56:01.651Z,7.50
2023-01-02T10:59:13.269Z,7.50
2023-01-02T11:01:53.661Z,7.50
2023-01-02T11:04:28.614Z,7.50
2023-01-02T11:07:01.452Z,8.20
2023-01-02T11:09:36.514Z,8.50
2023-01-02T11:12:14.065Z,8.40
2023-01-02T11:14:41.235Z,8.80
2023-01-02T11:17:17.413Z,9.00
2023-01-02T11:19:47.476Z,9.10
2023-01-02T11:22:16.717Z,9.20
2023-01-02T11:25:07.773Z,9.20
2023-01-02T11:27:43.521Z,9.10
2023-01-02T11:30:49.083Z,9.20
2023-01-02T11:33:26.081Z,9.50
2023-01-02T11:36:04.698Z,9.60
2023-01-02T11:38:49.748Z,9.70
2023-01-02T11:41:51.017Z,9.90
2023-01-02T11:44:26.579Z,9.80
2023-01-02T11:46:54.400Z,10.00
2023-01-02T11:49:26.177Z,9.90
2023-01-02T11:52:01.706Z,10.00
2023-01-02T11:54:39.684Z,10.10
2023-01-02T11:57:18.875Z,10.30
2023-01-02T11:59:49.016Z,10.60
2023-01-02T12:02:23.021Z,11.30
2023-01-02T12:04:50.271Z,11.40
2023-01-02T12:07:44.325Z,11.30
2023-01-02T12:10:29.746Z,11.40
2023-01-02T12:13:22.778Z,11.60
2023-01-02T12:15:55.345Z,11.60
2023-01-02T12:30:07.654Z,11.70
2023-01-02T12:36:36.787Z,11.90
2023-01-02T12:39:28.295Z,12.00
2023-01-02T12:42:26.969Z,11.90
2023-01-02T12:48:46.800Z,11.80
2023-01-02T12:51:19.674Z,11.80
2023-01-02T12:54:20.907Z,12.00
2023-01-02T12:56:51.361Z,12.00
2023-01-02T12:59:43.905Z,11.80
2023-01-02T13:02:48.092Z,11.80
2023-01-02T13:09:22.428Z,11.90
2023-01-02T13:11:54.216Z,11.80
2023-01-02T13:14:25.979Z,11.90
2023-01-02T13:17:03.409Z,11.90
2023-01-02T13:19:48.854Z,11.80
2023-01-02T13:22:36.215Z,11.70
2023-01-02T13:28:58.737Z,11.20
2023-01-02T13:38:22.739Z,11.30
2023-01-02T13:44:36.122Z,11.10
2023-01-02T13:55:23.225Z,10.70
2023-01-02T13:58:21.803Z,10.60
2023-01-02T14:00:55.599Z,10.50
2023-01-02T14:03:23.140Z,10.40
2023-01-02T14:06:27.709Z,10.20
2023-01-02T14:09:16.759Z,10.20
2023-01-02T14:11:55.466Z,9.90
2023-01-02T14:14:42.487Z,9.90
2023-01-02T14:17:19.320Z,9.80
2023-01-02T14:19:46.445Z,9.90
2023-01-02T14:22:15.782Z,9.90
2023-01-02T14:24:52.079Z,9.80
2023-01-02T14:27:26.284Z,9.80
2023-01-02T14:30:14.814Z,9.70
2023-01-02T14:32:44.478Z,9.50
2023-01-02T14:35:48.931Z,9.40
2023-01-02T14:38:37.404Z,9.20
2023-01-02T14:44:21.269Z,8.90
2023-01-02T14:47:19.567Z,8.60
2023-01-02T14:49:55.189Z,8.20
2023-01-02T14:52:33.181Z,8.00
2023-01-02T14:59:35.081Z,7.40
2023-01-02T15:02:54.308Z,7.10
2023-01-02T15:05:31.210Z,6.70
2023-01-02T15:08:00.623Z,6.70
2023-01-02T15:10:27.983Z,6.70
2023-01-02T15:13:10.346Z,6.60
2023-01-02T15:15:49.464Z,6.50
2023-01-02T15:18:33.577Z,6.30
2023-01-02T15:21:24.509Z,6.10
2023-01-02T15:23:53.152Z,5.90
2023-01-02T15:26:32.777Z,6.00
2023-01-02T15:31:55.123Z,5.60
2023-01-02T15:34:30.933Z,5.50
2023-01-02T15:37:03.209Z,5.50
2023-01-02T15:44:03.668Z,5.40
2023-01-02T15:46:55.763Z,5.40
2023-01-02T15:53:17.531Z,4.80
2023-01-02T15:59:37.111Z,4.70
2023-01-02T16:02:04.015Z,4.50
2023-01-02T16:04:34.720Z,4.40
2023-01-02T16:14:59.218Z,4.70
2023-01-02T16:17:34.796Z,4.10
2023-01-02T16:20:11.759Z,4.20
2023-01-02T16:22:41.208Z,4.40
2023-01-02T16:25:31.447Z,4.50
2023-01-02T16:28:33.998Z,4.70
2023-01-02T16:31:16.258Z,4.30
2023-01-02T16:33:44.389Z,3.60
2023-01-02T16:36:21.813Z,3.60
2023-01-02T16:38:58.829Z,3.80
2023-01-02T16:45:12.711Z,4.30
2023-01-02T16:47:42.778Z,3.80
2023-01-02T16:54:01.986Z,4.10
2023-01-02T17:15:36.585Z,3.40
2023-01-02T17:18:03.967Z,3.50
2023-01-02T17:20:31.591Z,3.40
2023-01-02T17:22:58.611Z,3.00
2023-01-02T17:25:25.527Z,2.90
2023-01-02T17:27:53.518Z,2.90
2023-01-02T17:30:20.479Z,3.10
2023-01-02T17:32:48.244Z,3.20
2023-01-02T17:35:15.908Z,3.00
2023-01-02T17:37:43.020Z,3.40
2023-01-02T17:40:12.152Z,3.10
2023-01-02T17:42:39.678Z,2.90
2023-01-02T17:45:07.290Z,2.70
2023-01-02T17:50:21.622Z,3.20
2023-01-02T17:52:48.697Z,3.20
2023-01-02T17:55:16.005Z,3.00
2023-01-02T17:57:42.870Z,2.70
2023-01-02T18:00:13.261Z,2.90
2023-01-02T18:02:41.707Z,2.60
2023-01-02T18:05:09.669Z,2.60
2023-01-02T18:07:36.503Z,2.70
2023-01-02T18:10:08.614Z,2.60
2023-01-02T18:12:38.125Z,2.60
2023-01-02T18:15:14.048Z,2.80
2023-01-02T18:17:41.529Z,2.80
2023-01-02T18:20:18.864Z,2.60
2023-01-02T18:22:50.097Z,2.60
2023-01-02T18:25:34.046Z,2.60
2023-01-02T18:28:30.790Z,2.60
2023-01-02T18:30:58.609Z,2.30
2023-01-02T18:33:28.189Z,2.30
2023-01-02T18:36:01.477Z,2.30
2023-01-02T18:38:38.185Z,2.40
2023-01-02T18:41:22.596Z,2.60
2023-01-02T18:43:54.307Z,2.40
2023-01-02T18:47:03.518Z,2.30
2023-01-02T18:49:49.102Z,2.50
2023-01-02T18:52:59.003Z,2.60
2023-01-02T18:55:28.825Z,2.50
2023-01-02T18:58:01.423Z,2.40
2023-01-02T19:00:32.083Z,1.80
2023-01-02T19:03:02.024Z,2.00
2023-01-02T19:05:35.335Z,2.30
2023-01-02T19:08:08.119Z,2.30
2023-01-02T19:10:40.767Z,2.20
2023-01-02T19:13:21.572Z,2.10
2023-01-02T19:19:40.582Z,1.90
2023-01-02T19:22:31.215Z,1.80
2023-01-02T19:25:06.070Z,2.00
2023-01-02T19:31:17.042Z,2.20
2023-01-02T19:33:53.081Z,2.20
2023-01-02T19:36:25.492Z,2.50
2023-01-02T19:38:53.033Z,2.50
2023-01-02T19:41:39.917Z,2.30
2023-01-02T19:44:07.031Z,2.10
2023-01-02T19:47:02.973Z,1.70
2023-01-02T19:57:32.002Z,1.90
2023-01-02T20:15:15.061Z,2.10
2023-01-02T20:17:42.071Z,1.80
2023-01-02T20:20:12.324Z,1.60
2023-01-02T20:22:39.379Z,1.70
2023-01-02T20:25:06.629Z,2.10
2023-01-02T20:35:16.444Z,2.00
2023-01-02T20:42:13.563Z,2.20
2023-01-02T20:48:32.948Z,2.10
2023-01-02T21:01:20.255Z,1.90
2023-01-02T21:03:47.939Z,1.80
2023-01-02T21:06:15.022Z,1.90
2023-01-02T21:13:13.347Z,1.60
2023-01-02T21:15:44.854Z,1.70
2023-01-02T21:19:00.975Z,1.80
2023-01-02T21:22:00.077Z,1.80
2023-01-02T21:24:26.850Z,2.00
2023-01-02T21:26:53.664Z,2.30
2023-01-02T21:29:20.491Z,2.20
2023-01-02T21:35:35.138Z,1.80
2023-01-02T21:38:02.005Z,2.40
2023-01-02T21:40:28.887Z,2.10
2023-01-02T21:42:55.791Z,2.00
2023-01-02T21:45:22.785Z,1.90
2023-01-02T21:47:49.664Z,1.70
2023-01-02T21:50:16.582Z,2.00
2023-01-02T21:52:43.541Z,1.50
2023-01-02T21:55:11.302Z,1.40
2023-01-02T21:58:11.575Z,1.70
2023-01-02T22:00:27.113Z,1.80
2023-01-02T22:02:54.819Z,1.80
2023-01-02T22:05:22.848Z,1.60
2023-01-02T22:07:49.683Z,1.70
2023-01-02T22:10:17.161Z,1.80
2023-01-02T22:12:44.329Z,1.80
2023-01-02T22:15:12.622Z,1.90
2023-01-02T22:17:40.384Z,2.00
2023-01-02T22:20:08.379Z,1.60
2023-01-02T22:22:35.441Z,1.90
2023-01-02T22:25:02.398Z,2.00
2023-01-02T22:27:29.622Z,1.90
2023-01-02T22:32:47.202Z,1.60
2023-01-02T22:35:14.095Z,1.50
2023-01-02T22:37:40.917Z,1.60
2023-01-02T22:40:08.190Z,2.00
2023-01-02T22:43:10.498Z,2.00
2023-01-02T22:45:46.469Z,1.10
2023-01-02T22:48:36.992Z,1.30
2023-01-02T22:51:10.846Z,1.70
2023-01-02T22:57:19.034Z,1.60
2023-01-02T22:59:45.846Z,1.60
2023-01-02T23:02:19.753Z,1.40
2023-01-02T23:04:47.501Z,1.90
2023-01-02T23:07:29.014Z,1.70
