createdAt,value
2019-02-04T00:01:18.607Z,20.97
2019-02-04T00:03:25.762Z,18.23
2019-02-04T00:05:32.839Z,20.77
2019-02-04T00:07:40.018Z,20.03
2019-02-04T00:09:47.120Z,18.30
2019-02-04T00:11:54.218Z,17.40
2019-02-04T00:14:01.417Z,17.73
2019-02-04T00:16:09.129Z,17.87
2019-02-04T00:18:16.214Z,18.80
2019-02-04T00:20:23.242Z,18.57
2019-02-04T00:22:30.272Z,16.63
2019-02-04T00:24:37.396Z,16.27
2019-02-04T00:26:51.377Z,16.93
2019-02-04T00:28:53.361Z,17.50
2019-02-04T00:31:00.760Z,22.63
2019-02-04T00:33:07.871Z,17.60
2019-02-04T00:35:15.029Z,17.60
2019-02-04T00:37:22.256Z,16.60
2019-02-04T00:39:29.343Z,17.00
2019-02-04T00:41:36.408Z,18.17
2019-02-04T00:43:43.536Z,15.43
2019-02-04T00:45:51.283Z,17.67
2019-02-04T00:47:58.735Z,17.30
2019-02-04T00:50:06.243Z,17.73
2019-02-04T00:52:13.341Z,17.10
2019-02-04T00:54:20.427Z,15.83
2019-02-04T00:56:27.451Z,15.87
2019-02-04T00:58:34.532Z,16.53
2019-02-04T01:00:41.667Z,16.10
2019-02-04T01:02:48.738Z,14.50
2019-02-04T01:04:55.821Z,13.80
2019-02-04T01:07:02.862Z,13.33
2019-02-04T01:09:11.354Z,14.07
2019-02-04T01:11:18.385Z,14.80
2019-02-04T01:13:25.600Z,13.77
2019-02-04T01:15:32.732Z,13.00
2019-02-04T01:17:39.831Z,13.13
2019-02-04T01:19:46.876Z,11.93
2019-02-04T01:21:54.024Z,11.30
2019-02-04T01:24:01.204Z,12.50
2019-02-04T01:26:08.224Z,11.00
2019-02-04T01:28:15.621Z,16.27
2019-02-04T01:30:23.389Z,11.77
2019-02-04T01:32:31.411Z,11.63
2019-02-04T01:34:38.541Z,8.60
2019-02-04T01:36:45.659Z,9.67
2019-02-04T01:38:52.724Z,8.30
2019-02-04T01:40:59.819Z,8.77
2019-02-04T01:43:07.355Z,6.93
2019-02-04T01:45:14.378Z,7.90
2019-02-04T01:47:21.480Z,7.50
2019-02-04T01:49:28.635Z,8.23
2019-02-04T01:51:35.626Z,8.30
2019-02-04T01:53:42.847Z,14.63
2019-02-04T01:55:49.888Z,13.40
2019-02-04T01:57:58.444Z,11.03
2019-02-04T02:00:07.488Z,11.57
2019-02-04T02:02:14.651Z,9.17
2019-02-04T02:04:21.792Z,18.53
2019-02-04T02:06:29.113Z,12.87
2019-02-04T02:08:36.563Z,7.13
2019-02-04T02:10:43.779Z,12.43
2019-02-04T02:12:51.326Z,21.63
2019-02-04T02:14:58.434Z,12.87
2019-02-04T02:17:05.480Z,27.00
2019-02-04T02:19:12.511Z,62.43
2019-02-04T02:21:19.676Z,27.37
2019-02-04T02:23:26.828Z,11.67
2019-02-04T02:25:34.888Z,47.47
2019-02-04T02:27:42.582Z,15.07
2019-02-04T02:29:49.608Z,29.93
2019-02-04T02:31:56.679Z,28.00
2019-02-04T02:34:03.885Z,14.57
2019-02-04T02:36:11.347Z,8.50
2019-02-04T02:38:18.434Z,7.60
2019-02-04T02:40:35.983Z,8.80
2019-02-04T02:42:43.009Z,10.60
2019-02-04T02:44:50.104Z,9.37
2019-02-04T02:46:57.233Z,8.93
2019-02-04T02:49:04.206Z,9.20
2019-02-04T02:51:11.299Z,11.73
2019-02-04T02:53:18.292Z,10.27
2019-02-04T02:55:25.331Z,7.00
2019-02-04T02:57:32.807Z,9.77
2019-02-04T02:59:39.800Z,12.47
2019-02-04T03:01:46.796Z,8.33
2019-02-04T03:03:54.003Z,6.17
2019-02-04T03:06:01.084Z,5.03
2019-02-04T03:08:08.116Z,12.17
2019-02-04T03:10:22.139Z,10.93
2019-02-04T03:12:29.459Z,7.20
2019-02-04T03:14:36.528Z,13.10
2019-02-04T03:16:43.597Z,4.97
2019-02-04T03:18:50.657Z,8.77
2019-02-04T03:20:57.654Z,6.77
2019-02-04T03:23:04.770Z,5.93
2019-02-04T03:25:12.416Z,6.40
2019-02-04T03:27:19.911Z,7.90
2019-02-04T03:29:27.049Z,4.00
2019-02-04T03:31:34.135Z,4.63
2019-02-04T03:33:41.178Z,4.37
2019-02-04T03:35:48.284Z,5.07
2019-02-04T03:37:55.428Z,3.93
2019-02-04T03:40:02.399Z,4.13
2019-02-04T03:42:09.453Z,3.50
2019-02-04T03:44:16.454Z,3.40
2019-02-04T03:46:23.532Z,1.60
2019-02-04T03:48:30.669Z,2.70
2019-02-04T03:50:37.803Z,1.30
2019-02-04T03:52:44.932Z,1.20
2019-02-04T03:54:52.022Z,1.70
2019-02-04T03:56:59.098Z,1.40
2019-02-04T03:59:06.287Z,1.70
2019-02-04T04:01:13.418Z,3.00
2019-02-04T04:03:20.602Z,2.70
2019-02-04T04:05:27.664Z,4.00
2019-02-04T04:07:34.810Z,6.60
2019-02-04T04:09:42.305Z,6.97
2019-02-04T04:11:49.522Z,4.37
2019-02-04T04:13:56.712Z,4.80
2019-02-04T04:16:03.811Z,4.17
2019-02-04T04:18:15.861Z,4.73
2019-02-04T04:20:19.797Z,3.77
2019-02-04T04:22:26.984Z,3.67
2019-02-04T04:24:34.696Z,3.00
2019-02-04T04:26:41.760Z,3.80
2019-02-04T04:28:48.862Z,3.50
2019-02-04T04:30:55.942Z,3.83
2019-02-04T04:33:02.946Z,4.57
2019-02-04T04:35:10.069Z,6.40
2019-02-04T04:37:17.151Z,3.77
2019-02-04T04:39:24.643Z,3.00
2019-02-04T04:41:31.757Z,3.50
2019-02-04T04:43:38.851Z,2.53
2019-02-04T04:45:46.078Z,2.10
2019-02-04T04:47:53.139Z,1.80
2019-02-04T04:50:00.436Z,2.03
2019-02-04T04:52:07.664Z,2.20
2019-02-04T04:54:14.693Z,2.30
2019-02-04T04:56:21.749Z,2.23
2019-02-04T04:58:28.951Z,2.00
2019-02-04T05:00:36.188Z,2.87
2019-02-04T05:02:43.284Z,2.90
2019-02-04T05:04:50.298Z,2.83
2019-02-04T05:07:00.532Z,2.40
2019-02-04T05:09:08.608Z,2.70
2019-02-04T05:11:15.658Z,2.93
2019-02-04T05:13:22.810Z,3.30
2019-02-04T05:15:30.105Z,4.60
2019-02-04T05:17:37.170Z,13.63
2019-02-04T05:19:44.235Z,5.50
2019-02-04T05:21:51.642Z,3.93
2019-02-04T05:23:58.790Z,3.90
2019-02-04T05:26:06.062Z,3.37
2019-02-04T05:28:14.303Z,3.57
2019-02-04T05:30:23.232Z,3.40
2019-02-04T05:32:30.407Z,3.57
2019-02-04T05:34:38.561Z,3.17
2019-02-04T05:36:45.690Z,3.00
2019-02-04T05:38:52.872Z,3.40
2019-02-04T05:41:01.057Z,3.73
2019-02-04T05:43:08.260Z,3.60
2019-02-04T05:45:17.756Z,3.33
2019-02-04T05:47:24.889Z,2.90
2019-02-04T05:49:31.873Z,3.50
2019-02-04T05:51:39.451Z,2.70
2019-02-04T05:53:46.809Z,3.00
2019-02-04T05:55:53.863Z,3.50
2019-02-04T05:58:01.146Z,3.37
2019-02-04T06:00:10.600Z,3.47
2019-02-04T06:02:17.684Z,2.73
2019-02-04T06:04:25.035Z,3.03
2019-02-04T06:06:32.351Z,3.13
2019-02-04T06:08:39.566Z,2.73
2019-02-04T06:10:46.777Z,3.87
2019-02-04T06:12:54.101Z,2.87
2019-02-04T06:15:01.441Z,3.00
2019-02-04T06:17:08.826Z,3.20
2019-02-04T06:19:15.932Z,3.40
2019-02-04T06:21:23.797Z,6.63
2019-02-04T06:23:31.389Z,4.03
2019-02-04T06:25:39.096Z,3.27
2019-02-04T06:27:46.241Z,3.87
2019-02-04T06:29:53.359Z,3.80
2019-02-04T06:32:00.484Z,28.10
2019-02-04T06:34:07.662Z,6.40
2019-02-04T06:36:15.136Z,5.20
2019-02-04T06:38:22.462Z,3.90
2019-02-04T06:40:29.580Z,3.20
2019-02-04T06:42:36.986Z,2.87
2019-02-04T06:44:44.156Z,3.50
2019-02-04T06:46:51.387Z,3.73
2019-02-04T06:48:58.781Z,3.70
2019-02-04T06:51:06.187Z,4.00
2019-02-04T06:53:14.464Z,4.40
2019-02-04T06:55:31.240Z,4.47
2019-02-04T06:57:38.637Z,4.20
2019-02-04T06:59:45.947Z,3.90
2019-02-04T07:01:53.054Z,3.90
2019-02-04T07:04:00.222Z,3.70
2019-02-04T07:06:07.779Z,3.70
2019-02-04T07:08:14.853Z,3.40
2019-02-04T07:10:24.085Z,4.17
2019-02-04T07:12:31.515Z,3.63
2019-02-04T07:14:38.832Z,3.93
2019-02-04T07:16:46.390Z,4.00
2019-02-04T07:18:53.727Z,3.80
2019-02-04T07:21:01.065Z,3.70
2019-02-04T07:23:08.186Z,4.10
2019-02-04T07:25:15.331Z,4.00
2019-02-04T07:27:22.718Z,4.60
2019-02-04T07:29:30.269Z,5.03
2019-02-04T07:31:37.362Z,4.80
2019-02-04T07:33:44.566Z,4.93
2019-02-04T07:35:51.638Z,4.50
2019-02-04T07:37:58.783Z,4.53
2019-02-04T07:40:08.465Z,4.50
2019-02-04T07:42:15.902Z,5.17
2019-02-04T07:44:23.070Z,4.90
2019-02-04T07:46:30.295Z,5.80
2019-02-04T07:48:37.841Z,6.37
2019-02-04T07:50:44.966Z,6.00
2019-02-04T07:52:52.027Z,5.60
2019-02-04T07:54:59.312Z,5.70
2019-02-04T07:57:06.545Z,6.43
2019-02-04T07:59:14.343Z,6.10
2019-02-04T08:01:21.550Z,6.23
2019-02-04T08:03:29.185Z,6.80
2019-02-04T08:05:36.449Z,6.63
2019-02-04T08:07:44.400Z,6.70
2019-02-04T08:09:52.922Z,6.50
2019-02-04T08:12:00.366Z,6.87
2019-02-04T08:14:07.755Z,6.30
2019-02-04T08:16:14.957Z,6.63
2019-02-04T08:18:22.593Z,7.10
2019-02-04T08:20:29.798Z,7.00
2019-02-04T08:22:36.906Z,7.30
2019-02-04T08:24:44.017Z,7.90
2019-02-04T08:26:51.275Z,8.07
2019-02-04T08:28:58.939Z,8.30
2019-02-04T08:31:06.347Z,8.97
2019-02-04T08:33:13.507Z,9.30
2019-02-04T08:35:20.650Z,7.73
2019-02-04T08:37:28.959Z,8.33
2019-02-04T08:39:36.386Z,8.90
2019-02-04T08:41:43.682Z,9.57
2019-02-04T08:43:51.292Z,12.37
2019-02-04T08:45:59.147Z,11.70
2019-02-04T08:48:06.831Z,21.53
2019-02-04T08:50:16.869Z,11.33
2019-02-04T08:52:24.013Z,18.53
2019-02-04T08:54:31.208Z,13.60
2019-02-04T08:56:38.297Z,11.17
2019-02-04T08:58:45.388Z,10.20
2019-02-04T09:00:52.528Z,10.17
2019-02-04T09:02:59.945Z,10.00
2019-02-04T09:05:07.737Z,9.50
2019-02-04T09:07:14.976Z,10.27
2019-02-04T09:09:22.209Z,18.23
2019-02-04T09:11:29.579Z,11.30
2019-02-04T09:13:37.286Z,10.10
2019-02-04T09:15:44.816Z,8.80
2019-02-04T09:17:51.970Z,10.10
2019-02-04T09:20:09.743Z,10.43
2019-02-04T09:22:11.518Z,11.93
2019-02-04T09:24:18.685Z,8.73
2019-02-04T09:26:25.796Z,9.03
2019-02-04T09:28:32.978Z,10.07
2019-02-04T09:30:40.127Z,10.13
2019-02-04T09:32:47.270Z,8.40
2019-02-04T09:34:54.704Z,9.37
2019-02-04T09:37:01.857Z,8.93
2019-02-04T09:39:11.411Z,17.17
2019-02-04T09:41:18.801Z,23.87
2019-02-04T09:43:25.962Z,15.20
2019-02-04T09:45:33.092Z,11.63
2019-02-04T09:47:40.251Z,18.37
2019-02-04T09:49:47.438Z,20.47
2019-02-04T09:51:54.625Z,15.30
2019-02-04T09:54:01.712Z,11.00
2019-02-04T09:56:09.095Z,11.03
2019-02-04T09:58:16.529Z,10.60
2019-02-04T10:00:26.839Z,10.47
2019-02-04T10:02:34.002Z,9.63
2019-02-04T10:04:41.202Z,9.80
2019-02-04T10:06:48.260Z,10.17
2019-02-04T10:08:55.622Z,10.60
2019-02-04T10:11:02.767Z,12.67
2019-02-04T10:13:10.027Z,10.90
2019-02-04T10:15:21.295Z,11.97
2019-02-04T10:17:28.548Z,11.40
2019-02-04T10:19:35.793Z,11.90
2019-02-04T10:21:42.984Z,12.67
2019-02-04T10:23:50.362Z,17.03
2019-02-04T10:25:59.083Z,20.53
2019-02-04T10:28:09.000Z,20.47
2019-02-04T10:30:19.683Z,19.97
2019-02-04T10:32:27.670Z,21.60
2019-02-04T10:34:35.089Z,16.60
2019-02-04T10:36:42.921Z,29.63
2019-02-04T10:38:50.864Z,26.97
2019-02-04T10:40:58.328Z,19.37
2019-02-04T10:43:05.753Z,11.97
2019-02-04T10:45:13.439Z,15.27
2019-02-04T10:47:20.655Z,17.83
2019-02-04T10:49:27.902Z,16.27
2019-02-04T10:51:35.416Z,13.70
2019-02-04T10:53:42.838Z,18.87
2019-02-04T10:55:50.364Z,22.30
2019-02-04T10:57:57.681Z,17.67
2019-02-04T11:00:05.579Z,16.03
2019-02-04T11:02:12.893Z,15.23
2019-02-04T11:04:20.200Z,11.90
2019-02-04T11:06:27.540Z,12.77
2019-02-04T11:08:34.771Z,17.57
2019-02-04T11:10:42.259Z,13.63
2019-02-04T11:12:49.629Z,15.03
2019-02-04T11:14:56.963Z,12.33
2019-02-04T11:17:04.580Z,10.03
2019-02-04T11:19:12.044Z,9.87
2019-02-04T11:21:19.472Z,11.10
2019-02-04T11:23:29.067Z,11.20
2019-02-04T11:25:36.090Z,10.33
2019-02-04T11:27:43.389Z,10.37
2019-02-04T11:29:50.731Z,11.47
2019-02-04T11:31:59.187Z,10.17
2019-02-04T11:34:06.412Z,10.60
2019-02-04T11:36:13.665Z,12.63
2019-02-04T11:38:20.966Z,13.63
2019-02-04T11:40:35.177Z,12.20
2019-02-04T11:42:42.449Z,12.13
2019-02-04T11:44:49.918Z,13.40
2019-02-04T11:46:57.354Z,14.30
2019-02-04T11:49:04.865Z,13.27
2019-02-04T11:51:12.031Z,12.63
2019-02-04T11:53:19.268Z,13.10
2019-02-04T11:55:27.398Z,19.83
2019-02-04T11:57:35.441Z,12.83
2019-02-04T11:59:43.134Z,15.53
2019-02-04T12:01:50.772Z,12.37
2019-02-04T12:03:58.243Z,14.07
2019-02-04T12:06:05.515Z,13.83
2019-02-04T12:08:14.456Z,14.43
2019-02-04T12:10:53.371Z,14.57
2019-02-04T12:13:00.527Z,12.53
2019-02-04T12:15:12.369Z,11.97
2019-02-04T12:17:19.482Z,13.20
2019-02-04T12:19:26.750Z,12.10
2019-02-04T12:21:34.103Z,14.37
2019-02-04T12:23:41.651Z,14.73
2019-02-04T12:25:48.801Z,15.27
2019-02-04T12:27:56.227Z,15.03
2019-02-04T12:30:03.849Z,13.40
2019-02-04T12:32:11.735Z,15.93
2019-02-04T12:34:19.433Z,17.00
2019-02-04T12:36:27.065Z,14.77
2019-02-04T12:38:34.576Z,14.30
2019-02-04T12:40:42.010Z,14.30
2019-02-04T12:42:49.286Z,14.40
2019-02-04T12:44:57.061Z,13.70
2019-02-04T12:47:05.055Z,13.07
2019-02-04T12:49:12.275Z,14.33
2019-02-04T12:51:19.382Z,11.83
2019-02-04T12:53:26.529Z,12.27
2019-02-04T12:55:33.757Z,15.93
2019-02-04T12:57:40.865Z,12.47
2019-02-04T12:59:47.909Z,17.83
2019-02-04T13:01:55.110Z,15.10
2019-02-04T13:04:02.103Z,17.73
2019-02-04T13:06:11.381Z,16.77
2019-02-04T13:08:18.558Z,18.77
2019-02-04T13:10:25.816Z,18.67
2019-02-04T13:12:33.367Z,17.40
2019-02-04T13:14:40.744Z,13.60
2019-02-04T13:16:47.796Z,12.27
2019-02-04T13:18:54.937Z,11.87
2019-02-04T13:21:47.773Z,12.50
2019-02-04T13:23:56.639Z,11.47
2019-02-04T13:26:04.019Z,11.63
2019-02-04T13:28:42.764Z,12.97
2019-02-04T13:30:57.919Z,14.27
2019-02-04T13:33:04.937Z,13.53
2019-02-04T13:35:12.830Z,12.50
2019-02-04T13:37:20.173Z,13.10
2019-02-04T13:39:27.476Z,12.63
2019-02-04T13:41:34.897Z,15.10
2019-02-04T13:43:43.358Z,13.33
2019-02-04T13:45:50.677Z,16.40
2019-02-04T13:47:58.060Z,17.90
2019-02-04T13:50:06.135Z,17.67
2019-02-04T13:52:15.365Z,11.97
2019-02-04T13:54:22.384Z,16.67
2019-02-04T13:56:29.542Z,16.27
2019-02-04T13:58:36.934Z,21.30
2019-02-04T14:00:44.026Z,17.67
2019-02-04T14:02:58.975Z,26.13
2019-02-04T14:04:59.892Z,19.50
2019-02-04T14:07:07.066Z,27.67
2019-02-04T14:09:19.985Z,22.80
2019-02-04T14:11:27.183Z,19.17
2019-02-04T14:13:34.345Z,16.60
2019-02-04T14:15:42.503Z,16.10
2019-02-04T14:17:49.553Z,19.60
2019-02-04T14:19:56.670Z,24.63
2019-02-04T14:22:09.375Z,19.43
2019-02-04T14:24:12.625Z,16.77
2019-02-04T14:26:19.814Z,16.73
2019-02-04T14:28:26.986Z,17.13
2019-02-04T14:30:36.479Z,14.83
2019-02-04T14:32:43.673Z,14.77
2019-02-04T14:34:51.413Z,15.57
2019-02-04T14:36:58.640Z,15.73
2019-02-04T14:39:07.381Z,15.07
2019-02-04T14:41:14.635Z,16.23
2019-02-04T14:43:41.292Z,17.17
2019-02-04T14:46:33.796Z,17.03
2019-02-04T14:49:52.694Z,17.83
2019-02-04T14:52:28.382Z,17.47
2019-02-04T14:55:51.209Z,22.80
2019-02-04T14:58:37.615Z,23.40
2019-02-04T15:01:39.681Z,16.17
2019-02-04T15:04:45.051Z,16.50
2019-02-04T15:08:15.794Z,21.07
2019-02-04T15:11:30.219Z,29.30
2019-02-04T15:14:33.039Z,17.30
2019-02-04T15:17:10.874Z,18.53
2019-02-04T15:20:10.785Z,19.23
2019-02-04T15:23:00.008Z,21.40
2019-02-04T15:26:31.402Z,19.67
2019-02-04T15:29:29.327Z,17.60
2019-02-04T15:32:29.609Z,17.60
2019-02-04T15:35:37.144Z,21.20
2019-02-04T15:38:46.534Z,23.93
2019-02-04T15:41:27.956Z,19.27
2019-02-04T15:44:37.256Z,24.43
2019-02-04T15:47:11.102Z,25.23
2019-02-04T15:50:15.701Z,27.13
2019-02-04T15:52:23.239Z,25.23
2019-02-04T15:54:30.861Z,28.60
2019-02-04T15:56:38.283Z,26.93
2019-02-04T15:58:45.564Z,24.27
2019-02-04T16:00:52.680Z,22.43
2019-02-04T16:02:59.740Z,24.00
2019-02-04T16:05:08.198Z,19.43
2019-02-04T16:07:16.216Z,20.53
2019-02-04T16:09:23.523Z,23.03
2019-02-04T16:11:30.806Z,23.30
2019-02-04T16:13:37.886Z,19.20
2019-02-04T16:15:45.072Z,22.30
2019-02-04T16:17:52.332Z,22.87
2019-02-04T16:19:59.800Z,15.40
2019-02-04T16:22:07.039Z,15.00
2019-02-04T16:24:14.339Z,21.70
2019-02-04T16:26:21.690Z,18.63
2019-02-04T16:28:29.232Z,22.70
2019-02-04T16:30:36.462Z,23.17
2019-02-04T16:32:44.190Z,16.60
2019-02-04T16:34:51.896Z,16.00
2019-02-04T16:36:59.179Z,19.00
2019-02-04T16:39:10.986Z,20.67
2019-02-04T16:41:18.187Z,21.90
2019-02-04T16:43:25.499Z,21.53
2019-02-04T16:45:32.615Z,18.03
2019-02-04T16:47:39.857Z,17.93
2019-02-04T16:49:47.386Z,14.63
2019-02-04T16:51:54.866Z,16.10
2019-02-04T16:54:03.092Z,14.00
2019-02-04T16:56:11.715Z,19.30
2019-02-04T16:58:19.816Z,32.17
2019-02-04T17:00:32.093Z,29.00
2019-02-04T17:02:39.425Z,26.93
2019-02-04T17:04:46.953Z,20.63
2019-02-04T17:06:54.145Z,20.67
2019-02-04T17:09:02.321Z,22.30
2019-02-04T17:11:09.765Z,25.37
2019-02-04T17:13:16.999Z,27.00
2019-02-04T17:15:25.699Z,19.00
2019-02-04T17:17:33.267Z,23.27
2019-02-04T17:19:40.857Z,23.23
2019-02-04T17:21:48.219Z,20.07
2019-02-04T17:23:55.367Z,21.27
2019-02-04T17:26:02.606Z,26.53
2019-02-04T17:28:09.864Z,29.30
2019-02-04T17:30:20.458Z,24.60
2019-02-04T17:32:27.776Z,26.00
2019-02-04T17:34:35.470Z,21.40
2019-02-04T17:36:42.886Z,31.07
2019-02-04T17:38:50.018Z,23.17
2019-02-04T17:40:57.291Z,26.33
2019-02-04T17:43:05.121Z,29.43
2019-02-04T17:45:13.634Z,25.67
2019-02-04T17:47:20.807Z,28.63
2019-02-04T17:49:28.223Z,29.03
2019-02-04T17:51:35.763Z,29.57
2019-02-04T17:53:42.949Z,30.97
2019-02-04T17:55:50.121Z,34.10
2019-02-04T17:57:57.209Z,35.00
2019-02-04T18:00:06.064Z,25.67
2019-02-04T18:02:13.677Z,33.30
2019-02-04T18:04:20.795Z,34.53
2019-02-04T18:06:27.858Z,22.93
2019-02-04T18:08:35.036Z,20.27
2019-02-04T18:10:42.200Z,18.93
2019-02-04T18:12:49.496Z,20.70
2019-02-04T18:14:56.678Z,22.70
2019-02-04T18:17:04.360Z,28.53
2019-02-04T18:19:11.676Z,24.90
2019-02-04T18:21:18.923Z,25.50
2019-02-04T18:23:26.222Z,25.93
2019-02-04T18:25:33.792Z,26.03
2019-02-04T18:27:41.044Z,26.80
2019-02-04T18:29:48.342Z,25.63
2019-02-04T18:31:55.952Z,28.47
2019-02-04T18:34:03.109Z,32.10
2019-02-04T18:36:10.414Z,29.80
2019-02-04T18:38:17.559Z,37.80
2019-02-04T18:40:25.224Z,31.87
2019-02-04T18:42:32.973Z,24.60
2019-02-04T18:44:40.137Z,20.00
2019-02-04T18:46:47.379Z,13.63
2019-02-04T18:48:54.658Z,12.17
2019-02-04T18:51:01.916Z,13.03
2019-02-04T18:53:09.296Z,19.80
2019-02-04T18:55:20.001Z,18.73
2019-02-04T18:57:27.264Z,13.40
2019-02-04T18:59:34.545Z,18.77
2019-02-04T19:01:42.016Z,10.97
2019-02-04T19:03:50.465Z,6.90
2019-02-04T19:05:57.903Z,8.60
2019-02-04T19:08:05.184Z,8.57
2019-02-04T19:10:14.649Z,17.43
2019-02-04T19:12:21.899Z,17.63
2019-02-04T19:14:29.034Z,17.07
2019-02-04T19:16:36.213Z,21.13
2019-02-04T19:18:43.410Z,18.43
2019-02-04T19:20:50.739Z,23.93
2019-02-04T19:22:58.950Z,21.50
2019-02-04T19:25:07.578Z,26.23
2019-02-04T19:27:14.783Z,27.93
2019-02-04T19:29:22.265Z,12.57
2019-02-04T19:31:32.064Z,13.83
2019-02-04T19:33:39.763Z,14.00
2019-02-04T19:35:47.147Z,12.47
2019-02-04T19:37:54.362Z,11.40
2019-02-04T19:40:01.610Z,12.17
2019-02-04T19:42:09.329Z,11.73
2019-02-04T19:44:16.768Z,12.10
2019-02-04T19:46:25.829Z,10.63
2019-02-04T19:48:33.161Z,11.40
2019-02-04T19:50:40.507Z,12.27
2019-02-04T19:52:47.760Z,12.87
2019-02-04T19:54:55.037Z,10.03
2019-02-04T19:57:02.545Z,10.10
2019-02-04T19:59:10.042Z,14.77
2019-02-04T20:01:18.357Z,13.23
2019-02-04T20:03:25.816Z,17.73
2019-02-04T20:05:33.492Z,16.53
2019-02-04T20:07:41.117Z,17.07
2019-02-04T20:09:49.019Z,14.70
2019-02-04T20:11:57.036Z,23.73
2019-02-04T20:14:06.544Z,24.30
2019-02-04T20:16:17.551Z,11.87
2019-02-04T20:18:25.378Z,15.83
2019-02-04T20:20:32.906Z,17.93
2019-02-04T20:22:40.605Z,9.97
2019-02-04T20:24:48.254Z,14.13
2019-02-04T20:26:55.654Z,19.50
2019-02-04T20:29:03.079Z,21.27
2019-02-04T20:31:11.001Z,8.87
2019-02-04T20:33:18.267Z,8.63
2019-02-04T20:35:25.603Z,7.63
2019-02-04T20:37:33.522Z,8.20
2019-02-04T20:39:41.364Z,8.17
2019-02-04T20:41:48.940Z,8.83
2019-02-04T20:43:56.844Z,8.37
2019-02-04T20:46:04.168Z,10.63
2019-02-04T20:48:14.638Z,13.30
2019-02-04T20:50:28.287Z,16.17
2019-02-04T20:52:35.592Z,14.50
2019-02-04T20:54:44.975Z,18.17
2019-02-04T20:56:52.066Z,21.87
2019-02-04T20:58:59.407Z,15.27
2019-02-04T21:01:07.548Z,11.97
2019-02-04T21:03:14.852Z,18.40
2019-02-04T21:05:22.424Z,24.90
2019-02-04T21:07:30.268Z,29.93
2019-02-04T21:09:37.573Z,64.27
2019-02-04T21:11:44.861Z,55.03
2019-02-04T21:13:52.236Z,36.77
2019-02-04T21:15:59.584Z,32.70
2019-02-04T21:18:06.933Z,20.43
2019-02-04T21:20:17.809Z,24.87
2019-02-04T21:22:30.539Z,27.30
2019-02-04T21:24:37.662Z,21.77
2019-02-04T21:27:02.833Z,34.23
2019-02-04T21:29:09.981Z,30.57
2019-02-04T21:31:17.145Z,24.57
2019-02-04T21:33:24.377Z,20.63
2019-02-04T21:35:31.965Z,26.67
2019-02-04T21:37:39.310Z,20.47
2019-02-04T21:39:46.488Z,25.00
2019-02-04T21:41:53.782Z,24.93
2019-02-04T21:44:00.867Z,34.80
2019-02-04T21:46:08.206Z,23.47
2019-02-04T21:48:15.532Z,19.87
2019-02-04T21:50:24.752Z,22.43
2019-02-04T21:52:32.283Z,16.43
2019-02-04T21:54:39.395Z,23.30
2019-02-04T21:56:46.666Z,19.93
2019-02-04T21:58:54.139Z,20.63
2019-02-04T22:01:01.639Z,19.00
2019-02-04T22:03:09.110Z,19.97
2019-02-04T22:05:17.938Z,18.63
2019-02-04T22:07:25.112Z,17.83
2019-02-04T22:09:32.451Z,14.30
2019-02-04T22:11:40.284Z,16.37
2019-02-04T22:13:47.719Z,17.87
2019-02-04T22:15:54.835Z,14.90
2019-02-04T22:18:02.109Z,16.03
2019-02-04T22:20:10.324Z,13.77
2019-02-04T22:22:17.617Z,13.03
2019-02-04T22:24:24.933Z,18.90
2019-02-04T22:26:32.189Z,15.47
2019-02-04T22:28:39.549Z,16.50
2019-02-04T22:30:46.669Z,14.47
2019-02-04T22:32:53.926Z,13.00
2019-02-04T22:35:01.062Z,16.13
2019-02-04T22:37:08.203Z,14.33
2019-02-04T22:39:15.489Z,12.60
2019-02-04T22:41:22.727Z,12.00
2019-02-04T22:43:29.827Z,10.47
2019-02-04T22:45:36.958Z,11.17
2019-02-04T22:47:44.295Z,11.23
2019-02-04T22:49:51.467Z,11.90
2019-02-04T22:51:58.637Z,14.93
2019-02-04T22:54:05.784Z,15.23
2019-02-04T22:56:13.040Z,14.27
2019-02-04T22:58:20.657Z,14.33
2019-02-04T23:00:50.260Z,13.97
2019-02-04T23:02:57.620Z,12.70
2019-02-04T23:05:04.989Z,14.03
2019-02-04T23:07:12.465Z,12.70
2019-02-04T23:09:19.554Z,14.13
2019-02-04T23:11:26.685Z,12.27
2019-02-04T23:13:34.286Z,12.23
2019-02-04T23:15:41.713Z,13.10
2019-02-04T23:17:49.586Z,13.97
2019-02-04T23:19:57.114Z,13.90
2019-02-04T23:22:04.628Z,16.90
2019-02-04T23:24:12.137Z,17.50
2019-02-04T23:26:19.211Z,18.37
2019-02-04T23:28:26.322Z,21.77
2019-02-04T23:30:33.707Z,17.43
2019-02-04T23:32:41.262Z,18.30
2019-02-04T23:34:48.371Z,15.93
2019-02-04T23:36:55.897Z,14.70
2019-02-04T23:39:04.152Z,14.03
2019-02-04T23:41:11.276Z,16.33
2019-02-04T23:43:18.423Z,16.03
2019-02-04T23:45:25.661Z,14.13
2019-02-04T23:47:32.747Z,13.53
2019-02-04T23:49:40.040Z,12.23
2019-02-04T23:51:47.530Z,11.87
2019-02-04T23:53:54.925Z,11.70
2019-02-04T23:56:02.043Z,11.90
2019-02-04T23:58:09.095Z,11.77
