createdAt,value
2022-12-20T00:05:34.941Z,100242.09
2022-12-20T00:12:09.546Z,100259.94
2022-12-20T00:14:44.871Z,100252.31
2022-12-20T00:17:17.422Z,100223.25
2022-12-20T00:19:51.666Z,100221.38
2022-12-20T00:22:26.098Z,100256.22
2022-12-20T00:25:01.981Z,100224.00
2022-12-20T00:44:21.004Z,100278.81
2022-12-20T00:50:44.767Z,100343.69
2022-12-20T00:53:35.268Z,100345.03
2022-12-20T00:56:09.671Z,100340.84
2022-12-20T00:58:43.205Z,100341.34
2022-12-20T01:01:18.424Z,100347.66
2022-12-20T01:03:50.161Z,100310.88
2022-12-20T01:06:20.010Z,100334.19
2022-12-20T01:08:50.742Z,100304.09
2022-12-20T01:11:29.142Z,100324.16
2022-12-20T01:14:00.707Z,100340.22
2022-12-20T01:16:40.388Z,100349.38
2022-12-20T01:22:13.527Z,100367.16
2022-12-20T01:24:43.235Z,100369.97
2022-12-20T01:27:16.867Z,100356.63
2022-12-20T01:29:52.543Z,100367.31
2022-12-20T01:32:22.881Z,100353.75
2022-12-20T01:34:57.956Z,100363.50
2022-12-20T01:37:35.115Z,100343.75
2022-12-20T01:40:49.750Z,100331.53
2022-12-20T01:44:03.305Z,100326.00
2022-12-20T01:46:41.005Z,100287.09
2022-12-20T01:49:27.068Z,100279.16
2022-12-20T01:51:58.857Z,100304.97
2022-12-20T01:54:44.628Z,100294.50
2022-12-20T02:00:46.270Z,100287.47
2022-12-20T02:03:57.468Z,100272.06
2022-12-20T02:06:57.682Z,100269.97
2022-12-20T02:10:29.040Z,100293.38
2022-12-20T02:13:09.161Z,100288.69
2022-12-20T02:15:42.827Z,100305.31
2022-12-20T02:18:19.127Z,100310.63
2022-12-20T02:20:56.842Z,100305.31
2022-12-20T02:28:25.637Z,100325.78
2022-12-20T02:30:59.289Z,100331.28
2022-12-20T02:33:31.675Z,100329.25
2022-12-20T02:36:03.614Z,100312.13
2022-12-20T02:38:53.357Z,100325.97
2022-12-20T02:41:28.323Z,100315.97
2022-12-20T02:44:52.695Z,100333.56
2022-12-20T03:00:32.801Z,100390.84
2022-12-20T03:03:22.879Z,100372.38
2022-12-20T03:07:00.261Z,100393.16
2022-12-20T03:09:34.529Z,100394.44
2022-12-20T03:12:06.134Z,100400.63
2022-12-20T03:19:53.786Z,100402.31
2022-12-20T03:26:53.609Z,100388.72
2022-12-20T03:37:50.318Z,100407.31
2022-12-20T03:40:29.179Z,100438.72
2022-12-20T03:42:59.797Z,100424.25
2022-12-20T03:45:51.760Z,100420.03
2022-12-20T03:48:28.648Z,100440.03
2022-12-20T03:54:38.440Z,100417.38
2022-12-20T03:57:27.146Z,100439.28
2022-12-20T04:00:03.263Z,100447.53
2022-12-20T04:05:49.971Z,100455.97
2022-12-20T04:17:48.199Z,100433.41
2022-12-20T04:20:30.060Z,100454.09
2022-12-20T04:23:16.393Z,100475.75
2022-12-20T04:26:46.909Z,100436.06
2022-12-20T04:29:39.826Z,100455.22
2022-12-20T04:32:14.462Z,100494.31
2022-12-20T04:38:06.844Z,100473.31
2022-12-20T04:40:49.723Z,100486.13
2022-12-20T04:43:28.489Z,100506.88
2022-12-20T04:46:13.025Z,100512.56
2022-12-20T04:49:10.817Z,100500.59
2022-12-20T04:51:53.316Z,100508.97
2022-12-20T04:54:36.066Z,100498.41
2022-12-20T04:57:18.642Z,100509.88
2022-12-20T04:59:58.642Z,100502.88
2022-12-20T05:02:38.413Z,100488.16
2022-12-20T05:05:12.056Z,100513.41
2022-12-20T05:07:52.361Z,100503.09
2022-12-20T05:10:22.644Z,100515.66
2022-12-20T05:12:55.983Z,100500.59
2022-12-20T05:15:38.176Z,100527.81
2022-12-20T05:18:07.323Z,100512.31
2022-12-20T05:20:48.505Z,100501.91
2022-12-20T05:23:35.727Z,100538.28
2022-12-20T05:26:18.874Z,100498.09
2022-12-20T05:28:52.350Z,100539.19
2022-12-20T05:31:27.189Z,100492.56
2022-12-20T05:33:59.650Z,100526.66
2022-12-20T05:36:34.936Z,100545.72
2022-12-20T05:39:09.379Z,100514.16
2022-12-20T05:41:43.052Z,100544.06
2022-12-20T05:44:15.624Z,100531.00
2022-12-20T05:46:57.668Z,100559.16
2022-12-20T05:49:38.896Z,100555.19
2022-12-20T05:52:18.455Z,100557.47
2022-12-20T05:55:01.576Z,100551.41
2022-12-20T05:57:31.683Z,100560.19
2022-12-20T06:00:04.461Z,100565.94
2022-12-20T06:02:38.150Z,100563.72
2022-12-20T06:05:11.410Z,100576.22
2022-12-20T06:07:45.140Z,100579.06
2022-12-20T06:10:56.712Z,100545.44
2022-12-20T06:13:33.530Z,100576.81
2022-12-20T06:16:05.272Z,100553.09
2022-12-20T06:24:29.714Z,100551.09
2022-12-20T06:27:17.083Z,100571.19
2022-12-20T06:29:57.742Z,100585.41
2022-12-20T06:32:30.427Z,100610.63
2022-12-20T06:35:14.537Z,100613.88
2022-12-20T06:37:45.025Z,100605.53
2022-12-20T06:40:25.049Z,100606.31
2022-12-20T06:43:09.973Z,100595.47
2022-12-20T06:45:42.940Z,100601.59
2022-12-20T06:51:07.166Z,100620.38
2022-12-20T06:53:52.345Z,100618.56
2022-12-20T06:56:56.705Z,100575.31
2022-12-20T06:59:29.290Z,100603.13
2022-12-20T07:02:02.993Z,100593.13
2022-12-20T07:04:41.067Z,100603.16
2022-12-20T07:07:11.773Z,100625.44
2022-12-20T07:09:59.679Z,100616.03
2022-12-20T07:12:31.280Z,100613.81
2022-12-20T07:15:10.268Z,100654.06
2022-12-20T07:17:53.161Z,100648.06
2022-12-20T07:21:15.013Z,100615.38
2022-12-20T07:23:58.809Z,100628.63
2022-12-20T07:26:35.401Z,100648.94
2022-12-20T07:29:17.084Z,100642.25
2022-12-20T07:31:49.487Z,100661.78
2022-12-20T07:34:22.085Z,100617.78
2022-12-20T07:36:52.909Z,100650.38
2022-12-20T07:39:24.717Z,100647.81
2022-12-20T07:41:59.149Z,100654.41
2022-12-20T07:44:28.048Z,100640.91
2022-12-20T07:46:58.363Z,100622.22
2022-12-20T07:49:38.311Z,100668.47
2022-12-20T07:52:16.048Z,100671.97
2022-12-20T07:54:53.845Z,100669.59
2022-12-20T07:57:48.809Z,100635.91
2022-12-20T08:00:29.961Z,100700.97
2022-12-20T08:03:04.011Z,100691.75
2022-12-20T08:05:45.467Z,100687.44
2022-12-20T08:11:12.857Z,100691.34
2022-12-20T08:13:46.544Z,100701.09
2022-12-20T08:16:24.200Z,100671.28
2022-12-20T08:19:01.423Z,100672.97
2022-12-20T08:28:19.772Z,100678.22
2022-12-20T08:31:05.441Z,100687.28
2022-12-20T08:33:45.965Z,100734.81
2022-12-20T08:36:23.673Z,100749.03
2022-12-20T08:39:15.836Z,100705.56
2022-12-20T08:48:02.297Z,100724.25
2022-12-20T08:50:45.134Z,100756.13
2022-12-20T08:53:49.407Z,100737.75
2022-12-20T08:56:31.655Z,100742.63
2022-12-20T08:59:06.432Z,100757.69
2022-12-20T09:04:32.044Z,100783.47
2022-12-20T09:10:23.005Z,100747.09
2022-12-20T10:00:59.957Z,100783.28
2022-12-20T10:15:03.447Z,100845.16
2022-12-20T10:26:49.725Z,100816.97
2022-12-20T10:34:38.124Z,100833.09
2022-12-20T10:38:06.034Z,100723.03
2022-12-20T10:58:38.031Z,100850.56
2022-12-20T11:26:51.082Z,100827.91
2022-12-20T12:23:30.549Z,100827.59
2022-12-20T12:30:17.965Z,100803.19
2022-12-20T13:34:56.176Z,100765.00
2022-12-20T13:37:54.386Z,100808.03
2022-12-20T13:40:32.775Z,100781.34
2022-12-20T13:43:27.389Z,100780.97
2022-12-20T13:50:27.517Z,100769.22
2022-12-20T14:12:40.755Z,100810.78
2022-12-20T16:12:20.430Z,100800.78
2022-12-20T17:31:52.020Z,100881.22
2022-12-20T17:34:37.745Z,100876.06
2022-12-20T17:37:06.989Z,100842.16
2022-12-20T17:48:06.067Z,100875.78
2022-12-20T19:21:18.728Z,100903.84
2022-12-20T19:23:56.299Z,100899.88
2022-12-20T19:26:32.794Z,100878.41
2022-12-20T19:29:47.193Z,100904.13
2022-12-20T19:32:50.754Z,100907.19
2022-12-20T19:38:43.092Z,100882.56
2022-12-20T19:41:35.335Z,100895.31
2022-12-20T19:44:18.928Z,100886.19
2022-12-20T19:46:52.040Z,100898.28
2022-12-20T19:49:28.979Z,100893.84
2022-12-20T19:52:28.413Z,100883.06
2022-12-20T19:55:30.223Z,100877.53
2022-12-20T19:58:04.040Z,100892.09
2022-12-20T20:00:44.936Z,100890.13
2022-12-20T20:03:23.607Z,100883.03
2022-12-20T20:05:57.324Z,100868.09
2022-12-20T20:08:33.754Z,100900.47
2022-12-20T20:11:21.929Z,100870.03
2022-12-20T20:14:11.033Z,100902.13
2022-12-20T20:16:41.628Z,100892.09
2022-12-20T20:19:17.865Z,100901.84
2022-12-20T20:22:04.304Z,100902.13
2022-12-20T20:24:35.876Z,100892.94
2022-12-20T20:27:33.024Z,100890.47
2022-12-20T20:30:07.169Z,100896.47
2022-12-20T20:32:39.865Z,100888.63
2022-12-20T20:35:22.021Z,100890.06
2022-12-20T20:41:23.049Z,100897.44
2022-12-20T20:48:06.083Z,100894.56
2022-12-20T20:50:52.890Z,100903.88
2022-12-20T20:53:37.762Z,100888.72
2022-12-20T20:56:25.855Z,100896.88
2022-12-20T21:01:42.552Z,100899.22
2022-12-20T21:04:22.367Z,100908.00
2022-12-20T21:10:07.245Z,100885.81
2022-12-20T21:12:42.657Z,100907.63
2022-12-20T21:15:23.943Z,100878.13
2022-12-20T21:18:07.993Z,100906.09
2022-12-20T21:20:52.704Z,100913.50
2022-12-20T21:24:02.699Z,100890.78
2022-12-20T21:27:07.820Z,100901.53
2022-12-20T21:29:44.597Z,100902.06
2022-12-20T21:32:43.552Z,100904.47
2022-12-20T21:35:15.628Z,100908.50
2022-12-20T21:37:55.767Z,100906.44
2022-12-20T21:43:19.513Z,100892.63
2022-12-20T21:46:01.857Z,100898.34
2022-12-20T21:48:41.771Z,100881.19
2022-12-20T21:51:16.943Z,100896.00
2022-12-20T21:54:02.597Z,100844.38
2022-12-20T21:59:28.549Z,100886.94
2022-12-20T22:05:13.667Z,100875.50
2022-12-20T22:07:50.404Z,100879.56
2022-12-20T22:10:26.921Z,100873.13
2022-12-20T22:13:03.938Z,100857.25
2022-12-20T22:15:39.498Z,100869.78
2022-12-20T22:18:23.464Z,100871.19
2022-12-20T22:21:12.154Z,100859.44
2022-12-20T22:23:48.140Z,100857.22
2022-12-20T22:29:17.920Z,100850.53
2022-12-20T22:31:59.004Z,100848.84
2022-12-20T22:34:38.586Z,100856.38
2022-12-20T22:37:14.858Z,100857.19
2022-12-20T22:39:45.148Z,100846.31
2022-12-20T22:42:21.793Z,100813.16
2022-12-20T22:44:58.041Z,100848.00
2022-12-20T22:47:37.158Z,100839.34
2022-12-20T22:50:24.812Z,100856.34
2022-12-20T22:53:12.750Z,100846.03
2022-12-20T22:55:53.059Z,100854.09
2022-12-20T22:58:43.467Z,100850.47
2022-12-20T23:05:36.674Z,100843.81
2022-12-20T23:11:46.306Z,100844.66
2022-12-20T23:14:40.712Z,100814.50
2022-12-20T23:17:14.212Z,100837.94
2022-12-20T23:20:08.160Z,100830.13
2022-12-20T23:22:45.386Z,100828.75
2022-12-20T23:25:22.837Z,100802.81
2022-12-20T23:27:53.819Z,100825.38
2022-12-20T23:30:27.164Z,100810.34
2022-12-20T23:32:58.235Z,100831.66
2022-12-20T23:35:32.106Z,100820.38
2022-12-20T23:38:08.833Z,100832.66
2022-12-20T23:40:45.507Z,100822.06
2022-12-20T23:43:46.690Z,100816.75
2022-12-20T23:46:27.080Z,100793.34
2022-12-20T23:49:04.523Z,100787.59
2022-12-20T23:51:40.446Z,100808.91
2022-12-20T23:54:29.833Z,100808.34
2022-12-20T23:57:01.496Z,100811.41
2022-12-20T23:59:39.174Z,100814.44
