createdAt,value
2018-09-01T00:00:22.965Z,12.90
2018-09-01T00:02:51.518Z,12.80
2018-09-01T00:05:20.098Z,12.80
2018-09-01T00:07:48.562Z,12.80
2018-09-01T00:10:17.071Z,12.70
2018-09-01T00:12:45.518Z,12.70
2018-09-01T00:15:13.986Z,12.70
2018-09-01T00:17:42.435Z,12.70
2018-09-01T00:20:10.981Z,12.70
2018-09-01T00:22:39.507Z,12.60
2018-09-01T00:25:07.960Z,12.60
2018-09-01T00:27:36.458Z,12.60
2018-09-01T00:30:04.956Z,12.60
2018-09-01T00:32:33.485Z,12.60
2018-09-01T00:35:01.994Z,12.60
2018-09-01T00:37:36.541Z,12.50
2018-09-01T00:40:05.112Z,12.50
2018-09-01T00:42:33.628Z,12.50
2018-09-01T00:45:03.833Z,12.50
2018-09-01T00:47:32.666Z,12.50
2018-09-01T00:50:01.249Z,12.50
2018-09-01T00:52:29.788Z,12.50
2018-09-01T00:54:58.255Z,12.40
2018-09-01T00:57:26.706Z,12.40
2018-09-01T00:59:55.224Z,12.40
2018-09-01T01:02:23.716Z,12.40
2018-09-01T01:04:52.156Z,12.30
2018-09-01T01:07:20.693Z,12.30
2018-09-01T01:09:49.249Z,12.30
2018-09-01T01:12:17.769Z,12.30
2018-09-01T01:14:46.300Z,12.30
2018-09-01T01:17:14.868Z,12.30
2018-09-01T01:19:44.044Z,12.30
2018-09-01T01:22:12.534Z,12.30
2018-09-01T01:24:40.958Z,12.20
2018-09-01T01:27:09.456Z,12.20
2018-09-01T01:29:37.891Z,12.20
2018-09-01T01:32:06.557Z,12.20
2018-09-01T01:34:35.020Z,12.10
2018-09-01T01:37:03.470Z,12.10
2018-09-01T01:39:31.936Z,12.10
2018-09-01T01:42:00.650Z,12.10
2018-09-01T01:44:29.216Z,12.10
2018-09-01T01:46:57.665Z,12.10
2018-09-01T01:49:26.246Z,12.00
2018-09-01T01:51:54.692Z,12.00
2018-09-01T01:54:23.210Z,12.00
2018-09-01T01:56:51.657Z,12.00
2018-09-01T01:59:20.135Z,12.00
2018-09-01T02:01:48.614Z,12.00
2018-09-01T02:04:17.175Z,12.00
2018-09-01T02:06:45.680Z,12.00
2018-09-01T02:09:14.239Z,12.00
2018-09-01T02:11:42.814Z,11.90
2018-09-01T02:14:11.415Z,11.90
2018-09-01T02:16:39.906Z,11.90
2018-09-01T02:19:08.430Z,11.90
2018-09-01T02:21:37.090Z,11.90
2018-09-01T02:24:05.890Z,11.90
2018-09-01T02:26:35.235Z,11.90
2018-09-01T02:29:03.746Z,11.80
2018-09-01T02:31:32.274Z,11.80
2018-09-01T02:34:01.432Z,11.80
2018-09-01T02:36:29.932Z,11.80
2018-09-01T02:38:58.357Z,11.80
2018-09-01T02:41:26.917Z,11.80
2018-09-01T02:43:55.655Z,11.70
2018-09-01T02:46:24.140Z,11.70
2018-09-01T02:48:52.638Z,11.70
2018-09-01T02:51:21.733Z,11.70
2018-09-01T02:53:50.330Z,11.70
2018-09-01T02:56:18.848Z,11.70
2018-09-01T02:58:47.455Z,11.70
2018-09-01T03:01:21.342Z,11.60
2018-09-01T03:03:49.832Z,11.70
2018-09-01T03:06:18.330Z,11.70
2018-09-01T03:08:46.856Z,11.60
2018-09-01T03:11:15.331Z,11.70
2018-09-01T03:13:43.798Z,11.60
2018-09-01T03:16:12.384Z,11.60
2018-09-01T03:18:40.838Z,11.70
2018-09-01T03:21:09.337Z,11.60
2018-09-01T03:23:37.847Z,11.60
2018-09-01T03:26:06.420Z,11.60
2018-09-01T03:28:35.057Z,11.60
2018-09-01T03:31:03.576Z,11.60
2018-09-01T03:33:32.100Z,11.60
2018-09-01T03:36:01.300Z,11.60
2018-09-01T03:38:29.852Z,11.60
2018-09-01T03:40:58.273Z,11.60
2018-09-01T03:43:26.737Z,11.60
2018-09-01T03:45:55.273Z,11.60
2018-09-01T03:48:23.838Z,11.60
2018-09-01T03:50:52.722Z,11.60
2018-09-01T03:53:21.287Z,11.60
2018-09-01T03:55:49.719Z,11.60
2018-09-01T03:58:18.290Z,11.60
2018-09-01T04:00:46.771Z,11.60
2018-09-01T04:03:15.361Z,11.60
2018-09-01T04:05:43.814Z,11.60
2018-09-01T04:08:12.299Z,11.60
2018-09-01T04:10:40.752Z,11.60
2018-09-01T04:13:09.297Z,11.60
2018-09-01T04:15:37.720Z,11.50
2018-09-01T04:18:06.237Z,11.60
2018-09-01T04:20:34.774Z,11.50
2018-09-01T04:23:03.463Z,11.50
2018-09-01T04:25:32.741Z,11.50
2018-09-01T04:28:01.241Z,11.50
2018-09-01T04:30:29.885Z,11.50
2018-09-01T04:32:58.381Z,11.50
2018-09-01T04:35:26.829Z,11.50
2018-09-01T04:37:55.329Z,11.50
2018-09-01T04:40:23.858Z,11.50
2018-09-01T04:42:52.846Z,11.50
2018-09-01T04:45:21.418Z,11.50
2018-09-01T04:47:49.842Z,11.50
2018-09-01T04:50:18.326Z,11.50
2018-09-01T04:52:46.761Z,11.50
2018-09-01T04:55:15.249Z,11.40
2018-09-01T04:57:44.355Z,11.40
2018-09-01T05:00:17.062Z,11.40
2018-09-01T05:02:45.487Z,11.50
2018-09-01T05:05:14.012Z,11.40
2018-09-01T05:07:42.444Z,11.50
2018-09-01T05:10:10.962Z,11.50
2018-09-01T05:12:39.475Z,11.50
2018-09-01T05:15:08.091Z,11.50
2018-09-01T05:17:36.554Z,11.50
2018-09-01T05:20:05.103Z,11.50
2018-09-01T05:22:33.548Z,11.60
2018-09-01T05:25:02.207Z,11.60
2018-09-01T05:27:31.108Z,11.60
2018-09-01T05:29:59.705Z,11.60
2018-09-01T05:32:28.147Z,11.60
2018-09-01T05:34:56.660Z,11.70
2018-09-01T05:37:25.210Z,11.70
2018-09-01T05:39:53.868Z,11.80
2018-09-01T05:42:22.370Z,11.80
2018-09-01T05:44:51.190Z,11.80
2018-09-01T05:47:19.624Z,11.90
2018-09-01T05:49:48.061Z,12.00
2018-09-01T05:52:16.638Z,12.20
2018-09-01T05:54:45.202Z,12.40
2018-09-01T05:57:13.681Z,12.70
2018-09-01T05:59:42.202Z,12.90
2018-09-01T06:02:10.652Z,13.00
2018-09-01T06:04:39.140Z,13.20
2018-09-01T06:07:07.705Z,13.40
2018-09-01T06:09:36.245Z,13.60
2018-09-01T06:12:04.803Z,13.90
2018-09-01T06:14:33.576Z,14.10
2018-09-01T06:17:02.028Z,14.30
2018-09-01T06:19:30.548Z,14.50
2018-09-01T06:21:59.065Z,14.70
2018-09-01T06:24:27.676Z,14.90
2018-09-01T06:26:57.377Z,15.20
2018-09-01T06:29:25.904Z,15.40
2018-09-01T06:32:00.961Z,15.60
2018-09-01T06:34:29.593Z,15.80
2018-09-01T06:36:58.101Z,16.00
2018-09-01T06:39:26.686Z,16.20
2018-09-01T06:41:55.313Z,16.40
2018-09-01T06:44:23.856Z,16.60
2018-09-01T06:46:52.472Z,16.90
2018-09-01T06:49:20.941Z,17.10
2018-09-01T06:51:49.441Z,17.40
2018-09-01T06:54:17.957Z,17.60
2018-09-01T06:56:46.412Z,17.90
2018-09-01T06:59:14.886Z,18.20
2018-09-01T07:01:43.344Z,18.30
2018-09-01T07:04:11.797Z,18.60
2018-09-01T07:06:40.361Z,18.90
2018-09-01T07:09:09.100Z,19.20
2018-09-01T07:11:37.979Z,19.50
2018-09-01T07:14:06.674Z,19.70
2018-09-01T07:16:35.407Z,20.10
2018-09-01T07:19:04.030Z,20.40
2018-09-01T07:21:32.559Z,20.70
2018-09-01T07:24:01.009Z,21.10
2018-09-01T07:26:30.251Z,21.30
2018-09-01T07:28:58.817Z,21.50
2018-09-01T07:31:27.714Z,21.70
2018-09-01T07:33:56.640Z,21.80
2018-09-01T07:36:25.142Z,21.90
2018-09-01T07:38:53.673Z,22.10
2018-09-01T07:41:22.223Z,22.30
2018-09-01T07:43:50.744Z,22.60
2018-09-01T07:46:19.288Z,22.60
2018-09-01T07:48:47.870Z,22.70
2018-09-01T07:51:16.431Z,23.10
2018-09-01T07:53:45.379Z,23.40
2018-09-01T07:56:13.993Z,23.10
2018-09-01T07:58:42.427Z,22.70
2018-09-01T08:01:10.961Z,22.60
2018-09-01T08:03:39.393Z,22.50
2018-09-01T08:06:07.981Z,22.20
2018-09-01T08:08:36.535Z,21.70
2018-09-01T08:11:05.434Z,21.40
2018-09-01T08:13:34.004Z,21.10
2018-09-01T08:16:02.501Z,20.70
2018-09-01T08:18:30.958Z,20.50
2018-09-01T08:20:59.519Z,20.10
2018-09-01T08:23:28.004Z,19.90
2018-09-01T08:25:56.591Z,19.70
2018-09-01T08:28:25.147Z,19.70
2018-09-01T08:30:53.648Z,19.70
2018-09-01T08:33:22.279Z,19.60
2018-09-01T08:35:51.017Z,19.50
2018-09-01T08:38:19.545Z,19.40
2018-09-01T08:40:48.722Z,19.40
2018-09-01T08:43:17.993Z,19.40
2018-09-01T08:45:46.957Z,19.40
2018-09-01T08:48:15.569Z,19.40
2018-09-01T08:50:44.059Z,19.30
2018-09-01T08:53:12.754Z,19.40
2018-09-01T08:55:41.337Z,19.40
2018-09-01T08:58:09.898Z,19.40
2018-09-01T09:00:38.492Z,19.50
2018-09-01T09:03:07.017Z,20.20
2018-09-01T09:05:35.622Z,21.00
2018-09-01T09:08:04.174Z,20.90
2018-09-01T09:10:32.682Z,20.80
2018-09-01T09:13:01.603Z,20.60
2018-09-01T09:15:30.262Z,20.50
2018-09-01T09:17:58.788Z,20.60
2018-09-01T09:20:27.358Z,20.80
2018-09-01T09:22:55.948Z,21.00
2018-09-01T09:25:24.680Z,21.20
2018-09-01T09:27:53.484Z,21.30
2018-09-01T09:30:22.101Z,21.80
2018-09-01T09:32:50.818Z,22.30
2018-09-01T09:35:19.467Z,22.60
2018-09-01T09:37:48.137Z,23.40
2018-09-01T09:40:16.628Z,24.50
2018-09-01T09:42:46.099Z,25.50
2018-09-01T09:45:14.749Z,25.40
2018-09-01T09:47:43.286Z,24.60
2018-09-01T09:50:11.855Z,23.90
2018-09-01T09:52:41.874Z,24.70
2018-09-01T09:55:10.663Z,26.40
2018-09-01T09:57:39.449Z,27.80
2018-09-01T10:00:09.239Z,29.00
2018-09-01T10:02:37.795Z,29.90
2018-09-01T10:05:07.209Z,30.10
2018-09-01T10:07:35.777Z,29.10
2018-09-01T10:10:04.481Z,29.50
2018-09-01T10:12:33.239Z,29.30
2018-09-01T10:15:01.854Z,28.50
2018-09-01T10:17:30.383Z,28.20
2018-09-01T10:19:58.969Z,28.80
2018-09-01T10:22:28.421Z,30.30
2018-09-01T10:24:57.006Z,31.60
2018-09-01T10:27:25.509Z,32.80
2018-09-01T10:29:54.767Z,33.70
2018-09-01T10:32:23.874Z,34.40
2018-09-01T10:34:53.246Z,34.70
2018-09-01T10:37:21.891Z,34.80
2018-09-01T10:39:50.440Z,34.50
2018-09-01T10:42:19.051Z,34.60
2018-09-01T10:44:48.454Z,34.80
2018-09-01T10:47:17.122Z,35.00
2018-09-01T10:49:46.613Z,35.40
2018-09-01T10:52:15.175Z,35.60
2018-09-01T10:54:43.710Z,35.90
2018-09-01T10:57:12.449Z,35.90
2018-09-01T10:59:41.206Z,36.20
2018-09-01T11:02:09.726Z,36.30
2018-09-01T11:04:38.290Z,36.90
2018-09-01T11:07:07.394Z,37.10
2018-09-01T11:09:35.889Z,37.70
2018-09-01T11:12:04.783Z,38.40
2018-09-01T11:14:33.360Z,38.50
2018-09-01T11:17:01.842Z,38.50
2018-09-01T11:19:30.526Z,38.60
2018-09-01T11:21:59.106Z,38.80
2018-09-01T11:24:27.901Z,39.20
2018-09-01T11:26:57.353Z,39.50
2018-09-01T11:29:25.992Z,39.80
2018-09-01T11:31:54.548Z,39.80
2018-09-01T11:34:29.733Z,40.30
2018-09-01T11:36:59.116Z,40.50
2018-09-01T11:39:27.624Z,40.80
2018-09-01T11:41:56.493Z,41.10
2018-09-01T11:44:25.126Z,41.30
2018-09-01T11:46:53.691Z,41.30
2018-09-01T11:49:22.884Z,40.70
2018-09-01T11:51:51.529Z,40.80
2018-09-01T11:54:20.122Z,41.20
2018-09-01T11:56:48.727Z,41.60
2018-09-01T11:59:17.435Z,41.90
2018-09-01T12:01:45.942Z,41.90
2018-09-01T12:04:14.554Z,42.00
2018-09-01T12:06:43.174Z,42.20
2018-09-01T12:09:11.908Z,42.40
2018-09-01T12:11:41.043Z,42.80
2018-09-01T12:14:09.768Z,42.90
2018-09-01T12:16:38.351Z,42.70
2018-09-01T12:19:06.932Z,42.70
2018-09-01T12:21:35.590Z,42.70
2018-09-01T12:24:04.203Z,42.60
2018-09-01T12:26:32.779Z,42.70
2018-09-01T12:29:01.293Z,42.60
2018-09-01T12:31:30.035Z,42.70
2018-09-01T12:33:58.644Z,42.70
2018-09-01T12:36:27.159Z,42.60
2018-09-01T12:38:55.798Z,42.80
2018-09-01T12:41:24.429Z,42.30
2018-09-01T12:43:53.052Z,42.30
2018-09-01T12:46:22.498Z,42.60
2018-09-01T12:48:51.044Z,42.70
2018-09-01T12:51:19.603Z,43.00
2018-09-01T12:53:48.138Z,42.90
2018-09-01T12:56:16.643Z,43.10
2018-09-01T12:58:45.162Z,43.00
2018-09-01T13:01:13.747Z,42.70
2018-09-01T13:03:42.402Z,41.90
2018-09-01T13:06:11.637Z,40.80
2018-09-01T13:08:40.561Z,39.00
2018-09-01T13:11:09.500Z,37.40
2018-09-01T13:13:38.037Z,36.00
2018-09-01T13:16:06.578Z,34.70
2018-09-01T13:18:35.161Z,33.70
2018-09-01T13:21:03.668Z,32.50
2018-09-01T13:23:32.160Z,31.80
2018-09-01T13:26:00.881Z,31.40
2018-09-01T13:28:29.492Z,31.80
2018-09-01T13:30:58.011Z,32.70
2018-09-01T13:33:26.580Z,32.30
2018-09-01T13:35:55.084Z,31.50
2018-09-01T13:38:23.700Z,30.80
2018-09-01T13:40:52.354Z,30.30
2018-09-01T13:43:20.884Z,29.90
2018-09-01T13:45:49.980Z,29.50
2018-09-01T13:48:19.052Z,29.20
2018-09-01T13:50:47.560Z,28.90
2018-09-01T13:53:16.038Z,28.70
2018-09-01T13:55:44.639Z,28.40
2018-09-01T13:58:13.145Z,28.20
2018-09-01T14:00:41.673Z,27.90
2018-09-01T14:03:10.823Z,27.60
2018-09-01T14:05:39.350Z,27.40
2018-09-01T14:08:07.877Z,27.00
2018-09-01T14:10:36.390Z,26.80
2018-09-01T14:13:04.901Z,26.60
2018-09-01T14:15:33.418Z,26.60
2018-09-01T14:18:03.069Z,26.60
2018-09-01T14:20:31.616Z,26.70
2018-09-01T14:23:00.198Z,26.70
2018-09-01T14:25:28.794Z,26.70
2018-09-01T14:27:57.349Z,27.20
2018-09-01T14:30:26.885Z,27.60
2018-09-01T14:32:55.381Z,27.60
2018-09-01T14:35:23.952Z,27.40
2018-09-01T14:37:52.545Z,27.20
2018-09-01T14:40:21.174Z,27.00
2018-09-01T14:42:50.555Z,26.70
2018-09-01T14:45:19.842Z,26.60
2018-09-01T14:47:48.928Z,26.70
2018-09-01T14:50:18.381Z,27.30
2018-09-01T14:52:47.046Z,28.00
2018-09-01T14:55:15.699Z,28.40
2018-09-01T14:57:45.124Z,28.70
2018-09-01T15:00:13.813Z,29.00
2018-09-01T15:02:42.538Z,29.10
2018-09-01T15:05:11.842Z,29.20
2018-09-01T15:07:40.679Z,29.20
2018-09-01T15:10:09.321Z,29.30
2018-09-01T15:12:38.083Z,29.40
2018-09-01T15:15:08.067Z,29.20
2018-09-01T15:17:36.774Z,29.00
2018-09-01T15:20:05.488Z,28.70
2018-09-01T15:22:34.271Z,28.60
2018-09-01T15:25:02.868Z,28.60
2018-09-01T15:27:31.535Z,28.60
2018-09-01T15:30:00.380Z,28.70
2018-09-01T15:32:29.056Z,28.80
2018-09-01T15:34:57.792Z,28.60
2018-09-01T15:37:26.407Z,28.30
2018-09-01T15:39:55.093Z,27.90
2018-09-01T15:42:23.640Z,27.40
2018-09-01T15:44:54.018Z,26.90
2018-09-01T15:47:22.633Z,26.50
2018-09-01T15:49:51.486Z,26.20
2018-09-01T15:52:20.174Z,25.90
2018-09-01T15:54:48.783Z,25.50
2018-09-01T15:57:17.421Z,25.10
2018-09-01T15:59:46.057Z,24.80
2018-09-01T16:02:15.238Z,24.60
2018-09-01T16:04:43.765Z,24.30
2018-09-01T16:07:12.257Z,24.00
2018-09-01T16:09:40.811Z,23.80
2018-09-01T16:12:09.367Z,23.60
2018-09-01T16:14:37.889Z,23.50
2018-09-01T16:17:06.756Z,23.40
2018-09-01T16:19:35.372Z,23.30
2018-09-01T16:22:04.093Z,23.30
2018-09-01T16:24:32.645Z,23.20
2018-09-01T16:27:01.190Z,23.20
2018-09-01T16:29:29.874Z,23.10
2018-09-01T16:31:58.562Z,23.00
2018-09-01T16:34:27.439Z,22.90
2018-09-01T16:36:56.111Z,22.90
2018-09-01T16:39:24.954Z,22.80
2018-09-01T16:41:53.462Z,22.80
2018-09-01T16:44:26.258Z,22.70
2018-09-01T16:46:55.587Z,22.60
2018-09-01T16:49:24.434Z,22.60
2018-09-01T16:51:53.022Z,22.50
2018-09-01T16:54:21.506Z,22.50
2018-09-01T16:56:50.091Z,22.40
2018-09-01T16:59:18.627Z,22.40
2018-09-01T17:01:47.230Z,22.30
2018-09-01T17:04:15.755Z,22.30
2018-09-01T17:06:44.498Z,22.20
2018-09-01T17:09:13.056Z,22.20
2018-09-01T17:11:41.528Z,22.20
2018-09-01T17:14:10.114Z,22.10
2018-09-01T17:16:39.270Z,22.00
2018-09-01T17:19:07.966Z,21.90
2018-09-01T17:21:36.508Z,21.80
2018-09-01T17:24:05.097Z,21.70
2018-09-01T17:26:33.701Z,21.60
2018-09-01T17:29:02.229Z,21.50
2018-09-01T17:31:30.795Z,21.40
2018-09-01T17:33:59.397Z,21.30
2018-09-01T17:36:27.958Z,21.20
2018-09-01T17:38:56.636Z,21.20
2018-09-01T17:41:25.276Z,21.10
2018-09-01T17:43:54.262Z,21.00
2018-09-01T17:46:22.922Z,20.90
2018-09-01T17:48:51.880Z,20.80
2018-09-01T17:51:21.516Z,20.70
2018-09-01T17:53:50.235Z,20.60
2018-09-01T17:56:19.903Z,20.40
2018-09-01T17:58:48.458Z,20.40
2018-09-01T18:01:18.303Z,20.30
2018-09-01T18:03:47.225Z,20.20
2018-09-01T18:06:15.724Z,20.20
2018-09-01T18:08:44.301Z,20.10
2018-09-01T18:11:12.803Z,19.90
2018-09-01T18:13:41.482Z,19.90
2018-09-01T18:16:10.979Z,20.00
2018-09-01T18:18:39.519Z,20.00
2018-09-01T18:21:08.609Z,19.90
2018-09-01T18:23:37.298Z,19.80
2018-09-01T18:26:05.936Z,19.60
2018-09-01T18:28:35.340Z,19.50
2018-09-01T18:31:03.969Z,19.30
2018-09-01T18:33:32.510Z,19.30
2018-09-01T18:36:01.174Z,19.20
2018-09-01T18:38:29.741Z,19.10
2018-09-01T18:40:58.282Z,19.00
2018-09-01T18:43:26.824Z,19.00
2018-09-01T18:45:55.362Z,18.90
2018-09-01T18:48:23.850Z,18.80
2018-09-01T18:50:52.452Z,18.60
2018-09-01T18:53:21.153Z,18.50
2018-09-01T18:55:49.778Z,18.40
2018-09-01T18:58:18.281Z,18.40
2018-09-01T19:00:46.835Z,18.30
2018-09-01T19:03:15.377Z,18.30
2018-09-01T19:05:43.825Z,18.30
2018-09-01T19:08:20.004Z,18.30
2018-09-01T19:10:48.609Z,18.30
2018-09-01T19:13:17.080Z,18.20
2018-09-01T19:16:16.217Z,18.20
2018-09-01T19:18:44.710Z,18.10
2018-09-01T19:21:13.341Z,18.10
2018-09-01T19:23:41.766Z,18.00
2018-09-01T19:26:10.344Z,18.00
2018-09-01T19:28:38.794Z,17.90
2018-09-01T19:31:07.298Z,17.90
2018-09-01T19:33:35.797Z,17.80
2018-09-01T19:36:04.340Z,17.70
2018-09-01T19:38:34.191Z,17.70
2018-09-01T19:41:02.654Z,17.60
2018-09-01T19:43:31.388Z,17.50
2018-09-01T19:46:00.841Z,17.40
2018-09-01T19:48:29.265Z,17.40
2018-09-01T19:50:57.767Z,17.30
2018-09-01T19:53:26.581Z,17.20
2018-09-01T19:55:55.257Z,17.20
2018-09-01T19:58:23.768Z,17.10
2018-09-01T20:00:52.318Z,17.10
2018-09-01T20:03:20.834Z,17.00
2018-09-01T20:05:49.682Z,16.90
2018-09-01T20:08:18.231Z,16.90
2018-09-01T20:10:46.731Z,16.80
2018-09-01T20:13:15.282Z,16.80
2018-09-01T20:15:43.822Z,16.70
2018-09-01T20:18:12.468Z,16.70
2018-09-01T20:20:41.039Z,16.60
2018-09-01T20:23:09.516Z,16.60
2018-09-01T20:25:38.034Z,16.50
2018-09-01T20:28:06.985Z,16.50
2018-09-01T20:30:35.442Z,16.40
2018-09-01T20:33:03.884Z,16.40
2018-09-01T20:35:37.797Z,16.40
2018-09-01T20:38:06.567Z,16.30
2018-09-01T20:40:35.048Z,16.30
2018-09-01T20:43:03.572Z,16.20
2018-09-01T20:45:32.174Z,16.20
2018-09-01T20:48:00.633Z,16.10
2018-09-01T20:50:29.038Z,16.10
2018-09-01T20:52:57.527Z,16.00
2018-09-01T20:55:26.008Z,16.00
2018-09-01T20:57:54.460Z,16.00
2018-09-01T21:00:22.894Z,16.00
2018-09-01T21:02:51.370Z,15.90
2018-09-01T21:05:19.995Z,15.80
2018-09-01T21:07:48.713Z,15.80
2018-09-01T21:10:17.217Z,15.80
2018-09-01T21:12:45.742Z,15.80
2018-09-01T21:15:14.191Z,15.70
2018-09-01T21:17:42.708Z,15.70
2018-09-01T21:20:11.197Z,15.60
2018-09-01T21:22:39.699Z,15.60
2018-09-01T21:25:08.219Z,15.50
2018-09-01T21:27:36.723Z,15.50
2018-09-01T21:30:05.589Z,15.50
2018-09-01T21:32:34.099Z,15.40
2018-09-01T21:35:02.548Z,15.40
2018-09-01T21:37:30.988Z,15.40
2018-09-01T21:39:59.470Z,15.30
2018-09-01T21:42:27.966Z,15.30
2018-09-01T21:44:56.535Z,15.30
2018-09-01T21:47:25.285Z,15.30
2018-09-01T21:49:53.865Z,15.40
2018-09-01T21:52:22.403Z,15.40
2018-09-01T21:54:50.926Z,15.40
2018-09-01T21:57:19.556Z,15.40
2018-09-01T21:59:48.440Z,15.40
2018-09-01T22:02:23.059Z,15.40
2018-09-01T22:04:57.037Z,15.40
2018-09-01T22:07:25.734Z,15.40
2018-09-01T22:09:55.667Z,15.50
2018-09-01T22:12:25.120Z,15.40
2018-09-01T22:14:54.376Z,15.40
2018-09-01T22:17:23.409Z,15.40
2018-09-01T22:19:51.932Z,15.40
2018-09-01T22:22:20.695Z,15.40
2018-09-01T22:24:49.315Z,15.50
2018-09-01T22:27:21.907Z,15.50
2018-09-01T22:29:50.755Z,15.50
2018-09-01T22:32:19.322Z,15.50
2018-09-01T22:34:47.860Z,15.50
2018-09-01T22:37:16.356Z,15.50
2018-09-01T22:39:44.891Z,15.50
2018-09-01T22:42:13.452Z,15.50
2018-09-01T22:44:42.090Z,15.50
2018-09-01T22:47:14.073Z,15.50
2018-09-01T22:49:42.551Z,15.50
2018-09-01T22:52:11.079Z,15.50
2018-09-01T22:54:39.577Z,15.50
2018-09-01T22:57:08.186Z,15.50
2018-09-01T22:59:36.800Z,15.50
2018-09-01T23:02:05.473Z,15.50
2018-09-01T23:04:34.009Z,15.60
2018-09-01T23:07:02.551Z,15.60
2018-09-01T23:09:31.054Z,15.60
2018-09-01T23:11:59.630Z,15.50
2018-09-01T23:14:28.941Z,15.40
2018-09-01T23:16:57.405Z,15.40
2018-09-01T23:19:25.869Z,15.40
2018-09-01T23:21:54.392Z,15.30
2018-09-01T23:24:22.954Z,15.30
2018-09-01T23:26:51.410Z,15.30
2018-09-01T23:29:20.060Z,15.30
2018-09-01T23:31:48.665Z,15.20
2018-09-01T23:34:17.138Z,15.20
2018-09-01T23:36:45.737Z,15.20
2018-09-01T23:39:14.213Z,15.10
2018-09-01T23:41:42.716Z,15.10
2018-09-01T23:44:11.412Z,15.10
2018-09-01T23:46:39.979Z,15.00
2018-09-01T23:49:08.443Z,15.00
2018-09-01T23:51:36.994Z,15.00
2018-09-01T23:54:05.705Z,15.00
2018-09-01T23:56:34.261Z,14.90
2018-09-01T23:59:03.318Z,14.90
