createdAt,value
2019-04-23T04:01:30.016Z,68.00
2019-04-23T04:02:45.886Z,76.00
2019-04-23T04:03:57.958Z,88.00
2019-04-23T04:04:33.403Z,96.00
2019-04-23T04:05:36.020Z,112.00
2019-04-23T04:08:50.701Z,160.00
2019-04-23T04:09:36.999Z,180.00
2019-04-23T04:10:42.164Z,200.00
2019-04-23T04:16:36.173Z,344.00
2019-04-23T04:17:26.747Z,376.00
2019-04-23T04:20:55.878Z,468.00
2019-04-23T04:21:33.619Z,496.00
2019-04-23T04:23:43.465Z,564.00
2019-04-23T04:24:36.968Z,596.00
2019-04-23T04:28:44.523Z,744.00
2019-04-23T04:29:47.228Z,788.00
2019-04-23T04:30:38.436Z,820.00
2019-04-23T04:31:42.336Z,856.00
2019-04-23T04:32:59.041Z,896.00
2019-04-23T04:33:50.870Z,936.00
2019-04-23T04:35:46.687Z,1012.00
2019-04-23T04:38:40.020Z,1128.00
2019-04-23T04:39:42.914Z,1168.00
2019-04-23T04:40:36.467Z,1204.00
2019-04-23T04:41:40.358Z,1248.00
2019-04-23T04:42:33.043Z,1288.00
2019-04-23T04:43:41.509Z,1328.00
2019-04-23T04:44:41.167Z,1364.00
2019-04-23T04:46:39.659Z,1432.00
2019-04-23T04:47:44.573Z,1472.00
2019-04-23T04:48:41.767Z,1508.00
2019-04-23T04:49:51.363Z,1544.00
2019-04-23T04:50:43.646Z,1580.00
2019-04-23T04:51:54.933Z,1612.00
2019-04-23T04:55:55.776Z,1740.00
2019-04-23T04:58:52.984Z,1824.00
2019-04-23T04:59:50.793Z,1852.00
2019-04-23T05:01:36.850Z,1896.00
2019-04-23T05:03:04.374Z,1924.00
2019-04-23T05:04:54.239Z,1984.00
2019-04-23T05:07:39.813Z,2100.00
2019-04-23T05:09:48.471Z,2172.00
2019-04-23T05:11:45.746Z,2240.00
2019-04-23T05:12:36.048Z,2268.00
2019-04-23T05:13:45.568Z,2308.00
2019-04-23T05:15:37.213Z,2360.00
2019-04-23T05:16:49.108Z,2384.00
2019-04-23T05:18:46.764Z,2436.00
2019-04-23T05:19:45.787Z,2472.00
2019-04-23T05:20:43.007Z,2500.00
2019-04-23T05:23:54.070Z,2592.00
2019-04-23T05:25:38.111Z,2640.00
2019-04-23T05:26:55.355Z,2668.00
2019-04-23T05:27:47.139Z,2692.00
2019-04-23T05:28:40.923Z,2724.00
2019-04-23T05:29:36.399Z,2760.00
2019-04-23T05:30:46.508Z,2788.00
2019-04-23T05:31:33.124Z,2820.00
2019-04-23T05:32:41.668Z,2856.00
2019-04-23T05:33:38.135Z,2892.00
2019-04-23T05:34:42.987Z,2940.00
2019-04-23T05:36:06.205Z,2984.00
2019-04-23T05:36:43.879Z,3036.00
2019-04-23T05:37:50.467Z,3100.00
2019-04-23T05:39:38.117Z,3224.00
2019-04-23T05:40:49.722Z,3280.00
2019-04-23T05:41:42.978Z,3340.00
2019-04-23T05:42:49.390Z,3388.00
2019-04-23T05:43:40.973Z,3428.00
2019-04-23T05:44:47.874Z,3484.00
2019-04-23T05:45:42.945Z,3524.00
2019-04-23T05:46:42.824Z,3564.00
2019-04-23T05:47:42.920Z,3612.00
2019-04-23T05:48:37.356Z,3660.00
2019-04-23T05:49:47.495Z,3708.00
2019-04-23T05:51:50.418Z,3788.00
2019-04-23T05:52:45.827Z,3832.00
2019-04-23T05:53:47.435Z,3864.00
2019-04-23T05:54:49.915Z,3900.00
2019-04-23T05:55:47.642Z,3924.00
2019-04-23T05:56:55.125Z,3964.00
2019-04-23T05:57:44.291Z,3992.00
2019-04-23T05:58:46.883Z,4064.00
2019-04-23T05:59:45.203Z,4072.00
2019-04-23T06:00:45.071Z,4136.00
2019-04-23T06:01:53.983Z,4136.00
2019-04-23T06:02:51.850Z,4160.00
2019-04-23T06:03:49.174Z,4212.00
2019-04-23T06:04:48.139Z,4224.00
2019-04-23T06:05:46.534Z,4264.00
2019-04-23T06:08:49.315Z,4364.00
2019-04-23T06:09:49.898Z,4412.00
2019-04-23T06:10:53.509Z,4444.00
2019-04-23T06:11:52.635Z,4476.00
2019-04-23T06:12:46.931Z,4508.00
2019-04-23T06:13:57.570Z,4540.00
2019-04-23T06:14:46.893Z,4572.00
2019-04-23T06:15:43.317Z,4616.00
2019-04-23T06:16:55.235Z,4640.00
2019-04-23T06:17:47.543Z,4676.00
2019-04-23T06:19:54.749Z,4712.00
2019-04-23T06:20:56.163Z,4760.00
2019-04-23T06:22:00.405Z,4792.00
2019-04-23T06:23:07.699Z,4836.00
2019-04-23T06:24:15.124Z,4868.00
2019-04-23T06:24:46.958Z,4892.00
2019-04-23T06:26:51.617Z,4952.00
2019-04-23T06:28:49.014Z,5004.00
2019-04-23T06:29:50.196Z,5064.00
2019-04-23T06:31:50.835Z,5108.00
2019-04-23T06:32:46.441Z,5160.00
2019-04-23T06:33:48.046Z,5180.00
2019-04-23T06:34:47.281Z,5208.00
2019-04-23T06:35:50.354Z,5248.00
2019-04-23T06:36:51.335Z,5272.00
2019-04-23T06:38:19.809Z,5316.00
2019-04-23T06:39:48.330Z,5388.00
2019-04-23T06:40:47.546Z,5408.00
2019-04-23T06:42:56.286Z,5476.00
2019-04-23T06:44:02.474Z,5532.00
2019-04-23T06:44:51.688Z,5592.00
2019-04-23T06:45:49.238Z,5580.00
2019-04-23T06:46:56.844Z,5608.00
2019-04-23T06:47:54.165Z,5656.00
2019-04-23T06:48:51.590Z,5680.00
2019-04-23T06:50:58.820Z,5744.00
2019-04-23T06:52:02.690Z,5784.00
2019-04-23T06:52:50.560Z,5792.00
2019-04-23T06:53:55.053Z,5848.00
2019-04-23T06:55:59.515Z,5904.00
2019-04-23T06:57:08.985Z,5932.00
2019-04-23T06:57:57.086Z,5960.00
2019-04-23T06:58:53.032Z,5984.00
2019-04-23T06:59:54.147Z,6020.00
2019-04-23T07:00:58.167Z,6052.00
2019-04-23T07:01:59.297Z,6116.00
2019-04-23T07:02:55.264Z,6160.00
2019-04-23T07:03:57.078Z,6172.00
2019-04-23T07:05:06.636Z,6184.00
2019-04-23T07:06:03.696Z,6224.00
2019-04-23T07:07:16.452Z,6232.00
2019-04-23T07:07:58.376Z,6268.00
2019-04-23T07:09:12.130Z,6292.00
2019-04-23T07:09:52.717Z,6352.00
2019-04-23T07:11:05.279Z,6372.00
2019-04-23T07:11:55.153Z,6384.00
2019-04-23T07:12:59.715Z,6280.00
2019-04-23T07:15:00.833Z,6452.00
2019-04-23T07:15:53.731Z,6516.00
2019-04-23T07:16:53.729Z,6552.00
2019-04-23T07:18:00.661Z,6596.00
2019-04-23T07:19:02.732Z,6640.00
2019-04-23T07:19:58.057Z,6672.00
2019-04-23T07:20:58.828Z,6692.00
2019-04-23T07:22:04.815Z,6724.00
2019-04-23T07:23:03.525Z,6768.00
2019-04-23T07:24:13.072Z,6804.00
2019-04-23T07:25:05.539Z,6848.00
2019-04-23T07:26:08.075Z,6868.00
2019-04-23T07:26:45.301Z,6920.00
2019-04-23T07:27:58.512Z,6952.00
2019-04-23T07:30:01.863Z,7056.00
2019-04-23T07:31:02.445Z,7084.00
2019-04-23T07:31:58.993Z,7092.00
2019-04-23T07:32:56.908Z,7100.00
2019-04-23T07:34:01.261Z,7124.00
2019-04-23T07:36:00.274Z,7220.00
2019-04-23T07:36:58.815Z,7280.00
2019-04-23T07:38:05.879Z,7328.00
2019-04-23T07:39:11.658Z,7364.00
2019-04-23T07:41:06.411Z,7448.00
2019-04-23T07:43:03.189Z,7548.00
2019-04-23T07:44:10.999Z,7628.00
2019-04-23T07:45:01.991Z,7712.00
2019-04-23T07:46:10.273Z,7804.00
2019-04-23T07:47:16.907Z,7896.00
2019-04-23T07:48:13.399Z,7956.00
2019-04-23T07:49:04.666Z,8036.00
2019-04-23T07:50:15.975Z,8132.00
2019-04-23T07:51:10.573Z,8208.00
2019-04-23T07:52:11.070Z,8304.00
2019-04-23T07:54:22.700Z,8396.00
2019-04-23T07:55:06.806Z,8492.00
2019-04-23T07:57:10.923Z,8628.00
2019-04-23T07:58:17.269Z,8724.00
2019-04-23T07:59:07.435Z,8828.00
2019-04-23T08:00:07.479Z,8900.00
2019-04-23T08:02:06.217Z,9036.00
2019-04-23T08:03:14.300Z,9108.00
2019-04-23T08:04:04.715Z,9164.00
2019-04-23T08:06:04.230Z,9332.00
2019-04-23T08:07:06.564Z,9372.00
2019-04-23T08:09:06.183Z,9572.00
2019-04-23T08:10:21.212Z,9676.00
2019-04-23T08:11:30.917Z,9756.00
2019-04-23T08:12:13.348Z,9892.00
2019-04-23T08:13:11.397Z,10012.00
2019-04-23T08:14:03.381Z,10148.00
2019-04-23T08:16:19.651Z,10368.00
2019-04-23T08:17:04.326Z,10516.00
2019-04-23T08:18:10.539Z,10636.00
2019-04-23T08:19:26.709Z,10800.00
2019-04-23T08:20:07.441Z,10992.00
2019-04-23T08:21:10.424Z,11064.00
2019-04-23T08:22:24.419Z,11252.00
2019-04-23T08:23:10.025Z,11388.00
2019-04-23T08:24:06.576Z,11480.00
2019-04-23T08:25:31.903Z,11768.00
2019-04-23T08:26:23.909Z,12008.00
2019-04-23T08:27:28.208Z,12216.00
2019-04-23T08:28:13.735Z,12216.00
2019-04-23T08:29:12.903Z,11856.00
2019-04-23T08:30:04.511Z,11536.00
2019-04-23T08:31:07.876Z,11740.00
2019-04-23T08:32:12.368Z,12376.00
2019-04-23T08:33:15.316Z,13488.00
2019-04-23T08:34:25.512Z,13812.00
2019-04-23T08:35:06.436Z,13868.00
2019-04-23T08:36:13.552Z,14492.00
2019-04-23T08:38:21.030Z,14880.00
2019-04-23T08:39:10.301Z,15200.00
2019-04-23T08:40:15.038Z,15520.00
2019-04-23T08:41:20.681Z,15936.00
2019-04-23T08:42:32.861Z,16576.00
2019-04-23T08:43:19.399Z,16960.00
2019-04-23T08:44:24.316Z,16576.00
2019-04-23T08:45:18.709Z,16416.00
2019-04-23T08:46:14.032Z,17248.00
2019-04-23T08:48:27.478Z,17472.00
2019-04-23T08:50:14.985Z,18848.00
2019-04-23T08:51:26.206Z,19360.00
2019-04-23T08:52:18.377Z,19392.00
2019-04-23T08:53:29.710Z,19520.00
2019-04-23T08:54:27.941Z,19264.00
2019-04-23T08:55:13.731Z,19488.00
2019-04-23T08:56:16.975Z,20608.00
2019-04-23T08:57:14.533Z,21280.00
2019-04-23T08:58:21.464Z,21568.00
2019-04-23T08:59:24.906Z,21920.00
2019-04-23T09:00:14.741Z,22304.00
2019-04-23T09:03:18.874Z,21888.00
2019-04-23T09:04:17.531Z,22048.00
2019-04-23T09:05:16.212Z,22944.00
2019-04-23T09:06:38.395Z,24608.00
2019-04-23T09:07:28.237Z,25056.00
2019-04-23T09:08:32.768Z,25216.00
2019-04-23T09:09:23.226Z,25504.00
2019-04-23T09:10:22.629Z,26112.00
2019-04-23T09:11:35.194Z,26400.00
2019-04-23T09:13:45.154Z,26880.00
2019-04-23T09:14:07.343Z,25728.00
2019-04-23T09:15:26.278Z,20192.00
2019-04-23T09:16:15.687Z,14404.00
2019-04-23T09:17:16.893Z,12516.00
2019-04-23T09:19:26.046Z,12624.00
2019-04-23T09:23:22.377Z,27776.00
2019-04-23T09:24:21.570Z,12908.00
2019-04-23T09:26:13.777Z,17312.00
2019-04-23T09:28:27.693Z,10940.00
2019-04-23T09:29:24.979Z,15872.00
2019-04-23T09:30:21.362Z,27264.00
2019-04-23T09:32:46.927Z,34624.00
2019-04-23T09:33:25.415Z,35936.00
2019-04-23T09:34:19.277Z,36480.00
2019-04-23T09:36:23.825Z,36032.00
2019-04-23T09:38:23.284Z,38944.00
2019-04-23T09:39:20.614Z,39136.00
2019-04-23T09:40:46.065Z,38592.00
2019-04-23T09:41:22.348Z,40288.00
2019-04-23T09:42:32.288Z,39456.00
2019-04-23T09:43:22.968Z,39040.00
2019-04-23T09:44:41.393Z,40448.00
2019-04-23T09:45:29.994Z,40032.00
2019-04-23T09:46:23.519Z,39136.00
2019-04-23T09:47:26.439Z,39488.00
2019-04-23T09:48:18.046Z,39968.00
2019-04-23T09:51:27.780Z,42944.00
2019-04-23T09:53:29.602Z,45376.00
2019-04-23T09:54:27.131Z,46304.00
2019-04-23T09:55:32.741Z,45504.00
2019-04-23T09:56:32.446Z,43072.00
2019-04-23T09:57:27.207Z,41984.00
2019-04-23T09:58:34.474Z,42976.00
2019-04-23T10:00:31.501Z,48928.00
2019-04-23T10:01:25.876Z,51136.00
2019-04-23T10:02:20.155Z,49920.00
2019-04-23T10:03:16.148Z,48640.00
2019-04-23T10:04:12.523Z,47744.00
2019-04-23T10:05:12.483Z,47328.00
2019-04-23T10:06:06.214Z,48096.00
2019-04-23T10:07:12.570Z,49856.00
2019-04-23T10:08:10.053Z,52256.00
2019-04-23T10:09:02.619Z,53024.00
2019-04-23T10:10:01.506Z,52736.00
2019-04-23T10:11:00.049Z,52384.00
2019-04-23T10:12:00.998Z,52256.00
2019-04-23T10:13:02.089Z,54816.00
2019-04-23T10:14:00.845Z,55200.00
2019-04-23T10:15:08.055Z,54080.00
2019-04-23T10:16:02.305Z,54784.00
2019-04-23T10:17:02.156Z,55008.00
2019-04-23T10:18:02.515Z,54240.00
2019-04-23T10:19:01.417Z,54368.00
2019-04-23T10:20:02.674Z,56608.00
2019-04-23T10:21:01.736Z,59520.00
2019-04-23T10:22:01.900Z,58432.00
2019-04-23T10:23:02.339Z,57088.00
2019-04-23T10:24:03.331Z,57856.00
2019-04-23T10:25:03.554Z,58560.00
2019-04-23T10:26:03.876Z,58080.00
2019-04-23T10:27:04.095Z,58816.00
2019-04-23T10:28:06.635Z,60096.00
2019-04-23T10:29:03.132Z,61536.00
2019-04-23T10:30:04.070Z,62144.00
2019-04-23T10:31:04.795Z,61920.00
2019-04-23T10:32:03.901Z,62720.00
2019-04-23T10:33:05.439Z,62368.00
2019-04-23T10:34:04.473Z,59776.00
2019-04-23T10:35:14.412Z,58848.00
2019-04-23T10:36:09.402Z,61440.00
2019-04-23T10:37:05.194Z,63872.00
2019-04-23T10:38:10.387Z,65280.00
2019-04-23T10:39:14.242Z,64800.00
2019-04-23T10:40:11.297Z,62944.00
2019-04-23T10:41:06.421Z,62240.00
2019-04-23T10:42:05.765Z,62240.00
2019-04-23T10:43:07.006Z,62880.00
2019-04-23T10:44:07.052Z,63008.00
2019-04-23T10:45:20.774Z,63328.00
2019-04-23T10:46:27.870Z,64480.00
2019-04-23T10:47:30.848Z,65472.00
2019-04-23T10:48:49.640Z,65280.00
2019-04-23T10:50:40.645Z,65184.00
2019-04-23T10:52:30.856Z,65312.00
2019-04-23T10:53:38.029Z,67680.00
2019-04-23T10:55:45.078Z,64832.00
2019-04-23T10:56:42.547Z,62944.00
2019-04-23T10:57:46.065Z,62080.00
2019-04-23T10:59:45.031Z,64224.00
2019-04-23T11:00:37.646Z,63744.00
2019-04-23T11:01:46.722Z,63040.00
2019-04-23T11:02:39.051Z,64608.00
2019-04-23T11:03:54.396Z,60736.00
2019-04-23T11:05:53.842Z,64512.00
2019-04-23T11:06:45.727Z,67840.00
2019-04-23T11:08:34.850Z,63776.00
2019-04-23T11:09:53.080Z,51488.00
2019-04-23T11:10:37.672Z,46048.00
2019-04-23T11:11:36.177Z,49664.00
2019-04-23T11:13:38.330Z,56928.00
2019-04-23T11:14:48.400Z,58304.00
2019-04-23T11:16:06.974Z,64352.00
2019-04-23T11:18:55.303Z,72096.00
2019-04-23T11:20:45.210Z,73056.00
2019-04-23T11:21:38.476Z,74880.00
2019-04-23T11:23:41.604Z,71584.00
2019-04-23T11:25:36.024Z,66656.00
2019-04-23T11:26:42.436Z,66176.00
2019-04-23T11:27:59.837Z,68832.00
2019-04-23T11:28:37.770Z,65280.00
2019-04-23T11:29:39.036Z,69792.00
2019-04-23T11:33:43.162Z,59168.00
2019-04-23T11:36:01.787Z,57888.00
2019-04-23T11:39:45.920Z,71584.00
2019-04-23T11:40:39.782Z,73344.00
2019-04-23T11:42:49.415Z,66880.00
2019-04-23T11:44:49.559Z,71104.00
2019-04-23T11:49:53.493Z,72000.00
2019-04-23T11:51:54.011Z,78112.00
2019-04-23T11:52:51.567Z,75776.00
2019-04-23T11:54:43.557Z,76160.00
2019-04-23T11:56:07.127Z,76672.00
2019-04-23T11:57:59.228Z,74432.00
2019-04-23T11:58:47.610Z,79296.00
2019-04-23T11:59:52.846Z,83840.00
2019-04-23T12:01:04.628Z,85856.00
2019-04-23T12:02:50.024Z,80736.00
2019-04-23T12:03:57.122Z,79360.00
2019-04-23T12:04:55.913Z,80640.00
2019-04-23T12:05:52.322Z,82304.00
2019-04-23T12:07:53.234Z,84672.00
2019-04-23T12:11:08.444Z,81376.00
2019-04-23T12:12:48.088Z,79616.00
2019-04-23T12:13:57.345Z,78304.00
2019-04-23T12:14:48.062Z,78368.00
2019-04-23T12:17:04.172Z,81888.00
2019-04-23T12:17:50.803Z,79872.00
2019-04-23T12:19:15.836Z,78400.00
2019-04-23T12:19:56.106Z,79488.00
2019-04-23T12:21:06.665Z,82912.00
2019-04-23T12:21:53.164Z,84448.00
2019-04-23T12:23:04.255Z,84096.00
2019-04-23T12:24:00.242Z,82976.00
2019-04-23T12:25:51.602Z,83392.00
2019-04-23T12:27:04.126Z,83232.00
2019-04-23T12:27:38.594Z,81824.00
2019-04-23T12:28:57.688Z,80768.00
2019-04-23T12:29:52.427Z,81984.00
2019-04-23T12:30:50.766Z,87296.00
2019-04-23T12:32:05.247Z,90368.00
2019-04-23T12:34:01.390Z,79168.00
2019-04-23T12:35:00.577Z,73664.00
2019-04-23T12:35:55.685Z,75776.00
2019-04-23T12:36:58.544Z,82848.00
2019-04-23T12:37:55.158Z,85984.00
2019-04-23T12:38:56.449Z,82944.00
2019-04-23T12:40:03.096Z,79584.00
2019-04-23T12:42:05.791Z,78976.00
2019-04-23T12:43:12.022Z,79904.00
2019-04-23T12:43:51.637Z,82816.00
2019-04-23T12:45:47.028Z,87136.00
2019-04-23T12:47:05.640Z,87776.00
2019-04-23T12:49:07.010Z,84864.00
2019-04-23T12:52:04.969Z,79808.00
2019-04-23T12:53:57.950Z,80928.00
2019-04-23T12:55:08.680Z,75936.00
2019-04-23T12:55:50.450Z,78176.00
2019-04-23T12:57:09.164Z,78912.00
2019-04-23T12:57:50.619Z,78176.00
2019-04-23T12:58:52.452Z,78432.00
2019-04-23T12:59:56.935Z,79168.00
2019-04-23T13:00:55.906Z,82624.00
2019-04-23T13:02:03.612Z,80768.00
2019-04-23T13:02:59.318Z,77984.00
2019-04-23T13:03:50.594Z,75552.00
2019-04-23T13:05:00.523Z,77984.00
2019-04-23T13:05:48.940Z,80256.00
2019-04-23T13:06:57.892Z,79840.00
2019-04-23T13:08:02.463Z,78048.00
2019-04-23T13:09:03.770Z,75712.00
2019-04-23T13:10:01.594Z,76576.00
2019-04-23T13:10:57.640Z,78688.00
2019-04-23T13:12:03.143Z,75488.00
2019-04-23T13:13:11.353Z,74304.00
2019-04-23T13:13:58.623Z,78880.00
2019-04-23T13:15:05.220Z,77088.00
2019-04-23T13:16:05.868Z,78688.00
2019-04-23T13:19:06.223Z,68800.00
2019-04-23T13:20:00.498Z,69472.00
2019-04-23T13:21:05.337Z,68416.00
2019-04-23T13:23:55.031Z,63296.00
2019-04-23T13:25:02.342Z,56288.00
2019-04-23T13:25:57.513Z,61120.00
2019-04-23T13:27:02.392Z,58336.00
2019-04-23T13:29:00.907Z,56000.00
2019-04-23T13:30:06.749Z,59232.00
2019-04-23T13:31:08.436Z,63072.00
2019-04-23T13:32:05.447Z,66528.00
2019-04-23T13:33:12.115Z,66784.00
2019-04-23T13:33:58.349Z,67168.00
2019-04-23T13:37:11.309Z,62688.00
2019-04-23T13:38:10.270Z,64608.00
2019-04-23T13:39:05.411Z,66144.00
2019-04-23T13:40:10.925Z,68160.00
2019-04-23T13:41:12.817Z,70208.00
2019-04-23T13:43:14.603Z,66912.00
2019-04-23T13:44:00.092Z,64832.00
2019-04-23T13:46:14.849Z,65312.00
2019-04-23T13:47:10.655Z,62848.00
2019-04-23T13:48:06.801Z,62656.00
2019-04-23T13:49:03.917Z,63200.00
2019-04-23T13:51:14.217Z,62784.00
2019-04-23T13:52:37.844Z,63200.00
2019-04-23T13:54:08.186Z,60800.00
2019-04-23T13:55:10.941Z,60736.00
2019-04-23T13:56:13.283Z,63040.00
2019-04-23T13:59:16.128Z,59328.00
2019-04-23T14:00:35.311Z,58848.00
2019-04-23T14:02:17.636Z,58464.00
2019-04-23T14:03:09.758Z,53792.00
2019-04-23T14:04:16.211Z,51456.00
2019-04-23T14:05:17.726Z,51008.00
2019-04-23T14:06:18.181Z,49920.00
2019-04-23T14:07:14.689Z,46880.00
2019-04-23T14:08:20.454Z,49184.00
2019-04-23T14:09:12.427Z,56416.00
2019-04-23T14:10:26.531Z,61216.00
2019-04-23T14:12:08.731Z,64160.00
2019-04-23T14:13:28.557Z,62880.00
2019-04-23T14:14:21.485Z,63712.00
2019-04-23T14:15:19.330Z,63552.00
2019-04-23T14:19:22.635Z,67456.00
2019-04-23T14:20:16.896Z,63872.00
2019-04-23T14:21:20.315Z,38784.00
2019-04-23T14:22:34.049Z,23872.00
2019-04-23T14:23:12.944Z,22144.00
2019-04-23T14:24:19.888Z,22208.00
2019-04-23T14:25:10.166Z,24256.00
2019-04-23T14:26:32.685Z,44576.00
2019-04-23T14:27:24.489Z,46656.00
2019-04-23T14:29:18.956Z,52416.00
2019-04-23T14:30:21.813Z,51040.00
2019-04-23T14:31:18.965Z,51840.00
2019-04-23T14:32:22.407Z,53120.00
2019-04-23T14:33:17.515Z,54496.00
2019-04-23T14:34:09.087Z,54880.00
2019-04-23T14:36:19.947Z,56480.00
2019-04-23T14:37:45.600Z,56384.00
2019-04-23T14:39:19.561Z,59040.00
2019-04-23T14:40:22.239Z,58432.00
2019-04-23T14:44:16.139Z,60672.00
2019-04-23T14:45:29.619Z,59776.00
2019-04-23T14:47:23.861Z,61152.00
2019-04-23T14:48:34.667Z,61504.00
2019-04-23T14:49:18.902Z,59552.00
2019-04-23T14:51:26.362Z,59168.00
2019-04-23T14:52:21.682Z,59072.00
2019-04-23T14:53:20.220Z,57888.00
2019-04-23T14:54:23.591Z,55296.00
2019-04-23T14:57:25.918Z,55712.00
2019-04-23T14:58:26.616Z,55584.00
2019-04-23T14:59:12.144Z,53312.00
2019-04-23T15:00:25.390Z,51648.00
2019-04-23T15:01:34.747Z,50048.00
2019-04-23T15:02:38.255Z,51168.00
2019-04-23T15:03:28.787Z,52608.00
2019-04-23T15:04:21.919Z,52096.00
2019-04-23T15:05:26.874Z,51040.00
2019-04-23T15:07:24.230Z,47200.00
2019-04-23T15:08:25.022Z,45216.00
2019-04-23T15:10:24.589Z,39200.00
2019-04-23T15:11:29.508Z,37792.00
2019-04-23T15:12:23.213Z,34848.00
2019-04-23T15:13:23.107Z,33728.00
2019-04-23T15:14:23.510Z,31456.00
2019-04-23T15:15:26.216Z,29472.00
2019-04-23T15:16:28.364Z,27136.00
2019-04-23T15:17:19.993Z,26784.00
2019-04-23T15:18:25.361Z,26528.00
2019-04-23T15:20:22.917Z,28128.00
2019-04-23T15:22:20.186Z,30976.00
2019-04-23T15:23:40.981Z,30720.00
2019-04-23T15:24:30.371Z,30912.00
2019-04-23T15:25:43.547Z,24192.00
2019-04-23T15:28:03.521Z,21408.00
2019-04-23T15:28:07.702Z,26272.00
2019-04-23T15:29:08.505Z,20416.00
2019-04-23T15:30:17.567Z,20448.00
2019-04-23T15:31:26.792Z,16128.00
2019-04-23T15:32:25.393Z,18304.00
2019-04-23T15:33:36.972Z,19808.00
2019-04-23T15:35:31.489Z,14364.00
2019-04-23T15:36:59.764Z,13332.00
2019-04-23T15:37:41.090Z,12588.00
2019-04-23T15:40:25.185Z,11036.00
2019-04-23T15:41:34.671Z,10604.00
2019-04-23T15:42:38.167Z,10136.00
2019-04-23T15:44:46.463Z,9216.00
2019-04-23T15:45:28.858Z,8848.00
2019-04-23T15:46:32.961Z,9188.00
2019-04-23T15:47:34.250Z,8580.00
2019-04-23T15:49:48.334Z,8276.00
2019-04-23T15:50:31.689Z,8416.00
2019-04-23T15:52:39.306Z,8088.00
2019-04-23T15:53:26.655Z,8136.00
2019-04-23T15:54:37.572Z,8304.00
2019-04-23T15:55:29.521Z,8484.00
2019-04-23T15:57:45.102Z,9084.00
2019-04-23T15:58:37.271Z,9556.00
2019-04-23T15:59:38.756Z,9616.00
2019-04-23T16:00:26.020Z,9788.00
2019-04-23T16:02:02.064Z,10036.00
2019-04-23T16:03:02.221Z,9892.00
2019-04-23T16:04:03.401Z,9696.00
2019-04-23T16:05:03.782Z,9444.00
2019-04-23T16:06:02.728Z,9148.00
2019-04-23T16:07:04.450Z,8892.00
2019-04-23T16:08:41.534Z,8588.00
2019-04-23T16:09:26.053Z,8412.00
2019-04-23T16:10:28.817Z,8296.00
2019-04-23T16:12:31.612Z,8356.00
2019-04-23T16:13:37.092Z,8652.00
2019-04-23T16:14:31.280Z,8956.00
2019-04-23T16:15:28.683Z,9172.00
2019-04-23T16:16:43.279Z,8652.00
2019-04-23T16:18:35.179Z,8056.00
2019-04-23T16:19:29.004Z,8108.00
2019-04-23T16:20:39.914Z,8056.00
2019-04-23T16:21:58.446Z,8056.00
2019-04-23T16:22:33.246Z,8016.00
2019-04-23T16:23:37.950Z,7988.00
2019-04-23T16:24:24.903Z,7736.00
2019-04-23T16:25:31.697Z,7684.00
2019-04-23T16:26:41.130Z,7620.00
2019-04-23T16:27:29.307Z,7572.00
2019-04-23T16:29:00.303Z,7552.00
2019-04-23T16:29:48.929Z,7552.00
2019-04-23T16:30:32.979Z,7676.00
2019-04-23T16:31:40.102Z,8024.00
2019-04-23T16:32:37.760Z,8452.00
2019-04-23T16:33:31.565Z,8504.00
2019-04-23T16:36:56.464Z,6916.00
2019-04-23T16:37:38.898Z,6816.00
2019-04-23T16:38:38.013Z,6668.00
2019-04-23T16:39:29.464Z,6820.00
2019-04-23T16:40:36.993Z,6540.00
2019-04-23T16:41:39.877Z,6484.00
2019-04-23T16:42:38.238Z,6808.00
2019-04-23T16:43:35.627Z,6664.00
2019-04-23T16:44:48.674Z,6376.00
2019-04-23T16:45:36.884Z,6052.00
2019-04-23T16:46:34.004Z,5752.00
2019-04-23T16:47:36.559Z,5624.00
2019-04-23T16:49:47.999Z,5496.00
2019-04-23T16:50:57.939Z,5480.00
2019-04-23T16:51:32.204Z,5440.00
2019-04-23T16:52:45.605Z,5424.00
2019-04-23T16:53:59.017Z,5436.00
2019-04-23T16:54:42.399Z,5448.00
2019-04-23T16:56:55.235Z,5200.00
2019-04-23T16:57:45.789Z,5076.00
2019-04-23T16:58:42.257Z,5004.00
2019-04-23T16:59:49.470Z,4936.00
2019-04-23T17:00:51.636Z,4852.00
2019-04-23T17:01:45.600Z,4776.00
2019-04-23T17:02:45.780Z,4668.00
2019-04-23T17:03:36.211Z,4492.00
2019-04-23T17:04:47.263Z,4272.00
2019-04-23T17:05:42.286Z,4068.00
2019-04-23T17:06:44.304Z,3876.00
2019-04-23T17:07:54.042Z,3704.00
2019-04-23T17:08:52.275Z,3544.00
2019-04-23T17:10:42.827Z,3252.00
2019-04-23T17:11:41.660Z,3124.00
2019-04-23T17:12:46.191Z,2972.00
2019-04-23T17:13:40.059Z,2856.00
2019-04-23T17:14:44.350Z,2748.00
2019-04-23T17:15:53.597Z,2656.00
2019-04-23T17:16:38.281Z,2568.00
2019-04-23T17:17:41.052Z,2472.00
2019-04-23T17:18:49.652Z,2380.00
2019-04-23T17:19:47.289Z,2304.00
2019-04-23T17:20:46.743Z,2240.00
2019-04-23T17:21:47.530Z,2188.00
2019-04-23T17:22:49.053Z,2136.00
2019-04-23T17:23:56.563Z,2080.00
2019-04-23T17:24:40.454Z,2028.00
2019-04-23T17:25:41.874Z,1980.00
2019-04-23T17:26:45.978Z,1932.00
2019-04-23T17:27:48.916Z,1880.00
2019-04-23T17:28:46.404Z,1832.00
2019-04-23T17:30:54.475Z,1748.00
2019-04-23T17:31:51.750Z,1700.00
2019-04-23T17:32:46.876Z,1652.00
2019-04-23T17:34:47.882Z,1552.00
2019-04-23T17:35:55.755Z,1508.00
2019-04-23T17:36:44.464Z,1456.00
2019-04-23T17:37:48.976Z,1412.00
2019-04-23T17:39:04.640Z,1368.00
2019-04-23T17:39:57.945Z,1324.00
2019-04-23T17:40:50.678Z,1276.00
2019-04-23T17:42:03.307Z,1240.00
2019-04-23T17:42:45.543Z,1200.00
2019-04-23T17:43:59.838Z,1160.00
2019-04-23T17:45:01.357Z,1124.00
2019-04-23T17:46:54.057Z,1052.00
2019-04-23T17:47:52.271Z,1020.00
2019-04-23T17:48:52.124Z,992.00
2019-04-23T17:49:59.705Z,968.00
2019-04-23T17:50:53.241Z,948.00
2019-04-23T17:51:48.814Z,928.00
2019-04-23T17:53:00.953Z,900.00
2019-04-23T17:53:52.769Z,880.00
2019-04-23T17:56:06.314Z,832.00
2019-04-23T17:57:07.553Z,808.00
2019-04-23T17:57:55.840Z,784.00
2019-04-23T17:59:00.720Z,760.00
2019-04-23T18:01:08.786Z,708.00
2019-04-23T18:02:14.687Z,672.00
2019-04-23T18:03:55.817Z,608.00
2019-04-23T18:06:08.069Z,544.00
2019-04-23T18:08:06.708Z,484.00
2019-04-23T18:09:56.982Z,432.00
2019-04-23T18:10:57.842Z,408.00
2019-04-23T18:11:55.145Z,384.00
2019-04-23T18:13:13.333Z,364.00
2019-04-23T18:14:52.236Z,320.00
2019-04-23T18:16:06.737Z,296.00
2019-04-23T18:16:59.371Z,276.00
2019-04-23T18:19:58.563Z,224.00
2019-04-23T18:21:03.623Z,208.00
2019-04-23T18:24:10.414Z,160.00
2019-04-23T18:24:57.919Z,148.00
2019-04-23T18:26:01.930Z,136.00
2019-04-23T18:27:00.609Z,124.00
2019-04-23T18:28:58.650Z,100.00
2019-04-23T18:30:58.060Z,88.00
2019-04-23T18:35:50.658Z,52.00
2019-04-23T18:36:59.653Z,44.00
2019-04-23T18:37:56.532Z,40.00
2019-04-23T18:38:59.556Z,40.00
2019-04-23T18:39:56.707Z,32.00
2019-04-23T18:41:02.463Z,28.00
2019-04-23T18:42:10.063Z,24.00
2019-04-23T18:43:07.641Z,20.00
2019-04-23T18:43:58.942Z,16.00
2019-04-23T18:44:56.174Z,16.00
2019-04-23T18:46:15.826Z,12.00
2019-04-23T18:47:04.023Z,12.00
2019-04-23T18:48:03.033Z,8.00
2019-04-23T18:48:53.293Z,8.00
2019-04-23T18:50:03.840Z,4.00
2019-04-23T18:50:59.464Z,8.00
2019-04-23T18:51:59.364Z,8.00
2019-04-23T18:53:02.700Z,4.00
2019-04-23T18:53:54.506Z,4.00
2019-04-23T18:54:56.882Z,0.00
2019-04-23T18:56:06.940Z,4.00
2019-04-23T18:57:09.288Z,4.00
2019-04-23T18:58:04.050Z,0.00
2019-04-23T18:59:02.824Z,0.00
2019-04-23T19:00:21.384Z,0.00
2019-04-23T19:02:06.646Z,0.00
2019-04-23T19:03:01.311Z,0.00
2019-04-23T19:04:29.169Z,0.00
2019-04-23T19:05:11.683Z,0.00
2019-04-23T19:06:06.959Z,0.00
2019-04-23T19:06:43.998Z,0.00
2019-04-23T19:09:04.347Z,0.00
2019-04-23T19:10:17.081Z,0.00