createdAt,value
2022-12-12T01:15:09.202Z,92.73
2022-12-12T01:17:37.933Z,92.73
2022-12-12T01:20:15.399Z,93.34
2022-12-12T01:22:42.389Z,93.22
2022-12-12T01:25:11.823Z,93.03
2022-12-12T01:27:38.819Z,92.84
2022-12-12T01:30:07.099Z,92.72
2022-12-12T01:32:33.726Z,92.66
2022-12-12T01:35:00.388Z,92.66
2022-12-12T01:37:27.275Z,92.57
2022-12-12T01:39:53.853Z,92.46
2022-12-12T01:42:20.441Z,92.40
2022-12-12T01:44:50.502Z,92.24
2022-12-12T01:47:20.241Z,92.18
2022-12-12T01:49:56.021Z,92.17
2022-12-12T01:52:30.809Z,92.16
2022-12-12T01:55:02.398Z,92.16
2022-12-12T01:57:40.122Z,92.10
2022-12-12T02:00:10.074Z,91.98
2022-12-12T02:02:41.011Z,92.00
2022-12-12T02:05:17.284Z,91.95
2022-12-12T02:07:43.967Z,91.86
2022-12-12T02:10:10.969Z,91.91
2022-12-12T02:12:37.586Z,91.98
2022-12-12T02:15:04.493Z,91.97
2022-12-12T02:17:54.565Z,91.96
2022-12-12T02:21:09.692Z,92.01
2022-12-12T02:24:04.714Z,92.06
2022-12-12T02:26:50.271Z,91.98
2022-12-12T02:29:39.080Z,91.92
2022-12-12T02:32:25.816Z,91.86
2022-12-12T02:35:06.534Z,91.85
2022-12-12T02:37:53.562Z,91.85
2022-12-12T02:40:46.067Z,91.89
2022-12-12T02:43:50.847Z,91.88
2022-12-12T02:46:25.429Z,91.83
2022-12-12T02:49:03.442Z,91.69
2022-12-12T02:51:33.095Z,91.63
2022-12-12T02:54:00.443Z,91.53
2022-12-12T02:56:46.540Z,91.48
2022-12-12T02:59:21.952Z,91.53
2022-12-12T03:02:10.440Z,91.62
2022-12-12T03:05:18.916Z,91.68
2022-12-12T03:08:16.673Z,91.75
2022-12-12T03:10:56.849Z,91.78
2022-12-12T03:13:50.879Z,91.79
2022-12-12T03:16:38.637Z,91.76
2022-12-12T03:19:11.273Z,91.75
2022-12-12T03:22:13.626Z,91.74
2022-12-12T03:24:49.577Z,91.69
2022-12-12T03:27:30.284Z,91.69
2022-12-12T03:30:02.553Z,91.66
2022-12-12T03:32:43.200Z,91.67
2022-12-12T03:35:15.657Z,91.70
2022-12-12T03:37:49.221Z,91.66
2022-12-12T03:40:27.650Z,91.65
2022-12-12T03:43:06.627Z,91.62
2022-12-12T03:45:48.271Z,91.64
2022-12-12T03:48:35.130Z,91.66
2022-12-12T03:51:05.714Z,91.65
2022-12-12T03:53:39.821Z,91.47
2022-12-12T03:56:09.692Z,91.43
2022-12-12T03:59:09.265Z,91.46
2022-12-12T04:02:00.266Z,91.47
2022-12-12T04:05:13.551Z,91.44
2022-12-12T04:07:46.134Z,91.42
2022-12-12T04:10:31.507Z,91.39
2022-12-12T04:13:21.141Z,91.37
2022-12-12T04:15:51.901Z,91.32
2022-12-12T04:18:52.119Z,91.36
2022-12-12T04:21:57.022Z,91.33
2022-12-12T04:24:36.156Z,91.32
2022-12-12T04:27:11.658Z,91.34
2022-12-12T04:30:02.978Z,91.35
2022-12-12T04:32:35.938Z,91.39
2022-12-12T04:35:05.307Z,91.46
2022-12-12T04:37:37.006Z,91.51
2022-12-12T04:40:07.863Z,91.50
2022-12-12T04:42:42.245Z,91.52
2022-12-12T04:45:15.549Z,91.57
2022-12-12T04:47:46.895Z,91.62
2022-12-12T04:50:14.341Z,91.66
2022-12-12T04:52:42.867Z,91.66
2022-12-12T04:55:15.243Z,91.61
2022-12-12T04:57:48.884Z,91.52
2022-12-12T05:00:16.695Z,91.51
2022-12-12T05:02:53.825Z,91.45
2022-12-12T05:05:33.601Z,91.39
2022-12-12T05:08:08.360Z,91.38
2022-12-12T05:10:43.052Z,91.42
2022-12-12T05:13:18.395Z,91.31
2022-12-12T05:15:47.237Z,91.22
2022-12-12T05:18:13.940Z,91.23
2022-12-12T05:20:40.578Z,91.21
2022-12-12T05:23:07.477Z,91.23
2022-12-12T05:25:34.068Z,91.19
2022-12-12T05:28:00.788Z,91.12
2022-12-12T05:30:28.383Z,91.11
2022-12-12T05:32:56.325Z,91.14
2022-12-12T05:35:23.239Z,91.21
2022-12-12T05:37:52.205Z,91.24
2022-12-12T05:40:20.761Z,91.30
2022-12-12T05:42:48.209Z,91.34
2022-12-12T05:45:15.399Z,91.42
2022-12-12T05:47:42.207Z,91.45
2022-12-12T05:50:09.948Z,91.49
2022-12-12T05:52:37.072Z,91.56
2022-12-12T05:55:04.426Z,91.65
2022-12-12T05:57:31.053Z,91.73
2022-12-12T05:59:57.943Z,91.81
2022-12-12T06:02:24.634Z,91.83
2022-12-12T06:04:51.556Z,91.85
2022-12-12T06:07:18.383Z,91.85
2022-12-12T06:09:45.237Z,91.83
2022-12-12T06:12:12.289Z,91.83
2022-12-12T06:14:39.412Z,91.86
2022-12-12T06:17:06.158Z,91.92
2022-12-12T10:38:15.838Z,88.05
2022-12-12T10:40:49.140Z,88.05
2022-12-12T10:43:23.769Z,88.53
2022-12-12T10:46:19.196Z,88.32
2022-12-12T10:48:48.484Z,88.25
2022-12-12T10:51:18.855Z,87.91
2022-12-12T10:53:46.863Z,87.70
2022-12-12T10:56:29.302Z,87.68
2022-12-12T10:58:58.856Z,87.61
2022-12-12T11:02:07.704Z,87.62
2022-12-12T11:04:25.458Z,87.70
2022-12-12T11:06:56.143Z,87.44
2022-12-12T11:09:26.105Z,87.25
2022-12-12T11:12:13.984Z,87.22
2022-12-12T11:14:49.398Z,87.28
2022-12-12T11:17:25.005Z,86.94
2022-12-12T11:19:55.332Z,86.65
2022-12-12T11:22:22.375Z,86.58
2022-12-12T11:24:50.256Z,86.69
2022-12-12T11:27:28.981Z,86.78
2022-12-12T11:30:00.560Z,86.62
2022-12-12T11:32:49.410Z,86.50
2022-12-12T11:35:27.373Z,86.57
2022-12-12T11:38:00.048Z,86.53
2022-12-12T11:40:29.916Z,86.53
2022-12-12T11:43:24.417Z,86.50
2022-12-12T11:46:03.000Z,86.56
2022-12-12T11:48:51.551Z,86.64
2022-12-12T11:51:33.341Z,86.66
2022-12-12T11:54:02.489Z,86.62
2022-12-12T11:56:47.922Z,86.58
2022-12-12T11:59:33.735Z,86.56
2022-12-12T12:02:16.162Z,86.37
2022-12-12T12:05:13.629Z,86.25
2022-12-12T12:08:14.567Z,86.25
2022-12-12T12:10:41.441Z,86.24
2022-12-12T12:13:27.392Z,86.33
2022-12-12T12:16:21.943Z,86.27
2022-12-12T12:19:36.642Z,86.32
2022-12-12T12:22:25.381Z,86.46
2022-12-12T12:24:55.012Z,86.23
2022-12-12T12:27:43.912Z,86.10
2022-12-12T12:30:20.294Z,86.11
2022-12-12T12:33:02.079Z,86.10
2022-12-12T12:35:32.676Z,86.14
2022-12-12T12:38:12.355Z,86.19
2022-12-12T12:40:57.591Z,86.25
2022-12-12T12:43:27.599Z,86.29
2022-12-12T12:46:19.695Z,86.19
2022-12-12T12:48:59.014Z,86.22
2022-12-12T12:51:40.568Z,86.19
2022-12-12T12:54:18.825Z,86.08
2022-12-12T12:56:58.928Z,86.02
2022-12-12T12:59:33.200Z,86.09
2022-12-12T13:02:12.486Z,86.08
2022-12-12T13:04:51.041Z,85.94
2022-12-12T13:07:41.269Z,85.97
2022-12-12T13:10:29.705Z,85.91
2022-12-12T13:13:30.695Z,85.97
2022-12-12T13:16:07.735Z,85.98
2022-12-12T13:18:45.107Z,85.98
2022-12-12T13:21:34.544Z,85.91
2022-12-12T13:24:10.170Z,86.00
2022-12-12T13:27:05.670Z,86.00
2022-12-12T13:29:50.822Z,86.02
2022-12-12T13:32:47.681Z,86.10
2022-12-12T13:35:25.671Z,86.26
2022-12-12T13:37:54.847Z,86.21
2022-12-12T13:40:42.636Z,86.19
2022-12-12T13:43:28.988Z,86.16
2022-12-12T13:45:55.792Z,86.12
2022-12-12T13:48:25.798Z,86.05
2022-12-12T13:51:27.233Z,86.01
2022-12-12T13:54:14.935Z,86.08
2022-12-12T13:56:46.021Z,86.17
2022-12-12T13:59:22.047Z,86.09
2022-12-12T14:02:00.196Z,86.03
2022-12-12T14:04:27.560Z,86.04
2022-12-12T14:07:16.913Z,85.96
2022-12-12T14:09:49.011Z,86.13
2022-12-12T14:12:31.899Z,86.06
2022-12-12T14:15:08.710Z,86.03
2022-12-12T14:17:42.800Z,86.07
2022-12-12T18:22:07.433Z,86.96
2022-12-12T18:24:34.827Z,86.96
2022-12-12T18:27:03.532Z,87.38
2022-12-12T18:29:30.398Z,87.18
2022-12-12T18:31:57.403Z,87.00
2022-12-12T18:34:24.671Z,86.82
2022-12-12T18:36:51.340Z,86.67
2022-12-12T18:39:18.622Z,86.51
2022-12-12T18:41:46.861Z,86.38
2022-12-12T18:44:15.222Z,86.29
2022-12-12T18:46:43.888Z,86.19
2022-12-12T18:49:15.075Z,86.19
2022-12-12T18:51:42.773Z,86.17
2022-12-12T18:54:15.499Z,86.12
2022-12-12T18:56:44.920Z,86.09
2022-12-12T18:59:12.105Z,86.06
2022-12-12T19:01:38.903Z,86.00
2022-12-12T19:04:12.217Z,85.96
2022-12-12T19:06:41.826Z,85.94
2022-12-12T19:09:13.213Z,85.91
2022-12-12T19:11:40.425Z,85.90
2022-12-12T19:14:08.692Z,85.89
2022-12-12T19:16:36.502Z,85.78
2022-12-12T19:19:09.687Z,85.72
2022-12-12T19:21:38.386Z,85.65
2022-12-12T19:24:09.080Z,85.64
2022-12-12T19:26:37.380Z,85.64
2022-12-12T19:29:06.707Z,85.62
2022-12-12T19:31:35.898Z,85.64
2022-12-12T19:34:04.980Z,85.66
2022-12-12T19:36:32.530Z,85.65
2022-12-12T19:39:03.095Z,85.67
2022-12-12T19:41:30.224Z,85.71
2022-12-12T19:44:01.463Z,85.74
2022-12-12T19:46:31.326Z,85.71
2022-12-12T19:49:03.936Z,85.65
2022-12-12T19:51:32.865Z,85.61
2022-12-12T19:54:00.507Z,85.52
2022-12-12T19:56:30.489Z,85.58
2022-12-12T19:58:58.406Z,85.61
2022-12-12T20:01:30.929Z,85.57
2022-12-12T20:04:05.290Z,85.59
2022-12-12T20:06:41.311Z,85.53
2022-12-12T20:09:10.216Z,85.56
2022-12-12T20:11:37.975Z,85.56
2022-12-12T20:14:05.064Z,85.60
2022-12-12T20:16:32.210Z,85.65
2022-12-12T20:19:00.508Z,85.67
2022-12-12T20:22:00.257Z,85.64
2022-12-12T20:24:18.349Z,85.62
2022-12-12T20:26:47.786Z,85.58
2022-12-12T20:29:15.025Z,85.58
2022-12-12T20:31:45.423Z,85.53
2022-12-12T20:34:13.688Z,85.47
2022-12-12T20:36:41.482Z,85.48
2022-12-12T20:39:12.148Z,85.48
2022-12-12T20:41:40.115Z,85.39
2022-12-12T20:44:08.131Z,85.37
2022-12-12T20:46:38.000Z,85.39
2022-12-12T20:49:07.739Z,85.36
2022-12-12T20:54:22.542Z,85.41
2022-12-12T20:56:49.784Z,85.42
2022-12-12T20:59:16.529Z,85.37
2022-12-12T21:01:43.678Z,85.30
2022-12-12T21:04:10.589Z,85.31
2022-12-12T21:06:39.867Z,85.33
2022-12-12T21:09:14.037Z,85.36
2022-12-12T21:11:45.102Z,85.38
2022-12-12T21:14:12.057Z,85.38
2022-12-12T21:16:39.744Z,85.38
2022-12-12T21:19:12.369Z,85.36
2022-12-12T21:21:41.055Z,85.28
2022-12-12T21:24:09.786Z,85.18
2022-12-12T21:26:36.411Z,85.17
2022-12-12T21:29:04.932Z,85.18
2022-12-12T21:31:37.310Z,85.18
2022-12-12T21:34:05.877Z,85.21
2022-12-12T21:36:32.868Z,85.23
2022-12-12T21:39:01.185Z,85.26
2022-12-12T21:41:28.318Z,85.27
2022-12-12T21:43:56.208Z,85.27
2022-12-12T21:46:24.668Z,85.24
2022-12-12T21:49:12.458Z,85.23
2022-12-12T21:51:40.399Z,85.24
2022-12-12T21:54:09.350Z,85.23
2022-12-12T21:56:36.092Z,85.23
2022-12-12T21:59:03.799Z,85.26
2022-12-12T22:01:32.376Z,85.32
2022-12-12T22:04:00.247Z,85.31
2022-12-12T22:06:32.557Z,85.36
2022-12-12T22:09:01.080Z,85.34
2022-12-12T22:11:41.812Z,85.36
2022-12-12T22:14:16.784Z,85.36
2022-12-12T22:16:43.454Z,85.39
2022-12-12T22:19:12.239Z,85.42
2022-12-12T22:21:39.448Z,85.43
2022-12-12T22:24:06.562Z,85.44
2022-12-12T22:26:38.529Z,85.45
2022-12-12T22:29:08.176Z,85.46
2022-12-12T22:31:37.688Z,85.43
2022-12-12T22:34:07.053Z,85.44
2022-12-12T22:36:36.334Z,85.41
2022-12-12T22:39:04.592Z,85.46
2022-12-12T22:41:31.561Z,85.44
2022-12-12T22:44:00.607Z,85.41
2022-12-12T22:46:28.489Z,85.36
2022-12-12T22:48:56.915Z,85.35
2022-12-12T22:51:27.217Z,85.34
2022-12-12T22:53:58.553Z,85.25
2022-12-12T22:56:28.439Z,85.29
2022-12-12T22:58:55.305Z,85.32
2022-12-12T23:01:23.220Z,85.34
2022-12-12T23:03:51.346Z,85.37
2022-12-12T23:06:19.935Z,85.38
2022-12-12T23:08:51.851Z,85.42
2022-12-12T23:11:20.369Z,85.46
2022-12-12T23:13:47.083Z,85.47
2022-12-12T23:16:17.277Z,85.49
2022-12-12T23:18:45.996Z,85.48
2022-12-12T23:21:17.251Z,85.50
2022-12-12T23:23:45.305Z,85.56
2022-12-12T23:26:15.169Z,85.63
2022-12-12T23:28:42.698Z,85.72
2022-12-12T23:31:34.711Z,85.87
2022-12-12T23:34:08.467Z,85.87
2022-12-12T23:36:35.834Z,85.86
2022-12-12T23:39:06.287Z,85.87
2022-12-12T23:41:34.885Z,85.84
2022-12-12T23:44:02.144Z,85.84
2022-12-12T23:46:29.216Z,85.87
2022-12-12T23:49:07.717Z,85.88
2022-12-12T23:51:38.628Z,85.83
2022-12-12T23:54:09.203Z,85.86
2022-12-12T23:56:36.286Z,85.89
2022-12-12T23:59:03.597Z,85.88
