createdAt,value
2023-04-30T00:02:01.500Z,9.35
2023-04-30T00:06:03.330Z,9.40
2023-04-30T00:10:05.570Z,9.63
2023-04-30T00:14:07.335Z,9.50
2023-04-30T00:18:09.041Z,10.57
2023-04-30T00:22:10.751Z,9.40
2023-04-30T00:26:12.440Z,9.27
2023-04-30T00:30:14.169Z,11.30
2023-04-30T00:34:16.009Z,9.88
2023-04-30T00:38:17.672Z,10.02
2023-04-30T00:42:19.359Z,9.70
2023-04-30T00:46:21.135Z,10.50
2023-04-30T00:50:23.703Z,10.10
2023-04-30T00:54:25.847Z,9.98
2023-04-30T00:58:27.865Z,9.73
2023-04-30T01:02:30.364Z,10.30
2023-04-30T01:06:32.817Z,9.88
2023-04-30T01:11:20.929Z,11.12
2023-04-30T01:15:36.217Z,10.35
2023-04-30T01:19:47.588Z,10.57
2023-04-30T01:24:15.528Z,11.12
2023-04-30T01:32:20.658Z,11.38
2023-04-30T01:36:54.384Z,11.90
2023-04-30T01:41:06.309Z,12.55
2023-04-30T01:45:45.651Z,12.25
2023-04-30T01:50:11.084Z,11.82
2023-04-30T01:54:26.876Z,12.25
2023-04-30T01:58:30.436Z,12.25
2023-04-30T02:02:32.281Z,11.32
2023-04-30T02:06:34.263Z,11.30
2023-04-30T02:10:35.972Z,11.70
2023-04-30T02:14:37.627Z,11.15
2023-04-30T02:18:39.259Z,10.77
2023-04-30T02:22:41.025Z,10.30
2023-04-30T02:26:42.661Z,10.48
2023-04-30T02:30:44.328Z,10.35
2023-04-30T02:34:46.025Z,11.18
2023-04-30T02:38:47.730Z,11.32
2023-04-30T02:42:49.420Z,10.18
2023-04-30T02:46:51.110Z,11.20
2023-04-30T02:50:52.757Z,13.32
2023-04-30T02:54:54.417Z,12.98
2023-04-30T02:58:56.266Z,13.13
2023-04-30T03:02:58.011Z,11.77
2023-04-30T03:07:00.345Z,11.32
2023-04-30T03:11:02.005Z,10.85
2023-04-30T03:15:04.072Z,10.88
2023-04-30T03:19:05.731Z,10.60
2023-04-30T03:23:07.382Z,9.73
2023-04-30T03:27:09.095Z,9.90
2023-04-30T03:31:10.793Z,10.52
2023-04-30T03:35:12.496Z,11.00
2023-04-30T03:39:16.142Z,11.43
2023-04-30T03:43:17.788Z,11.32
2023-04-30T03:47:19.427Z,14.27
2023-04-30T03:51:21.460Z,13.77
2023-04-30T03:55:23.308Z,14.32
2023-04-30T03:59:25.657Z,12.50
2023-04-30T04:03:27.417Z,14.87
2023-04-30T04:07:29.200Z,13.45
2023-04-30T04:11:30.803Z,11.15
2023-04-30T04:15:33.504Z,11.80
2023-04-30T04:19:35.385Z,11.82
2023-04-30T04:23:37.174Z,12.27
2023-04-30T04:27:38.832Z,11.23
2023-04-30T04:31:42.640Z,11.48
2023-04-30T04:35:44.304Z,11.77
2023-04-30T04:39:46.034Z,12.00
2023-04-30T04:43:47.683Z,11.68
2023-04-30T04:47:49.562Z,13.32
2023-04-30T04:51:51.250Z,11.93
2023-04-30T04:55:52.885Z,12.10
2023-04-30T04:59:54.866Z,14.63
2023-04-30T05:03:56.922Z,14.75
2023-04-30T05:07:58.602Z,15.10
2023-04-30T05:12:00.246Z,15.70
2023-04-30T05:16:03.039Z,17.15
2023-04-30T05:20:07.129Z,17.65
2023-04-30T05:24:08.871Z,16.98
2023-04-30T05:28:10.733Z,18.05
2023-04-30T05:32:12.423Z,18.20
2023-04-30T05:36:14.538Z,17.73
2023-04-30T05:40:16.542Z,16.30
2023-04-30T05:44:18.297Z,16.23
2023-04-30T05:48:20.239Z,15.40
2023-04-30T05:52:21.919Z,15.98
2023-04-30T05:56:24.667Z,16.62
2023-04-30T06:00:26.327Z,14.63
2023-04-30T06:04:28.707Z,13.85
2023-04-30T06:08:30.477Z,16.02
2023-04-30T06:12:32.589Z,14.15
2023-04-30T06:16:34.318Z,13.80
2023-04-30T06:20:35.976Z,13.62
2023-04-30T06:24:37.652Z,12.30
2023-04-30T06:28:39.353Z,11.68
2023-04-30T06:32:41.316Z,11.77
2023-04-30T06:36:43.119Z,11.23
2023-04-30T06:40:44.943Z,10.65
2023-04-30T06:44:47.170Z,10.82
2023-04-30T06:48:48.878Z,10.05
2023-04-30T06:52:50.568Z,9.23
2023-04-30T06:56:52.750Z,10.57
2023-04-30T07:00:54.381Z,10.02
2023-04-30T07:04:56.029Z,9.70
2023-04-30T07:08:57.700Z,8.85
2023-04-30T07:12:59.436Z,8.80
2023-04-30T07:17:01.871Z,8.00
2023-04-30T07:21:03.933Z,8.50
2023-04-30T07:25:06.256Z,7.55
2023-04-30T07:29:08.010Z,8.90
2023-04-30T07:33:09.700Z,8.05
2023-04-30T07:37:11.531Z,7.97
2023-04-30T07:41:13.236Z,7.95
2023-04-30T07:45:15.294Z,7.57
2023-04-30T07:49:16.955Z,7.80
2023-04-30T07:53:18.637Z,6.87
2023-04-30T07:57:20.423Z,7.03
2023-04-30T08:01:22.043Z,6.97
2023-04-30T08:05:23.792Z,6.30
2023-04-30T08:09:25.523Z,5.62
2023-04-30T08:13:27.156Z,5.32
2023-04-30T08:17:28.910Z,4.80
2023-04-30T08:21:31.356Z,5.15
2023-04-30T08:25:33.210Z,5.72
2023-04-30T08:29:34.830Z,6.32
2023-04-30T08:33:36.579Z,6.40
2023-04-30T08:37:38.262Z,5.87
2023-04-30T08:41:42.426Z,6.57
2023-04-30T08:45:45.366Z,5.45
2023-04-30T08:49:47.426Z,4.20
2023-04-30T08:53:50.578Z,3.20
2023-04-30T08:57:52.296Z,3.92
2023-04-30T09:01:54.126Z,2.97
2023-04-30T09:05:56.102Z,2.70
2023-04-30T09:10:00.535Z,2.55
2023-04-30T09:14:02.618Z,3.15
2023-04-30T09:18:18.776Z,3.20
2023-04-30T09:22:23.610Z,3.70
2023-04-30T09:26:32.886Z,3.67
2023-04-30T09:30:34.921Z,3.50
2023-04-30T09:34:36.605Z,3.00
2023-04-30T09:38:39.123Z,2.72
2023-04-30T09:42:40.892Z,2.53
2023-04-30T09:46:44.381Z,2.67
2023-04-30T09:50:47.137Z,2.37
2023-04-30T09:54:49.387Z,1.75
2023-04-30T09:58:53.280Z,2.25
2023-04-30T10:02:56.012Z,2.92
2023-04-30T10:06:59.553Z,2.65
2023-04-30T10:11:07.597Z,2.40
2023-04-30T10:19:24.548Z,2.35
2023-04-30T10:23:29.090Z,2.35
2023-04-30T10:27:30.790Z,2.20
2023-04-30T10:31:33.838Z,2.20
2023-04-30T10:35:58.816Z,2.28
2023-04-30T10:40:02.119Z,2.47
2023-04-30T10:44:05.277Z,1.98
2023-04-30T10:48:07.230Z,2.00
2023-04-30T10:52:11.398Z,1.50
2023-04-30T10:56:13.212Z,1.80
2023-04-30T11:00:19.412Z,2.47
2023-04-30T11:04:21.076Z,2.55
2023-04-30T11:08:52.838Z,2.85
2023-04-30T11:12:55.792Z,2.20
2023-04-30T11:17:00.292Z,1.30
2023-04-30T11:21:02.744Z,1.20
2023-04-30T11:25:12.993Z,1.45
2023-04-30T11:29:15.547Z,2.50
2023-04-30T11:33:18.631Z,1.92
2023-04-30T11:37:32.442Z,1.40
2023-04-30T11:41:41.635Z,1.48
2023-04-30T11:45:43.318Z,1.70
2023-04-30T11:49:45.122Z,2.03
2023-04-30T11:53:48.882Z,1.70
2023-04-30T11:57:54.439Z,1.90
2023-04-30T12:01:56.171Z,1.60
2023-04-30T12:05:57.862Z,65.90
2023-04-30T12:09:59.490Z,3.70
2023-04-30T12:14:14.469Z,3.20
2023-04-30T12:18:16.096Z,26.45
2023-04-30T12:22:17.736Z,1.70
2023-04-30T12:26:19.411Z,2.20
2023-04-30T12:30:23.596Z,1.10
2023-04-30T12:34:27.021Z,1.10
2023-04-30T12:38:28.964Z,0.80
2023-04-30T12:42:36.360Z,0.70
2023-04-30T12:46:38.236Z,0.73
2023-04-30T12:50:40.211Z,0.90
2023-04-30T12:54:43.248Z,1.00
2023-04-30T12:58:50.931Z,0.70
2023-04-30T13:02:52.932Z,0.60
2023-04-30T13:06:54.644Z,0.75
2023-04-30T13:10:56.290Z,0.50
2023-04-30T13:14:57.915Z,0.73
2023-04-30T13:18:59.761Z,0.60
2023-04-30T13:23:01.361Z,0.80
2023-04-30T13:27:04.057Z,0.90
2023-04-30T13:31:06.081Z,0.80
2023-04-30T13:35:08.506Z,0.90
2023-04-30T13:39:15.647Z,1.20
2023-04-30T13:43:17.376Z,1.00
2023-04-30T13:47:21.257Z,7.70
2023-04-30T13:51:23.078Z,1.90
2023-04-30T13:55:24.929Z,0.88
2023-04-30T13:59:26.634Z,0.80
2023-04-30T14:03:28.498Z,0.70
2023-04-30T14:07:30.560Z,0.80
2023-04-30T14:11:32.661Z,0.65
2023-04-30T14:15:35.338Z,1.00
2023-04-30T14:19:37.383Z,0.70
2023-04-30T14:23:39.257Z,0.73
2023-04-30T14:27:41.434Z,0.70
2023-04-30T14:31:43.081Z,0.75
2023-04-30T14:35:45.430Z,0.77
2023-04-30T14:39:47.191Z,0.77
2023-04-30T14:43:49.485Z,1.10
2023-04-30T14:47:51.262Z,0.60
2023-04-30T14:51:53.023Z,0.62
2023-04-30T14:55:54.733Z,0.57
2023-04-30T14:59:57.875Z,0.70
2023-04-30T15:04:00.184Z,0.80
2023-04-30T15:08:01.908Z,0.70
2023-04-30T15:12:04.182Z,0.50
2023-04-30T15:16:06.895Z,0.82
2023-04-30T15:20:08.996Z,0.60
2023-04-30T15:24:10.665Z,0.80
2023-04-30T15:28:12.495Z,0.60
2023-04-30T15:32:14.389Z,0.90
2023-04-30T15:36:16.118Z,0.70
2023-04-30T15:40:17.830Z,0.82
2023-04-30T15:44:19.525Z,1.00
2023-04-30T15:48:21.191Z,0.70
2023-04-30T15:52:22.857Z,0.50
2023-04-30T15:56:26.462Z,0.52
2023-04-30T16:00:28.602Z,0.50
2023-04-30T16:04:30.325Z,0.50
2023-04-30T16:08:33.042Z,0.60
2023-04-30T16:12:34.739Z,0.77
2023-04-30T16:16:36.463Z,0.70
2023-04-30T16:20:39.096Z,0.70
2023-04-30T16:24:41.085Z,0.70
2023-04-30T16:28:42.808Z,0.77
2023-04-30T16:32:44.665Z,0.47
2023-04-30T16:36:46.368Z,0.52
2023-04-30T16:40:48.553Z,0.57
2023-04-30T16:44:50.205Z,0.80
2023-04-30T16:48:51.974Z,0.90
2023-04-30T16:52:54.013Z,0.43
2023-04-30T16:56:55.693Z,0.50
2023-04-30T17:00:57.383Z,0.75
2023-04-30T17:04:59.093Z,0.80
2023-04-30T17:09:00.773Z,0.52
2023-04-30T17:13:05.282Z,0.73
2023-04-30T17:17:07.648Z,0.60
2023-04-30T17:21:09.445Z,0.70
2023-04-30T17:25:11.818Z,0.52
2023-04-30T17:29:13.655Z,0.60
2023-04-30T17:33:15.355Z,1.00
2023-04-30T17:37:17.604Z,1.10
2023-04-30T17:41:19.630Z,0.75
2023-04-30T17:45:21.742Z,1.30
2023-04-30T17:49:25.709Z,1.60
2023-04-30T17:53:27.357Z,0.80
2023-04-30T17:57:29.067Z,1.00
2023-04-30T18:01:31.391Z,0.80
2023-04-30T18:05:35.550Z,0.65
2023-04-30T18:09:37.585Z,0.50
2023-04-30T18:13:39.674Z,0.70
2023-04-30T18:17:42.201Z,0.75
2023-04-30T18:21:44.177Z,0.68
2023-04-30T18:25:45.923Z,0.60
2023-04-30T18:29:48.795Z,1.02
2023-04-30T18:33:50.497Z,0.82
2023-04-30T18:37:52.250Z,0.90
2023-04-30T18:41:53.993Z,1.00
2023-04-30T18:45:55.755Z,0.88
2023-04-30T18:49:57.598Z,0.93
2023-04-30T18:53:59.632Z,0.80
2023-04-30T18:58:01.318Z,1.45
2023-04-30T19:02:03.123Z,1.10
2023-04-30T19:06:05.032Z,0.90
2023-04-30T19:10:07.274Z,0.65
2023-04-30T19:14:08.974Z,0.70
2023-04-30T19:18:12.669Z,0.90
2023-04-30T19:22:15.005Z,1.23
2023-04-30T19:26:16.654Z,1.40
2023-04-30T19:30:18.329Z,1.10
2023-04-30T19:34:20.086Z,0.88
2023-04-30T19:38:22.002Z,1.05
2023-04-30T19:42:23.697Z,1.05
2023-04-30T19:46:25.659Z,0.93
2023-04-30T19:50:27.348Z,1.05
2023-04-30T19:54:29.004Z,1.20
2023-04-30T19:58:30.708Z,1.23
2023-04-30T20:02:32.627Z,1.40
2023-04-30T20:06:34.566Z,1.52
2023-04-30T20:10:37.885Z,1.50
2023-04-30T20:14:39.515Z,1.58
2023-04-30T20:18:41.918Z,1.48
2023-04-30T20:22:43.586Z,1.45
2023-04-30T20:26:45.615Z,1.75
2023-04-30T20:30:47.852Z,1.62
2023-04-30T20:34:49.495Z,1.80
2023-04-30T20:38:54.101Z,1.60
2023-04-30T20:42:55.856Z,1.67
2023-04-30T20:46:57.474Z,1.92
2023-04-30T20:50:59.192Z,1.80
2023-04-30T20:55:00.825Z,1.65
2023-04-30T20:59:04.634Z,1.80
2023-04-30T21:03:06.801Z,1.98
2023-04-30T21:07:08.862Z,1.80
2023-04-30T21:11:10.594Z,1.60
2023-04-30T21:15:12.867Z,1.75
2023-04-30T21:19:14.553Z,1.90
2023-04-30T21:23:16.197Z,1.70
2023-04-30T21:27:17.884Z,1.65
2023-04-30T21:31:19.871Z,1.50
2023-04-30T21:35:21.561Z,1.87
2023-04-30T21:39:23.326Z,2.00
2023-04-30T21:43:25.386Z,1.50
2023-04-30T21:47:27.064Z,1.50
2023-04-30T21:51:28.844Z,1.60
2023-04-30T21:55:30.942Z,1.37
2023-04-30T21:59:34.910Z,1.80
2023-04-30T22:03:36.747Z,1.30
2023-04-30T22:07:39.420Z,1.73
2023-04-30T22:11:41.548Z,1.45
2023-04-30T22:15:48.098Z,1.60
2023-04-30T22:19:50.253Z,2.55
2023-04-30T22:23:51.926Z,1.70
2023-04-30T22:27:53.614Z,1.60
2023-04-30T22:31:55.505Z,1.70
2023-04-30T22:35:57.290Z,1.70
2023-04-30T22:39:59.191Z,1.80
2023-04-30T22:44:01.680Z,1.40
2023-04-30T22:48:04.279Z,1.40
2023-04-30T22:52:06.842Z,1.42
2023-04-30T22:56:08.626Z,1.70
2023-04-30T23:00:11.542Z,1.95
2023-04-30T23:04:13.690Z,2.30
2023-04-30T23:08:15.432Z,1.70
2023-04-30T23:12:17.167Z,1.62
2023-04-30T23:16:19.312Z,1.70
2023-04-30T23:20:22.442Z,1.33
2023-04-30T23:24:24.146Z,1.65
2023-04-30T23:28:26.429Z,1.80
2023-04-30T23:32:28.201Z,1.60
2023-04-30T23:36:29.991Z,1.60
2023-04-30T23:40:31.667Z,1.65
2023-04-30T23:44:33.731Z,1.30
2023-04-30T23:48:35.880Z,2.35
2023-04-30T23:52:37.773Z,1.52
2023-04-30T23:56:39.455Z,1.65
