createdAt,value
2019-04-21T00:01:22.258Z,99.90
2019-04-21T00:03:55.572Z,99.90
2019-04-21T00:06:41.086Z,99.90
2019-04-21T00:09:20.435Z,99.90
2019-04-21T00:11:49.686Z,99.90
2019-04-21T00:14:11.714Z,99.90
2019-04-21T00:16:34.794Z,99.90
2019-04-21T00:19:19.089Z,99.90
2019-04-21T00:21:51.124Z,99.90
2019-04-21T00:24:30.478Z,99.90
2019-04-21T00:27:05.554Z,99.90
2019-04-21T00:29:38.162Z,99.90
2019-04-21T00:32:01.798Z,99.90
2019-04-21T00:34:21.589Z,99.90
2019-04-21T00:37:05.126Z,99.90
2019-04-21T00:39:49.574Z,99.90
2019-04-21T00:42:14.021Z,99.90
2019-04-21T00:44:36.356Z,99.90
2019-04-21T00:47:18.020Z,99.90
2019-04-21T00:49:55.384Z,99.90
2019-04-21T00:52:40.183Z,99.90
2019-04-21T00:55:07.724Z,99.90
2019-04-21T00:57:32.539Z,99.90
2019-04-21T01:00:00.355Z,99.90
2019-04-21T01:02:40.244Z,99.90
2019-04-21T01:05:06.393Z,99.90
2019-04-21T01:07:38.514Z,99.90
2019-04-21T01:09:58.932Z,99.90
2019-04-21T01:12:37.653Z,99.90
2019-04-21T01:15:10.910Z,99.90
2019-04-21T01:17:40.570Z,99.90
2019-04-21T01:20:01.706Z,99.90
2019-04-21T01:22:20.103Z,99.90
2019-04-21T01:25:01.732Z,99.90
2019-04-21T01:27:39.406Z,99.90
2019-04-21T01:30:14.145Z,99.90
2019-04-21T01:32:45.202Z,99.90
2019-04-21T01:35:15.035Z,99.90
2019-04-21T01:37:52.412Z,99.90
2019-04-21T01:40:22.917Z,99.90
2019-04-21T01:42:45.749Z,99.90
2019-04-21T01:45:14.631Z,99.90
2019-04-21T01:47:46.440Z,99.90
2019-04-21T01:50:20.098Z,99.90
2019-04-21T01:52:57.498Z,99.90
2019-04-21T01:55:45.534Z,99.90
2019-04-21T01:58:12.886Z,99.90
2019-04-21T02:00:45.049Z,99.90
2019-04-21T02:03:43.936Z,99.90
2019-04-21T02:06:00.055Z,99.90
2019-04-21T02:08:27.504Z,99.90
2019-04-21T02:13:27.659Z,99.90
2019-04-21T02:18:27.299Z,99.90
2019-04-21T02:20:52.822Z,99.90
2019-04-21T02:23:38.492Z,99.90
2019-04-21T02:26:09.905Z,99.90
2019-04-21T02:28:42.347Z,99.90
2019-04-21T02:31:22.750Z,99.90
2019-04-21T02:33:54.279Z,99.90
2019-04-21T02:39:00.687Z,99.90
2019-04-21T02:41:21.479Z,99.90
2019-04-21T02:44:04.037Z,99.90
2019-04-21T02:46:35.885Z,99.90
2019-04-21T02:51:33.879Z,99.90
2019-04-21T02:54:35.926Z,99.90
2019-04-21T02:59:33.746Z,99.90
2019-04-21T03:02:19.042Z,99.90
2019-04-21T03:12:20.647Z,99.90
2019-04-21T03:17:35.894Z,99.90
2019-04-21T03:22:24.292Z,99.90
2019-04-21T03:30:20.700Z,99.90
2019-04-21T03:37:39.901Z,99.90
2019-04-21T03:40:07.570Z,99.90
2019-04-21T03:42:42.383Z,99.90
2019-04-21T03:45:16.868Z,99.90
2019-04-21T03:47:34.515Z,99.90
2019-04-21T03:50:11.107Z,99.90
2019-04-21T03:52:46.034Z,99.90
2019-04-21T03:55:50.969Z,99.90
2019-04-21T03:58:17.613Z,99.90
2019-04-21T04:00:50.279Z,99.90
2019-04-21T04:06:03.354Z,99.90
2019-04-21T04:08:50.200Z,99.90
2019-04-21T04:11:19.621Z,99.90
2019-04-21T04:21:24.335Z,99.90
2019-04-21T04:23:53.453Z,99.90
2019-04-21T04:26:26.247Z,99.90
2019-04-21T04:28:54.241Z,99.90
2019-04-21T04:31:31.915Z,99.90
2019-04-21T04:33:59.913Z,99.90
2019-04-21T04:39:26.276Z,99.90
2019-04-21T04:42:03.548Z,99.90
2019-04-21T04:44:22.879Z,99.90
2019-04-21T04:47:05.544Z,99.90
2019-04-21T04:49:39.636Z,99.90
2019-04-21T04:52:12.228Z,99.90
2019-04-21T04:54:41.737Z,99.90
2019-04-21T04:57:08.195Z,99.90
2019-04-21T05:02:16.330Z,99.90
2019-04-21T05:07:08.773Z,99.90
2019-04-21T05:09:41.221Z,99.90
2019-04-21T05:12:05.988Z,99.90
2019-04-21T05:14:48.229Z,99.90
2019-04-21T05:17:19.611Z,99.90
2019-04-21T05:19:58.977Z,99.90
2019-04-21T05:22:17.296Z,99.90
2019-04-21T05:24:33.735Z,99.90
2019-04-21T05:27:02.807Z,99.90
2019-04-21T05:29:55.717Z,99.90
2019-04-21T05:32:38.429Z,99.90
2019-04-21T05:35:08.398Z,99.90
2019-04-21T05:37:35.397Z,99.90
2019-04-21T05:40:05.425Z,99.90
2019-04-21T05:42:39.906Z,99.90
2019-04-21T05:45:16.759Z,99.90
2019-04-21T05:47:58.421Z,99.90
2019-04-21T05:50:19.214Z,99.90
2019-04-21T05:52:51.927Z,99.90
2019-04-21T05:57:58.319Z,99.90
2019-04-21T06:00:55.974Z,99.90
2019-04-21T06:03:09.851Z,99.90
2019-04-21T06:05:44.551Z,99.90
2019-04-21T06:08:09.782Z,99.90
2019-04-21T06:10:41.910Z,99.90
2019-04-21T06:15:50.005Z,99.90
2019-04-21T06:18:22.382Z,99.90
2019-04-21T06:20:51.554Z,99.90
2019-04-21T06:23:20.400Z,99.90
2019-04-21T06:28:20.934Z,99.90
2019-04-21T06:30:59.684Z,99.90
2019-04-21T06:33:27.508Z,99.90
2019-04-21T06:36:11.399Z,99.90
2019-04-21T06:38:54.038Z,99.90
2019-04-21T06:41:24.999Z,99.90
2019-04-21T06:46:28.586Z,99.90
2019-04-21T06:48:49.344Z,99.90
2019-04-21T06:51:24.064Z,99.90
2019-04-21T06:53:59.770Z,99.90
2019-04-21T06:56:30.944Z,99.90
2019-04-21T06:58:51.564Z,99.90
2019-04-21T07:01:31.260Z,99.90
2019-04-21T07:04:05.805Z,99.90
2019-04-21T07:06:29.530Z,99.90
2019-04-21T07:09:10.338Z,99.90
2019-04-21T07:11:27.112Z,99.90
2019-04-21T07:14:23.715Z,99.90
2019-04-21T07:16:42.914Z,99.90
2019-04-21T07:19:12.913Z,99.90
2019-04-21T07:21:34.232Z,99.90
2019-04-21T07:24:08.339Z,99.90
2019-04-21T07:26:36.391Z,99.90
2019-04-21T07:29:10.330Z,99.90
2019-04-21T07:31:48.209Z,99.90
2019-04-21T07:34:14.289Z,99.90
2019-04-21T07:36:52.150Z,99.90
2019-04-21T07:39:12.050Z,99.90
2019-04-21T07:41:39.842Z,99.90
2019-04-21T07:44:04.371Z,99.90
2019-04-21T07:46:38.487Z,99.90
2019-04-21T07:49:20.150Z,99.90
2019-04-21T07:51:52.104Z,99.90
2019-04-21T07:54:34.205Z,99.90
2019-04-21T07:56:37.103Z,99.90
2019-04-21T07:59:31.484Z,99.90
2019-04-21T08:01:55.192Z,99.90
2019-04-21T08:04:44.102Z,99.90
2019-04-21T08:06:58.182Z,99.90
2019-04-21T08:09:27.517Z,99.90
2019-04-21T08:11:51.759Z,99.90
2019-04-21T08:14:33.606Z,99.90
2019-04-21T08:17:03.232Z,99.90
2019-04-21T08:19:32.525Z,99.90
2019-04-21T08:24:34.728Z,99.90
2019-04-21T08:27:10.808Z,99.90
2019-04-21T08:29:44.785Z,99.90
2019-04-21T08:32:17.291Z,99.90
2019-04-21T08:34:43.157Z,99.90
2019-04-21T08:37:12.283Z,99.90
2019-04-21T08:42:18.071Z,99.90
2019-04-21T08:44:46.804Z,99.90
2019-04-21T08:47:19.073Z,99.90
2019-04-21T08:49:47.582Z,99.90
2019-04-21T08:52:32.691Z,99.90
2019-04-21T08:54:56.047Z,99.90
2019-04-21T08:57:53.855Z,99.90
2019-04-21T09:00:22.918Z,99.90
2019-04-21T09:03:03.745Z,99.90
2019-04-21T09:05:31.269Z,99.90
2019-04-21T09:08:04.029Z,99.90
2019-04-21T09:10:36.602Z,99.90
2019-04-21T09:13:04.282Z,99.90
2019-04-21T09:18:04.930Z,99.90
2019-04-21T09:23:06.389Z,99.90
2019-04-21T09:28:11.202Z,99.90
2019-04-21T09:30:30.036Z,99.90
2019-04-21T09:32:59.810Z,99.90
2019-04-21T09:35:29.171Z,99.90
2019-04-21T09:38:10.768Z,99.90
2019-04-21T09:40:36.193Z,99.90
2019-04-21T09:43:07.984Z,99.90
2019-04-21T09:45:35.491Z,99.90
2019-04-21T09:48:11.464Z,99.90
2019-04-21T09:50:38.260Z,99.90
2019-04-21T09:53:17.891Z,99.90
2019-04-21T09:55:48.727Z,99.90
2019-04-21T09:58:21.874Z,99.90
2019-04-21T10:00:56.632Z,99.90
2019-04-21T10:03:16.265Z,99.90
2019-04-21T10:05:45.475Z,99.90
2019-04-21T10:08:15.094Z,99.90
2019-04-21T10:10:44.598Z,99.90
2019-04-21T10:13:15.057Z,99.90
2019-04-21T10:15:46.309Z,99.90
2019-04-21T10:18:19.995Z,99.90
2019-04-21T10:20:49.483Z,99.90
2019-04-21T10:23:18.968Z,99.90
2019-04-21T10:25:48.542Z,99.90
2019-04-21T10:28:18.981Z,99.90
2019-04-21T10:30:48.970Z,99.90
2019-04-21T10:33:18.707Z,99.90
2019-04-21T10:35:48.891Z,99.90
2019-04-21T10:38:29.299Z,99.90
2019-04-21T10:40:49.828Z,99.90
2019-04-21T10:43:22.123Z,99.90
2019-04-21T10:45:50.770Z,99.90
2019-04-21T10:48:20.995Z,99.90
2019-04-21T10:50:50.852Z,99.90
2019-04-21T10:53:23.037Z,99.90
2019-04-21T10:56:06.461Z,99.90
2019-04-21T10:58:26.596Z,99.90
2019-04-21T11:01:04.187Z,99.90
2019-04-21T11:03:38.369Z,99.90
2019-04-21T11:06:08.883Z,99.90
2019-04-21T11:08:44.073Z,99.90
2019-04-21T11:11:10.042Z,99.90
2019-04-21T11:13:40.821Z,99.90
2019-04-21T11:16:11.111Z,97.80
2019-04-21T11:18:42.155Z,98.60
2019-04-21T11:21:13.110Z,99.90
2019-04-21T11:23:43.917Z,92.00
2019-04-21T11:26:13.906Z,92.60
2019-04-21T11:28:45.100Z,98.20
2019-04-21T11:31:15.387Z,96.70
2019-04-21T11:33:45.412Z,98.20
2019-04-21T11:36:15.493Z,94.90
2019-04-21T11:39:05.604Z,93.40
2019-04-21T11:41:19.555Z,90.90
2019-04-21T11:43:49.184Z,91.60
2019-04-21T11:46:20.349Z,92.40
2019-04-21T11:48:52.479Z,92.10
2019-04-21T11:51:22.779Z,88.70
2019-04-21T11:53:52.876Z,83.20
2019-04-21T11:56:25.073Z,91.40
2019-04-21T11:58:54.777Z,92.90
2019-04-21T12:01:25.644Z,92.10
2019-04-21T12:03:55.752Z,89.50
2019-04-21T12:06:32.193Z,85.90
2019-04-21T12:08:59.862Z,92.40
2019-04-21T12:11:27.902Z,91.70
2019-04-21T12:13:58.857Z,91.30
2019-04-21T12:16:28.829Z,95.40
2019-04-21T12:19:00.666Z,92.10
2019-04-21T12:21:45.118Z,94.10
2019-04-21T12:24:02.715Z,86.00
2019-04-21T12:26:33.773Z,91.20
2019-04-21T12:29:04.070Z,89.20
2019-04-21T12:31:47.678Z,93.30
2019-04-21T12:34:17.953Z,90.40
2019-04-21T12:36:48.800Z,96.00
2019-04-21T12:39:18.788Z,97.90
2019-04-21T12:41:48.854Z,90.20
2019-04-21T12:44:18.690Z,99.90
2019-04-21T12:46:48.155Z,99.90
2019-04-21T12:49:17.935Z,99.90
2019-04-21T12:51:48.066Z,99.90
2019-04-21T12:54:19.630Z,99.90
2019-04-21T12:56:49.583Z,99.90
2019-04-21T12:59:19.156Z,99.90
2019-04-21T13:01:48.729Z,99.90
2019-04-21T13:04:21.829Z,99.90
2019-04-21T13:06:51.869Z,99.90
2019-04-21T13:09:22.239Z,99.90
2019-04-21T13:11:53.001Z,99.90
2019-04-21T13:14:23.948Z,99.90
2019-04-21T13:16:53.528Z,99.90
2019-04-21T13:19:23.293Z,99.90
2019-04-21T13:21:53.926Z,99.90
2019-04-21T13:24:24.117Z,99.90
2019-04-21T13:26:58.511Z,99.90
2019-04-21T13:29:26.005Z,99.90
2019-04-21T13:31:56.266Z,99.90
2019-04-21T13:34:26.340Z,99.90
2019-04-21T13:36:57.367Z,99.90
2019-04-21T13:39:55.542Z,99.90
2019-04-21T13:42:16.483Z,99.90
2019-04-21T13:44:39.152Z,99.90
2019-04-21T13:47:12.513Z,99.90
2019-04-21T13:49:43.380Z,99.90
2019-04-21T13:52:13.087Z,99.90
2019-04-21T13:54:43.247Z,99.90
2019-04-21T13:57:14.311Z,99.90
2019-04-21T13:59:44.495Z,99.90
2019-04-21T14:02:14.106Z,99.90
2019-04-21T14:04:43.624Z,99.90
2019-04-21T14:07:14.271Z,99.90
2019-04-21T14:09:54.551Z,99.90
2019-04-21T14:12:15.152Z,99.90
2019-04-21T14:14:46.214Z,99.90
2019-04-21T14:17:17.014Z,99.90
2019-04-21T14:19:46.744Z,99.90
2019-04-21T14:22:18.100Z,99.90
2019-04-21T14:24:48.024Z,99.90
2019-04-21T14:27:18.551Z,99.90
2019-04-21T14:29:49.256Z,99.90
2019-04-21T14:32:20.235Z,99.90
2019-04-21T14:34:50.724Z,99.90
2019-04-21T14:37:22.498Z,99.90
2019-04-21T14:39:59.695Z,99.90
2019-04-21T14:42:24.350Z,99.90
2019-04-21T14:44:54.703Z,99.90
2019-04-21T14:47:33.316Z,99.90
2019-04-21T14:50:15.531Z,99.90
2019-04-21T14:52:46.538Z,99.90
2019-04-21T14:55:18.815Z,99.90
2019-04-21T14:57:49.341Z,99.90
2019-04-21T15:00:20.921Z,99.90
2019-04-21T15:02:51.754Z,99.90
2019-04-21T15:05:22.062Z,99.90
2019-04-21T15:07:53.040Z,99.90
2019-04-21T15:10:26.965Z,99.90
2019-04-21T15:12:54.189Z,99.90
2019-04-21T15:15:23.683Z,99.90
2019-04-21T15:17:53.566Z,99.90
2019-04-21T15:20:23.846Z,99.90
2019-04-21T15:22:56.562Z,99.90
2019-04-21T15:25:26.388Z,99.90
2019-04-21T15:27:56.917Z,99.90
2019-04-21T15:30:28.848Z,99.90
2019-04-21T15:32:58.581Z,99.90
2019-04-21T15:35:29.000Z,99.90
2019-04-21T15:37:59.922Z,99.90
2019-04-21T15:40:40.051Z,99.90
2019-04-21T15:43:04.259Z,99.90
2019-04-21T15:45:34.890Z,99.90
2019-04-21T15:48:05.207Z,99.90
2019-04-21T15:50:35.673Z,99.90
2019-04-21T15:53:09.817Z,99.90
2019-04-21T15:55:44.526Z,99.90
2019-04-21T15:58:22.888Z,99.90
2019-04-21T16:00:58.493Z,99.90
2019-04-21T16:03:29.019Z,99.90
2019-04-21T16:05:59.372Z,99.90
2019-04-21T16:08:29.105Z,99.90
2019-04-21T16:11:03.612Z,99.90
2019-04-21T16:13:29.959Z,99.90
2019-04-21T16:15:59.498Z,99.90
2019-04-21T16:18:29.991Z,99.90
2019-04-21T16:20:59.941Z,99.90
2019-04-21T16:23:30.707Z,99.90
2019-04-21T16:26:02.652Z,99.90
2019-04-21T16:28:33.336Z,99.90
2019-04-21T16:31:02.801Z,99.90
2019-04-21T16:33:33.450Z,99.90
2019-04-21T16:36:02.949Z,99.90
2019-04-21T16:38:33.518Z,99.90
2019-04-21T16:41:05.542Z,99.90
2019-04-21T16:43:35.404Z,99.90
2019-04-21T16:46:05.051Z,99.90
2019-04-21T16:48:35.744Z,99.90
2019-04-21T16:51:05.792Z,99.90
2019-04-21T16:53:39.897Z,99.90
2019-04-21T16:56:11.197Z,99.90
2019-04-21T16:58:43.015Z,99.90
2019-04-21T17:01:21.698Z,99.90
2019-04-21T17:03:52.575Z,99.90
2019-04-21T17:06:22.845Z,99.90
2019-04-21T17:08:52.697Z,99.90
2019-04-21T17:11:27.293Z,99.90
2019-04-21T17:13:54.278Z,99.90
2019-04-21T17:19:05.326Z,99.90
2019-04-21T17:21:27.884Z,99.90
2019-04-21T17:23:58.894Z,99.90
2019-04-21T17:26:29.007Z,99.90
2019-04-21T17:28:58.796Z,99.90
2019-04-21T17:31:28.795Z,99.90
2019-04-21T17:34:06.392Z,99.90
2019-04-21T17:36:31.036Z,99.90
2019-04-21T17:39:02.296Z,99.90
2019-04-21T17:41:41.207Z,99.90
2019-04-21T17:44:04.463Z,99.90
2019-04-21T17:46:44.046Z,99.90
2019-04-21T17:49:05.432Z,99.90
2019-04-21T17:52:00.532Z,99.90
2019-04-21T17:54:35.694Z,99.90
2019-04-21T17:57:24.453Z,99.90
2019-04-21T17:59:58.434Z,99.90
2019-04-21T18:02:24.733Z,99.90
2019-04-21T18:04:58.606Z,99.90
2019-04-21T18:07:27.669Z,99.90
2019-04-21T18:10:03.335Z,99.90
2019-04-21T18:12:30.295Z,99.90
2019-04-21T18:14:58.792Z,99.90
2019-04-21T18:17:16.451Z,99.90
2019-04-21T18:19:49.212Z,99.90
2019-04-21T18:22:38.613Z,99.90
2019-04-21T18:25:25.255Z,99.90
2019-04-21T18:27:42.746Z,99.90
2019-04-21T18:30:48.712Z,99.90
2019-04-21T18:33:27.205Z,99.90
2019-04-21T18:36:05.762Z,99.90
2019-04-21T18:38:59.768Z,99.90
2019-04-21T18:41:13.541Z,99.90
2019-04-21T18:44:19.701Z,99.90
2019-04-21T18:46:40.634Z,99.90
2019-04-21T18:48:55.234Z,99.90
2019-04-21T18:51:54.184Z,99.90
2019-04-21T18:54:28.963Z,99.90
2019-04-21T18:56:54.972Z,99.90
2019-04-21T18:59:14.699Z,99.90
2019-04-21T19:01:51.545Z,99.90
2019-04-21T19:04:20.498Z,99.90
2019-04-21T19:07:03.093Z,99.90
2019-04-21T19:09:47.598Z,99.90
2019-04-21T19:12:10.066Z,99.90
2019-04-21T19:17:39.683Z,99.90
2019-04-21T19:20:04.680Z,99.90
2019-04-21T19:22:11.824Z,99.90
2019-04-21T19:24:49.073Z,99.90
2019-04-21T19:27:19.144Z,99.90
2019-04-21T19:29:52.171Z,99.90
2019-04-21T19:32:19.816Z,99.90
2019-04-21T19:34:37.874Z,99.90
2019-04-21T19:37:10.853Z,99.90
2019-04-21T19:39:49.092Z,99.90
2019-04-21T19:42:18.203Z,99.90
2019-04-21T19:44:53.380Z,99.90
2019-04-21T19:47:28.216Z,99.90
2019-04-21T19:50:00.334Z,99.90
2019-04-21T19:52:25.544Z,99.90
2019-04-21T19:54:45.445Z,99.90
2019-04-21T19:57:13.235Z,99.90
2019-04-21T19:59:48.538Z,99.90
2019-04-21T20:02:14.199Z,99.90
2019-04-21T20:04:52.207Z,99.90
2019-04-21T20:07:28.993Z,99.90
2019-04-21T20:10:06.604Z,99.90
2019-04-21T20:12:39.774Z,99.90
2019-04-21T20:15:13.559Z,99.90
2019-04-21T20:17:37.718Z,99.90
2019-04-21T20:19:52.036Z,99.90
2019-04-21T20:22:30.967Z,99.90
2019-04-21T20:25:02.659Z,99.90
2019-04-21T20:27:36.341Z,99.90
2019-04-21T20:30:13.460Z,99.90
2019-04-21T20:32:48.869Z,99.90
2019-04-21T20:35:22.457Z,99.90
2019-04-21T20:37:47.718Z,99.90
2019-04-21T20:40:05.162Z,99.90
2019-04-21T20:42:45.520Z,99.90
2019-04-21T20:47:42.379Z,99.90
2019-04-21T20:50:22.089Z,99.90
2019-04-21T20:52:58.499Z,99.90
2019-04-21T20:55:20.057Z,99.90
2019-04-21T20:57:53.903Z,99.90
2019-04-21T21:00:32.294Z,99.90
2019-04-21T21:03:09.030Z,99.90
2019-04-21T21:05:27.607Z,99.90
2019-04-21T21:08:10.458Z,99.90
2019-04-21T21:10:34.789Z,99.90
2019-04-21T21:13:14.745Z,99.90
2019-04-21T21:15:41.900Z,99.90
2019-04-21T21:18:15.760Z,99.90
2019-04-21T21:20:45.059Z,99.90
2019-04-21T21:23:09.540Z,99.90
2019-04-21T21:26:03.143Z,99.90
2019-04-21T21:28:09.213Z,99.90
2019-04-21T21:30:37.612Z,99.90
2019-04-21T21:33:17.410Z,99.90
2019-04-21T21:35:42.478Z,99.90
2019-04-21T21:38:21.085Z,99.90
2019-04-21T21:40:45.503Z,99.90
2019-04-21T21:43:10.676Z,99.90
2019-04-21T21:45:42.184Z,99.90
2019-04-21T21:48:21.722Z,99.90
2019-04-21T21:50:49.168Z,99.90
2019-04-21T21:53:18.775Z,99.90
2019-04-21T21:55:44.621Z,99.90
2019-04-21T21:58:19.416Z,99.90
2019-04-21T22:00:54.598Z,99.90
2019-04-21T22:03:27.089Z,99.90
2019-04-21T22:05:59.823Z,99.90
2019-04-21T22:08:20.762Z,99.90
2019-04-21T22:10:50.415Z,99.90
2019-04-21T22:13:22.166Z,99.90
2019-04-21T22:15:56.592Z,99.90
2019-04-21T22:18:39.315Z,99.90
2019-04-21T22:21:07.645Z,99.90
2019-04-21T22:23:36.911Z,99.90
2019-04-21T22:25:57.604Z,99.90
2019-04-21T22:28:27.558Z,99.90
2019-04-21T22:30:57.174Z,99.90
2019-04-21T22:33:31.286Z,99.90
2019-04-21T22:36:05.710Z,99.90
2019-04-21T22:38:43.767Z,99.90
2019-04-21T22:41:13.009Z,99.90
2019-04-21T22:43:36.637Z,99.90
2019-04-21T22:46:03.364Z,99.90
2019-04-21T22:48:33.008Z,99.90
2019-04-21T22:51:04.503Z,99.90
2019-04-21T22:53:36.225Z,99.90
2019-04-21T22:56:14.801Z,99.90
2019-04-21T22:58:41.829Z,99.90
2019-04-21T23:01:09.695Z,99.90
2019-04-21T23:03:47.045Z,99.90
2019-04-21T23:06:19.617Z,99.90
2019-04-21T23:08:45.586Z,99.90
2019-04-21T23:11:14.643Z,99.90
2019-04-21T23:13:51.639Z,99.90
2019-04-21T23:16:21.473Z,99.90
2019-04-21T23:19:07.510Z,99.90
2019-04-21T23:21:42.632Z,99.90
2019-04-21T23:24:13.473Z,99.90
2019-04-21T23:26:39.433Z,99.90
2019-04-21T23:29:14.339Z,99.90
2019-04-21T23:31:47.796Z,99.90
2019-04-21T23:33:55.870Z,99.90
2019-04-21T23:36:28.379Z,99.90
2019-04-21T23:38:58.391Z,99.90
2019-04-21T23:41:39.034Z,99.90
2019-04-21T23:44:05.892Z,99.90
2019-04-21T23:46:33.367Z,99.90
2019-04-21T23:49:16.323Z,99.90
2019-04-21T23:51:42.026Z,99.90
2019-04-21T23:54:03.281Z,99.90
2019-04-21T23:56:35.810Z,99.90
2019-04-21T23:59:07.485Z,99.90
