createdAt,value
2018-07-17T00:02:04.229Z,12.70
2018-07-17T00:04:32.928Z,8.60
2018-07-17T00:07:01.697Z,8.83
2018-07-17T00:09:30.465Z,10.10
2018-07-17T00:11:59.196Z,10.57
2018-07-17T00:14:27.797Z,13.23
2018-07-17T00:16:56.450Z,11.83
2018-07-17T00:19:24.978Z,12.07
2018-07-17T00:21:53.815Z,14.73
2018-07-17T00:24:22.602Z,11.27
2018-07-17T00:26:51.218Z,13.27
2018-07-17T00:29:20.173Z,10.70
2018-07-17T00:31:48.902Z,11.90
2018-07-17T00:34:17.651Z,11.13
2018-07-17T00:36:46.276Z,9.73
2018-07-17T00:39:14.941Z,12.70
2018-07-17T00:41:43.771Z,13.87
2018-07-17T00:44:12.308Z,11.70
2018-07-17T00:47:15.863Z,9.87
2018-07-17T00:50:20.500Z,10.20
2018-07-17T00:53:21.861Z,10.10
2018-07-17T00:56:25.664Z,13.70
2018-07-17T00:59:32.664Z,13.70
2018-07-17T01:02:32.429Z,21.70
2018-07-17T01:05:31.544Z,13.70
2018-07-17T01:08:30.968Z,15.10
2018-07-17T01:11:31.885Z,17.33
2018-07-17T01:15:31.554Z,33.60
2018-07-17T01:18:37.311Z,34.40
2018-07-17T01:21:42.365Z,30.30
2018-07-17T01:24:49.062Z,29.03
2018-07-17T01:27:56.767Z,25.50
2018-07-17T01:30:52.712Z,28.93
2018-07-17T01:33:43.149Z,31.20
2018-07-17T01:36:40.991Z,29.47
2018-07-17T01:39:09.855Z,26.53
2018-07-17T01:42:03.770Z,23.77
2018-07-17T01:45:09.035Z,28.90
2018-07-17T01:48:09.061Z,28.33
2018-07-17T01:51:14.335Z,26.73
2018-07-17T01:54:20.255Z,28.20
2018-07-17T01:57:24.752Z,29.13
2018-07-17T02:00:30.894Z,26.43
2018-07-17T02:03:36.457Z,29.83
2018-07-17T02:06:42.678Z,30.10
2018-07-17T02:09:36.563Z,35.13
2018-07-17T02:12:42.688Z,33.60
2018-07-17T02:15:46.775Z,29.27
2018-07-17T02:18:46.687Z,31.93
2018-07-17T02:21:52.774Z,23.87
2018-07-17T02:24:46.923Z,24.50
2018-07-17T02:27:44.984Z,20.17
2018-07-17T02:30:48.481Z,22.40
2018-07-17T02:36:59.737Z,19.70
2018-07-17T02:40:04.434Z,21.13
2018-07-17T02:43:06.587Z,18.57
2018-07-17T02:49:12.609Z,16.13
2018-07-17T02:52:03.920Z,20.63
2018-07-17T02:54:32.477Z,20.60
2018-07-17T02:57:01.223Z,20.60
2018-07-17T02:59:29.878Z,21.97
2018-07-17T03:01:58.769Z,17.07
2018-07-17T03:04:27.560Z,21.10
2018-07-17T03:06:56.314Z,26.80
2018-07-17T03:09:25.132Z,18.93
2018-07-17T03:11:53.966Z,15.50
2018-07-17T03:14:22.712Z,22.00
2018-07-17T03:16:51.402Z,23.23
2018-07-17T03:19:20.089Z,28.33
2018-07-17T03:21:48.667Z,20.63
2018-07-17T03:24:17.345Z,21.17
2018-07-17T03:26:46.046Z,17.67
2018-07-17T03:29:14.821Z,17.60
2018-07-17T03:31:43.488Z,16.10
2018-07-17T03:34:12.176Z,22.00
2018-07-17T03:36:40.993Z,18.37
2018-07-17T03:39:09.933Z,19.27
2018-07-17T03:41:38.619Z,32.03
2018-07-17T03:44:07.749Z,20.23
2018-07-17T03:46:36.692Z,20.80
2018-07-17T03:49:05.540Z,20.23
2018-07-17T03:51:34.350Z,21.63
2018-07-17T03:54:03.513Z,22.70
2018-07-17T03:56:32.177Z,19.93
2018-07-17T03:59:01.060Z,16.80
2018-07-17T04:01:29.785Z,21.13
2018-07-17T04:03:58.509Z,18.83
2018-07-17T04:06:27.342Z,20.90
2018-07-17T04:08:55.902Z,21.23
2018-07-17T04:11:24.448Z,15.57
2018-07-17T04:13:53.199Z,21.23
2018-07-17T04:16:22.151Z,18.03
2018-07-17T04:18:50.842Z,18.57
2018-07-17T04:21:19.986Z,19.10
2018-07-17T04:23:48.571Z,16.23
2018-07-17T04:26:17.248Z,21.00
2018-07-17T04:28:46.089Z,18.97
2018-07-17T04:31:14.823Z,14.90
2018-07-17T04:33:43.799Z,20.20
2018-07-17T04:36:12.613Z,19.70
2018-07-17T04:38:41.456Z,23.73
2018-07-17T04:41:10.979Z,27.47
2018-07-17T04:43:39.786Z,22.93
2018-07-17T04:46:08.579Z,26.20
2018-07-17T04:48:37.207Z,24.87
2018-07-17T04:51:05.713Z,23.33
2018-07-17T04:53:35.075Z,24.87
2018-07-17T04:56:03.775Z,20.43
2018-07-17T04:58:32.645Z,23.03
2018-07-17T05:01:01.201Z,18.50
2018-07-17T05:03:29.932Z,21.37
2018-07-17T05:05:58.469Z,21.70
2018-07-17T05:08:27.085Z,19.50
2018-07-17T05:10:55.735Z,22.27
2018-07-17T05:13:24.526Z,17.67
2018-07-17T05:15:53.026Z,16.37
2018-07-17T05:18:21.576Z,23.37
2018-07-17T05:20:50.274Z,23.10
2018-07-17T05:23:18.786Z,19.40
2018-07-17T05:25:47.477Z,16.77
2018-07-17T05:28:16.109Z,20.43
2018-07-17T05:30:44.808Z,17.00
2018-07-17T05:33:13.802Z,15.40
2018-07-17T05:35:42.590Z,16.53
2018-07-17T05:38:11.682Z,14.13
2018-07-17T05:40:40.579Z,15.60
2018-07-17T05:43:09.175Z,17.93
2018-07-17T05:45:37.967Z,16.47
2018-07-17T05:48:06.856Z,17.00
2018-07-17T05:50:35.519Z,19.37
2018-07-17T05:53:04.307Z,17.80
2018-07-17T05:55:33.104Z,18.30
2018-07-17T05:58:01.882Z,19.50
2018-07-17T06:00:30.313Z,14.67
2018-07-17T06:02:58.741Z,17.73
2018-07-17T06:05:27.324Z,19.57
2018-07-17T06:07:55.911Z,19.87
2018-07-17T06:10:24.478Z,20.07
2018-07-17T06:12:53.383Z,18.77
2018-07-17T06:15:21.883Z,18.03
2018-07-17T06:17:50.448Z,19.63
2018-07-17T06:20:19.028Z,19.03
2018-07-17T06:22:47.626Z,15.40
2018-07-17T06:25:16.307Z,9.90
2018-07-17T06:27:44.676Z,15.90
2018-07-17T06:30:13.268Z,12.03
2018-07-17T06:32:41.846Z,10.20
2018-07-17T06:35:10.289Z,17.03
2018-07-17T06:37:38.847Z,15.97
2018-07-17T06:40:07.489Z,15.47
2018-07-17T06:42:35.916Z,12.83
2018-07-17T06:45:04.450Z,16.30
2018-07-17T06:47:33.056Z,12.70
2018-07-17T06:50:01.616Z,16.40
2018-07-17T06:52:30.302Z,15.73
2018-07-17T06:54:58.808Z,14.87
2018-07-17T06:57:27.364Z,14.37
2018-07-17T06:59:55.948Z,11.27
2018-07-17T07:02:24.552Z,8.63
2018-07-17T07:04:53.113Z,14.63
2018-07-17T07:07:21.800Z,10.83
2018-07-17T07:09:50.414Z,11.63
2018-07-17T07:12:19.173Z,13.37
2018-07-17T07:14:47.855Z,12.93
2018-07-17T07:17:16.359Z,10.30
2018-07-17T07:19:44.925Z,11.43
2018-07-17T07:22:13.502Z,10.47
2018-07-17T07:24:42.116Z,10.40
2018-07-17T07:27:10.671Z,10.93
2018-07-17T07:29:39.355Z,13.53
2018-07-17T07:32:07.972Z,11.00
2018-07-17T07:34:36.621Z,12.87
2018-07-17T07:37:05.216Z,13.17
2018-07-17T07:39:33.788Z,11.07
2018-07-17T07:42:02.374Z,13.87
2018-07-17T07:44:31.188Z,12.50
2018-07-17T07:46:59.540Z,16.73
2018-07-17T07:49:28.220Z,10.37
2018-07-17T07:51:56.824Z,17.03
2018-07-17T07:54:25.241Z,12.50
2018-07-17T07:56:53.970Z,12.03
2018-07-17T07:59:22.661Z,10.70
2018-07-17T08:01:51.095Z,17.20
2018-07-17T08:04:19.823Z,18.00
2018-07-17T08:06:48.409Z,20.70
2018-07-17T08:09:17.096Z,15.37
2018-07-17T08:11:45.663Z,13.53
2018-07-17T08:14:14.199Z,15.40
2018-07-17T08:16:42.887Z,16.07
2018-07-17T08:19:11.526Z,12.40
2018-07-17T08:21:40.216Z,18.73
2018-07-17T08:24:08.752Z,15.27
2018-07-17T08:26:37.480Z,13.50
2018-07-17T08:29:05.987Z,12.37
2018-07-17T08:31:34.452Z,13.43
2018-07-17T08:34:03.025Z,12.43
2018-07-17T08:36:31.525Z,16.70
2018-07-17T08:39:00.088Z,15.37
2018-07-17T08:41:28.592Z,13.87
2018-07-17T08:46:32.428Z,13.83
2018-07-17T08:49:00.958Z,16.90
2018-07-17T08:51:29.664Z,9.93
2018-07-17T08:53:58.260Z,13.37
2018-07-17T08:56:26.737Z,11.37
2018-07-17T08:58:55.143Z,10.67
2018-07-17T09:01:23.888Z,9.17
2018-07-17T09:03:52.675Z,10.83
2018-07-17T09:06:21.094Z,8.03
2018-07-17T09:08:49.847Z,9.93
2018-07-17T09:11:18.360Z,8.90
2018-07-17T09:13:46.827Z,8.90
2018-07-17T09:16:15.252Z,9.67
2018-07-17T09:18:43.971Z,8.53
2018-07-17T09:21:12.475Z,7.10
2018-07-17T09:23:41.034Z,7.37
2018-07-17T09:26:09.723Z,8.47
2018-07-17T09:28:38.221Z,8.80
2018-07-17T09:31:06.794Z,10.87
2018-07-17T09:33:35.518Z,12.97
2018-07-17T09:36:04.068Z,9.00
2018-07-17T09:38:32.490Z,8.23
2018-07-17T09:41:01.121Z,12.13
2018-07-17T09:43:29.420Z,9.30
2018-07-17T09:45:58.088Z,7.40
2018-07-17T09:48:26.763Z,10.87
2018-07-17T09:50:55.252Z,8.13
2018-07-17T09:53:23.947Z,6.70
2018-07-17T09:55:52.611Z,8.73
2018-07-17T09:58:21.219Z,4.43
2018-07-17T10:00:55.103Z,8.87
2018-07-17T10:03:23.593Z,7.53
2018-07-17T10:05:52.274Z,10.70
2018-07-17T10:08:20.852Z,8.20
2018-07-17T10:10:49.340Z,6.23
2018-07-17T10:13:17.886Z,9.87
2018-07-17T10:15:46.703Z,3.53
2018-07-17T10:18:15.200Z,6.13
2018-07-17T10:20:43.870Z,5.17
2018-07-17T10:23:12.453Z,6.47
2018-07-17T10:25:41.044Z,5.67
2018-07-17T10:28:09.471Z,8.70
2018-07-17T10:30:38.103Z,6.10
2018-07-17T10:33:06.685Z,6.27
2018-07-17T10:35:41.818Z,4.90
2018-07-17T10:38:10.401Z,7.03
2018-07-17T10:40:39.011Z,5.77
2018-07-17T10:43:07.777Z,10.40
2018-07-17T10:45:36.355Z,6.37
2018-07-17T10:48:05.082Z,6.80
2018-07-17T10:50:33.522Z,9.83
2018-07-17T10:53:02.207Z,7.47
2018-07-17T10:55:30.563Z,4.50
2018-07-17T10:57:59.076Z,4.40
2018-07-17T11:00:27.568Z,5.97
2018-07-17T11:02:56.175Z,7.27
2018-07-17T11:05:24.831Z,8.13
2018-07-17T11:07:53.307Z,5.20
2018-07-17T11:10:21.989Z,3.03
2018-07-17T11:12:50.564Z,13.67
2018-07-17T11:15:19.271Z,8.13
2018-07-17T11:17:47.831Z,7.27
2018-07-17T11:20:16.422Z,7.67
2018-07-17T11:22:45.025Z,7.37
2018-07-17T11:25:13.785Z,7.40
2018-07-17T11:27:42.388Z,5.63
2018-07-17T11:30:10.968Z,7.00
2018-07-17T11:32:39.845Z,6.03
2018-07-17T11:35:08.428Z,8.20
2018-07-17T11:37:36.926Z,6.27
2018-07-17T11:40:05.911Z,7.57
2018-07-17T11:42:34.480Z,10.37
2018-07-17T11:45:03.208Z,9.20
2018-07-17T11:47:31.955Z,5.50
2018-07-17T11:50:00.948Z,6.83
2018-07-17T11:52:29.691Z,7.07
2018-07-17T11:54:58.317Z,6.80
2018-07-17T11:57:26.901Z,6.37
2018-07-17T11:59:55.590Z,11.00
2018-07-17T12:02:24.198Z,5.33
2018-07-17T12:04:52.912Z,5.37
2018-07-17T12:07:21.657Z,6.67
2018-07-17T12:09:50.232Z,5.27
2018-07-17T12:12:18.496Z,7.77
2018-07-17T12:14:47.085Z,5.53
2018-07-17T12:17:15.635Z,8.37
2018-07-17T12:19:44.466Z,7.20
2018-07-17T12:22:12.962Z,6.03
2018-07-17T12:24:41.519Z,9.33
2018-07-17T12:27:10.101Z,6.97
2018-07-17T12:29:38.439Z,12.70
2018-07-17T12:32:07.165Z,6.57
2018-07-17T12:34:35.751Z,8.70
2018-07-17T12:37:04.331Z,5.17
2018-07-17T12:39:32.819Z,7.67
2018-07-17T12:42:01.247Z,8.17
2018-07-17T12:44:30.013Z,7.53
2018-07-17T12:46:58.465Z,5.93
2018-07-17T12:49:27.053Z,7.20
2018-07-17T12:51:55.726Z,6.23
2018-07-17T12:54:24.412Z,7.23
2018-07-17T12:56:53.002Z,9.00
2018-07-17T12:59:21.782Z,7.63
2018-07-17T13:01:50.372Z,5.70
2018-07-17T13:04:18.873Z,7.80
2018-07-17T13:06:47.328Z,6.90
2018-07-17T13:09:16.013Z,5.63
2018-07-17T13:11:44.696Z,7.63
2018-07-17T13:14:13.383Z,5.43
2018-07-17T13:16:42.073Z,7.23
2018-07-17T13:19:10.552Z,8.33
2018-07-17T13:21:38.837Z,9.60
2018-07-17T13:24:07.100Z,8.97
2018-07-17T13:26:35.330Z,7.20
2018-07-17T13:29:03.668Z,7.03
2018-07-17T13:31:32.238Z,6.83
2018-07-17T13:34:00.824Z,10.40
2018-07-17T13:36:29.504Z,12.90
2018-07-17T13:38:57.788Z,8.67
2018-07-17T13:41:26.354Z,11.80
2018-07-17T13:43:54.947Z,8.17
2018-07-17T13:46:23.530Z,8.57
2018-07-17T13:48:52.019Z,6.83
2018-07-17T13:51:20.699Z,9.27
2018-07-17T13:53:49.192Z,4.63
2018-07-17T13:56:17.461Z,7.10
2018-07-17T13:58:45.736Z,4.83
2018-07-17T14:01:14.167Z,5.93
2018-07-17T14:03:42.795Z,5.20
2018-07-17T14:06:11.279Z,6.80
2018-07-17T14:08:39.768Z,4.93
2018-07-17T14:11:08.314Z,6.90
2018-07-17T14:13:36.919Z,11.77
2018-07-17T14:16:05.632Z,9.60
2018-07-17T14:18:34.221Z,16.17
2018-07-17T14:21:02.772Z,8.00
2018-07-17T14:23:31.254Z,6.77
2018-07-17T14:25:59.738Z,10.33
2018-07-17T14:28:28.169Z,11.47
2018-07-17T14:30:56.519Z,6.73
2018-07-17T14:33:24.803Z,11.10
2018-07-17T14:35:53.413Z,7.63
2018-07-17T14:38:22.032Z,5.97
2018-07-17T14:40:50.480Z,8.97
2018-07-17T14:43:19.199Z,7.50
2018-07-17T14:45:47.785Z,7.67
2018-07-17T14:48:16.232Z,9.10
2018-07-17T14:50:44.940Z,51.88
2018-07-17T14:53:13.452Z,17.40
2018-07-17T14:55:41.851Z,8.20
2018-07-17T14:58:10.597Z,9.20
2018-07-17T15:00:39.203Z,12.83
2018-07-17T15:03:07.886Z,9.10
2018-07-17T15:05:36.448Z,12.80
2018-07-17T15:08:05.029Z,5.73
2018-07-17T15:10:33.679Z,6.60
2018-07-17T15:13:02.399Z,10.17
2018-07-17T15:15:30.918Z,11.83
2018-07-17T15:17:59.566Z,7.63
2018-07-17T15:20:28.148Z,7.00
2018-07-17T15:22:56.640Z,5.03
2018-07-17T15:25:25.211Z,8.33
2018-07-17T15:27:53.896Z,6.00
2018-07-17T15:30:22.276Z,8.30
2018-07-17T15:32:50.961Z,7.47
2018-07-17T15:35:19.546Z,9.83
2018-07-17T15:37:48.228Z,9.13
2018-07-17T15:40:16.680Z,8.47
2018-07-17T15:42:45.293Z,8.53
2018-07-17T15:45:13.876Z,8.70
2018-07-17T15:47:42.460Z,6.83
2018-07-17T15:50:11.011Z,9.63
2018-07-17T15:52:39.629Z,9.50
2018-07-17T15:55:08.420Z,8.30
2018-07-17T15:57:36.915Z,10.67
2018-07-17T16:00:05.476Z,7.33
2018-07-17T16:02:34.257Z,8.97
2018-07-17T16:05:02.953Z,4.23
2018-07-17T16:07:31.636Z,10.17
2018-07-17T16:10:00.184Z,7.90
2018-07-17T16:12:28.806Z,8.90
2018-07-17T16:14:57.645Z,8.30
2018-07-17T16:20:00.240Z,7.50
2018-07-17T16:22:28.831Z,6.80
2018-07-17T16:24:57.449Z,7.60
2018-07-17T16:27:26.136Z,6.30
2018-07-17T16:29:54.646Z,7.33
2018-07-17T16:32:23.302Z,6.87
2018-07-17T16:34:51.890Z,8.87
2018-07-17T16:37:20.468Z,7.30
2018-07-17T16:39:48.847Z,8.20
2018-07-17T16:42:17.243Z,5.53
2018-07-17T16:44:45.807Z,4.60
2018-07-17T16:47:14.394Z,8.73
2018-07-17T16:49:42.752Z,5.93
2018-07-17T16:52:11.359Z,5.20
2018-07-17T16:54:40.039Z,6.17
2018-07-17T16:57:08.723Z,6.63
2018-07-17T16:59:37.408Z,8.70
2018-07-17T17:02:06.196Z,6.07
2018-07-17T17:04:34.787Z,7.00
2018-07-17T17:07:03.361Z,7.23
2018-07-17T17:09:31.951Z,6.20
2018-07-17T17:12:00.535Z,4.83
2018-07-17T17:14:29.114Z,6.60
2018-07-17T17:16:57.796Z,8.20
2018-07-17T17:19:26.288Z,7.73
2018-07-17T17:21:54.863Z,6.47
2018-07-17T17:24:23.562Z,10.57
2018-07-17T17:26:51.923Z,5.37
2018-07-17T17:29:20.694Z,7.90
2018-07-17T17:31:49.400Z,4.80
2018-07-17T17:34:17.891Z,9.07
2018-07-17T17:36:46.423Z,7.60
2018-07-17T17:39:15.146Z,7.53
2018-07-17T17:41:43.832Z,7.27
2018-07-17T17:44:12.516Z,10.83
2018-07-17T17:46:41.214Z,5.83
2018-07-17T17:49:09.792Z,6.73
2018-07-17T17:51:38.416Z,7.43
2018-07-17T17:54:06.960Z,7.60
2018-07-17T17:56:35.754Z,9.10
2018-07-17T17:59:04.321Z,9.57
2018-07-17T18:01:32.806Z,9.03
2018-07-17T18:04:01.396Z,9.10
2018-07-17T18:06:29.969Z,9.50
2018-07-17T18:08:58.564Z,5.87
2018-07-17T18:11:27.143Z,6.33
2018-07-17T18:13:55.719Z,10.60
2018-07-17T18:16:24.299Z,4.80
2018-07-17T18:18:52.986Z,9.30
2018-07-17T18:21:21.568Z,7.33
2018-07-17T18:23:50.152Z,6.80
2018-07-17T18:26:18.758Z,8.90
2018-07-17T18:28:47.222Z,8.07
2018-07-17T18:31:15.906Z,6.23
2018-07-17T18:33:44.554Z,8.80
2018-07-17T18:36:13.043Z,8.60
2018-07-17T18:38:41.552Z,7.07
2018-07-17T18:41:10.242Z,5.67
2018-07-17T18:43:38.819Z,6.80
2018-07-17T18:46:07.405Z,9.47
2018-07-17T18:48:35.990Z,5.50
2018-07-17T18:51:04.576Z,5.73
2018-07-17T18:53:33.499Z,8.00
2018-07-17T18:56:02.155Z,7.57
2018-07-17T18:58:30.724Z,8.07
2018-07-17T19:00:59.313Z,5.43
2018-07-17T19:03:27.792Z,7.63
2018-07-17T19:05:56.246Z,6.43
2018-07-17T19:08:24.850Z,11.17
2018-07-17T19:10:53.437Z,10.27
2018-07-17T19:13:22.135Z,8.70
2018-07-17T19:15:50.623Z,9.47
2018-07-17T19:18:19.406Z,7.07
2018-07-17T19:20:48.094Z,9.23
2018-07-17T19:23:17.685Z,7.67
2018-07-17T19:25:46.261Z,6.67
2018-07-17T19:28:14.845Z,11.80
2018-07-17T19:30:43.079Z,9.70
2018-07-17T19:33:11.703Z,9.10
2018-07-17T19:35:40.059Z,5.67
2018-07-17T19:38:08.664Z,9.00
2018-07-17T19:40:37.156Z,7.67
2018-07-17T19:43:05.729Z,7.27
2018-07-17T19:45:34.413Z,8.40
2018-07-17T19:48:02.998Z,11.30
2018-07-17T19:50:31.439Z,5.47
2018-07-17T19:53:00.061Z,8.00
2018-07-17T19:55:28.662Z,51.17
2018-07-17T19:57:57.430Z,49.23
2018-07-17T20:00:26.014Z,8.80
2018-07-17T20:02:54.597Z,9.83
2018-07-17T20:05:23.183Z,7.73
2018-07-17T20:07:51.682Z,10.83
2018-07-17T20:10:20.247Z,8.20
2018-07-17T20:12:48.655Z,10.03
2018-07-17T20:15:17.208Z,9.07
2018-07-17T20:17:45.640Z,9.13
2018-07-17T20:20:14.476Z,9.87
2018-07-17T20:22:43.162Z,11.33
2018-07-17T20:25:11.562Z,9.77
2018-07-17T20:27:40.123Z,8.47
2018-07-17T20:30:08.706Z,11.10
2018-07-17T20:32:37.139Z,7.80
2018-07-17T20:35:06.179Z,11.17
2018-07-17T20:37:34.760Z,9.77
2018-07-17T20:40:03.547Z,9.60
2018-07-17T20:42:31.991Z,7.80
2018-07-17T20:45:00.946Z,8.87
2018-07-17T20:47:29.407Z,9.90
2018-07-17T20:49:57.981Z,7.50
2018-07-17T20:52:26.809Z,7.43
2018-07-17T20:54:55.560Z,9.03
2018-07-17T20:57:24.052Z,5.80
2018-07-17T20:59:52.929Z,5.43
2018-07-17T21:02:21.420Z,6.60
2018-07-17T21:04:50.011Z,7.30
2018-07-17T21:07:18.575Z,6.83
2018-07-17T21:09:47.050Z,8.27
2018-07-17T21:12:15.494Z,5.17
2018-07-17T21:14:44.222Z,5.03
2018-07-17T21:17:12.805Z,6.37
2018-07-17T21:19:41.493Z,8.27
2018-07-17T21:22:10.180Z,6.70
2018-07-17T21:24:38.583Z,5.77
2018-07-17T21:27:07.137Z,9.63
2018-07-17T21:29:35.999Z,8.67
2018-07-17T21:32:04.711Z,4.93
2018-07-17T21:34:33.298Z,7.03
2018-07-17T21:37:01.882Z,5.87
2018-07-17T21:39:30.376Z,5.37
2018-07-17T21:41:58.941Z,5.80
2018-07-17T21:44:27.441Z,5.77
2018-07-17T21:46:56.063Z,6.97
2018-07-17T21:49:24.708Z,5.73
2018-07-17T21:51:53.277Z,7.00
2018-07-17T21:54:22.030Z,6.37
2018-07-17T21:56:50.691Z,3.90
2018-07-17T21:59:19.727Z,7.00
2018-07-17T22:01:48.437Z,5.43
2018-07-17T22:04:17.323Z,8.17
2018-07-17T22:06:46.155Z,6.27
2018-07-17T22:09:14.701Z,4.23
2018-07-17T22:11:44.091Z,9.90
2018-07-17T22:14:12.789Z,8.47
2018-07-17T22:16:41.257Z,8.63
2018-07-17T22:19:09.967Z,6.53
2018-07-17T22:21:38.625Z,6.47
2018-07-17T22:24:07.330Z,4.87
2018-07-17T22:26:36.038Z,7.23
2018-07-17T22:29:04.886Z,5.53
2018-07-17T22:31:33.602Z,7.97
2018-07-17T22:34:02.358Z,7.20
2018-07-17T22:36:31.141Z,9.07
2018-07-17T22:38:59.838Z,6.67
2018-07-17T22:41:28.545Z,5.60
2018-07-17T22:43:57.306Z,4.83
2018-07-17T22:46:25.994Z,5.83
2018-07-17T22:48:54.677Z,5.70
2018-07-17T22:51:23.360Z,5.40
2018-07-17T22:53:51.927Z,6.67
2018-07-17T22:56:20.658Z,6.23
2018-07-17T22:58:49.443Z,5.57
2018-07-17T23:01:18.145Z,5.07
2018-07-17T23:03:46.944Z,6.60
2018-07-17T23:06:15.608Z,6.17
2018-07-17T23:08:44.390Z,9.93
2018-07-17T23:11:13.074Z,7.60
2018-07-17T23:13:41.865Z,6.27
2018-07-17T23:16:10.833Z,6.63
2018-07-17T23:18:39.448Z,9.33
2018-07-17T23:21:08.231Z,5.27
2018-07-17T23:23:36.888Z,5.63
2018-07-17T23:26:05.579Z,8.03
2018-07-17T23:28:34.260Z,6.83
2018-07-17T23:31:03.066Z,8.67
2018-07-17T23:33:31.843Z,7.03
2018-07-17T23:36:00.377Z,6.70
2018-07-17T23:38:29.060Z,6.97
2018-07-17T23:40:57.889Z,7.00
2018-07-17T23:43:26.499Z,7.20
2018-07-17T23:45:55.160Z,5.80
2018-07-17T23:48:24.119Z,6.43
2018-07-17T23:50:52.835Z,10.60
2018-07-17T23:53:21.296Z,5.33
2018-07-17T23:55:49.933Z,6.43
2018-07-17T23:58:18.701Z,4.73
