createdAt,value
2018-12-06T00:03:30.795Z,7.00
2018-12-06T00:08:33.985Z,6.95
2018-12-06T00:13:37.145Z,6.95
2018-12-06T00:18:40.357Z,6.92
2018-12-06T00:23:43.513Z,6.90
2018-12-06T00:28:46.692Z,6.86
2018-12-06T00:33:49.813Z,6.76
2018-12-06T00:38:52.982Z,6.76
2018-12-06T00:43:56.208Z,6.70
2018-12-06T00:48:59.364Z,6.50
2018-12-06T00:54:02.654Z,6.48
2018-12-06T00:59:06.507Z,6.50
2018-12-06T01:04:09.619Z,6.54
2018-12-06T01:09:12.784Z,6.26
2018-12-06T01:14:16.004Z,6.27
2018-12-06T01:19:19.180Z,6.18
2018-12-06T01:24:22.281Z,6.12
2018-12-06T01:29:25.382Z,6.17
2018-12-06T01:34:28.502Z,6.19
2018-12-06T01:39:34.480Z,5.92
2018-12-06T01:44:37.611Z,5.86
2018-12-06T01:49:40.745Z,5.86
2018-12-06T01:54:43.930Z,5.90
2018-12-06T01:59:47.058Z,5.91
2018-12-06T02:04:50.149Z,5.97
2018-12-06T02:09:53.233Z,5.97
2018-12-06T02:14:56.349Z,5.94
2018-12-06T02:19:59.465Z,6.06
2018-12-06T02:25:02.770Z,6.11
2018-12-06T02:30:06.175Z,6.14
2018-12-06T02:40:18.253Z,6.03
2018-12-06T02:45:21.344Z,6.12
2018-12-06T02:50:24.809Z,6.23
2018-12-06T02:55:27.941Z,6.29
2018-12-06T03:00:31.067Z,6.42
2018-12-06T03:05:34.217Z,6.42
2018-12-06T03:10:37.389Z,6.40
2018-12-06T03:15:40.525Z,6.53
2018-12-06T03:20:43.643Z,6.35
2018-12-06T03:25:46.811Z,6.24
2018-12-06T03:30:49.919Z,6.23
2018-12-06T03:35:53.088Z,6.23
2018-12-06T03:40:57.364Z,6.29
2018-12-06T03:46:00.565Z,6.38
2018-12-06T03:51:03.774Z,6.43
2018-12-06T03:56:06.910Z,6.48
2018-12-06T04:01:10.025Z,6.39
2018-12-06T04:06:13.133Z,6.41
2018-12-06T04:11:16.232Z,6.36
2018-12-06T04:16:19.347Z,6.39
2018-12-06T04:21:22.494Z,6.46
2018-12-06T04:26:25.748Z,6.41
2018-12-06T04:31:28.837Z,6.40
2018-12-06T04:36:31.997Z,6.39
2018-12-06T04:41:35.240Z,6.45
2018-12-06T04:46:38.369Z,6.40
2018-12-06T04:51:41.597Z,6.39
2018-12-06T04:56:44.702Z,6.37
2018-12-06T05:01:47.849Z,6.38
2018-12-06T05:06:50.982Z,6.31
2018-12-06T05:11:54.146Z,6.23
2018-12-06T05:16:57.608Z,6.28
2018-12-06T05:22:00.744Z,6.31
2018-12-06T05:27:04.186Z,6.28
2018-12-06T05:32:07.465Z,6.35
2018-12-06T05:37:10.626Z,6.38
2018-12-06T05:42:13.793Z,6.38
2018-12-06T05:47:16.928Z,6.26
2018-12-06T05:52:20.091Z,6.26
2018-12-06T05:57:23.228Z,6.31
2018-12-06T06:02:26.406Z,6.45
2018-12-06T06:07:29.538Z,6.40
2018-12-06T06:12:33.178Z,6.20
2018-12-06T06:17:36.468Z,6.13
2018-12-06T06:22:39.598Z,6.01
2018-12-06T06:27:42.730Z,6.07
2018-12-06T06:32:45.868Z,6.10
2018-12-06T06:37:49.021Z,6.14
2018-12-06T06:42:52.117Z,6.24
2018-12-06T06:47:55.225Z,6.34
2018-12-06T06:52:58.333Z,6.37
2018-12-06T06:58:01.487Z,6.44
2018-12-06T07:03:04.736Z,6.51
2018-12-06T07:08:07.908Z,6.54
2018-12-06T07:13:11.036Z,6.55
2018-12-06T07:18:14.168Z,6.50
2018-12-06T07:23:17.309Z,6.54
2018-12-06T07:28:21.056Z,6.61
2018-12-06T07:33:24.197Z,6.66
2018-12-06T07:38:27.447Z,6.64
2018-12-06T07:43:31.089Z,6.75
2018-12-06T07:48:34.881Z,6.79
2018-12-06T07:53:37.998Z,6.80
2018-12-06T07:58:41.122Z,6.84
2018-12-06T08:03:44.221Z,6.85
2018-12-06T08:08:47.372Z,6.82
2018-12-06T08:13:50.505Z,6.88
2018-12-06T08:18:53.652Z,6.92
2018-12-06T08:23:56.844Z,6.95
2018-12-06T08:28:59.995Z,7.00
2018-12-06T08:34:06.311Z,7.05
2018-12-06T08:39:08.402Z,7.12
2018-12-06T08:44:11.568Z,7.16
2018-12-06T08:49:14.706Z,7.20
2018-12-06T08:54:17.842Z,7.27
2018-12-06T08:59:21.027Z,7.35
2018-12-06T09:04:24.246Z,7.46
2018-12-06T09:09:27.410Z,7.48
2018-12-06T09:14:30.748Z,7.51
2018-12-06T09:19:33.896Z,7.60
2018-12-06T09:24:37.015Z,7.72
2018-12-06T09:29:40.189Z,7.87
2018-12-06T09:34:43.365Z,7.95
2018-12-06T09:40:00.860Z,8.05
2018-12-06T09:45:04.928Z,8.10
2018-12-06T09:50:08.554Z,8.21
2018-12-06T09:55:11.822Z,8.29
2018-12-06T10:00:16.829Z,8.37
2018-12-06T10:05:19.953Z,8.46
2018-12-06T10:10:23.100Z,8.50
2018-12-06T10:15:27.310Z,8.59
2018-12-06T10:20:31.180Z,8.69
2018-12-06T10:25:34.419Z,8.84
2018-12-06T10:30:38.235Z,8.99
2018-12-06T10:35:41.441Z,9.18
2018-12-06T10:40:45.608Z,9.31
2018-12-06T10:45:48.965Z,9.34
2018-12-06T10:56:16.039Z,9.55
2018-12-06T11:01:21.270Z,9.72
2018-12-06T11:06:24.417Z,9.85
2018-12-06T11:11:27.598Z,9.98
2018-12-06T11:16:30.877Z,10.03
2018-12-06T11:21:34.167Z,10.05
2018-12-06T11:26:37.309Z,10.14
2018-12-06T11:31:41.493Z,10.24
2018-12-06T11:36:44.936Z,10.32
2018-12-06T11:41:48.229Z,10.33
2018-12-06T11:46:51.422Z,10.30
2018-12-06T11:51:54.594Z,10.24
2018-12-06T11:56:57.785Z,10.23
2018-12-06T12:02:01.049Z,10.23
2018-12-06T12:07:04.238Z,10.22
2018-12-06T12:12:07.434Z,10.27
2018-12-06T12:17:10.695Z,10.28
2018-12-06T12:22:13.890Z,10.33
2018-12-06T12:27:17.157Z,10.35
2018-12-06T12:32:20.350Z,10.41
2018-12-06T12:37:23.570Z,10.46
2018-12-06T12:42:26.781Z,10.51
2018-12-06T12:47:30.006Z,10.50
2018-12-06T12:52:33.183Z,10.53
2018-12-06T12:57:36.353Z,10.58
2018-12-06T13:02:39.536Z,10.64
2018-12-06T13:07:42.825Z,10.73
2018-12-06T13:12:45.952Z,10.81
2018-12-06T13:17:49.118Z,10.85
2018-12-06T13:22:52.286Z,10.87
2018-12-06T13:27:55.429Z,10.95
2018-12-06T13:32:58.620Z,10.92
2018-12-06T13:38:01.830Z,10.95
2018-12-06T13:43:05.269Z,11.01
2018-12-06T13:48:08.471Z,11.00
2018-12-06T13:53:11.633Z,11.01
2018-12-06T13:58:15.028Z,11.05
2018-12-06T14:03:18.347Z,11.11
2018-12-06T14:08:21.559Z,11.13
2018-12-06T14:13:24.769Z,11.14
2018-12-06T14:18:27.982Z,11.17
2018-12-06T14:23:31.162Z,11.11
2018-12-06T14:28:34.341Z,11.03
2018-12-06T14:33:37.629Z,10.94
2018-12-06T14:38:40.802Z,10.93
2018-12-06T14:48:59.743Z,10.90
2018-12-06T14:54:03.090Z,10.83
2018-12-06T14:59:06.333Z,10.73
2018-12-06T15:04:09.545Z,10.64
2018-12-06T15:09:12.828Z,10.53
2018-12-06T15:14:16.171Z,10.42
2018-12-06T15:19:19.372Z,10.32
2018-12-06T15:24:22.577Z,10.28
2018-12-06T15:29:25.845Z,10.23
2018-12-06T15:34:29.128Z,10.22
2018-12-06T15:39:32.422Z,10.18
2018-12-06T15:44:35.706Z,10.12
2018-12-06T15:49:38.962Z,10.15
2018-12-06T15:54:42.157Z,10.08
2018-12-06T15:59:45.405Z,9.98
2018-12-06T16:04:48.589Z,9.89
2018-12-06T16:09:51.829Z,9.82
2018-12-06T16:14:55.062Z,9.75
2018-12-06T16:19:58.217Z,9.73
2018-12-06T16:25:01.439Z,9.68
2018-12-06T16:30:06.981Z,9.71
2018-12-06T16:35:10.339Z,9.71
2018-12-06T16:40:13.701Z,9.69
2018-12-06T16:45:16.939Z,9.67
2018-12-06T16:50:20.271Z,9.68
2018-12-06T16:55:23.518Z,9.70
2018-12-06T17:00:26.765Z,9.72
2018-12-06T17:10:45.947Z,9.68
2018-12-06T17:15:49.216Z,9.54
2018-12-06T17:20:52.490Z,9.52
2018-12-06T17:25:55.809Z,9.45
2018-12-06T17:30:59.063Z,9.40
2018-12-06T17:36:02.303Z,9.42
2018-12-06T17:41:05.864Z,9.45
2018-12-06T17:46:09.216Z,9.45
2018-12-06T17:51:12.713Z,9.46
2018-12-06T17:56:16.028Z,9.46
2018-12-06T18:01:19.602Z,9.38
2018-12-06T18:06:22.881Z,9.39
2018-12-06T18:11:26.175Z,9.39
2018-12-06T18:16:29.478Z,9.47
2018-12-06T18:21:32.741Z,9.51
2018-12-06T18:26:36.048Z,9.48
2018-12-06T18:31:39.319Z,9.52
2018-12-06T18:36:42.575Z,9.40
2018-12-06T18:41:45.809Z,9.41
2018-12-06T18:46:49.066Z,9.43
2018-12-06T18:51:52.315Z,9.51
2018-12-06T18:56:56.207Z,9.50
2018-12-06T19:01:59.692Z,9.36
2018-12-06T19:07:03.049Z,9.39
2018-12-06T19:12:06.557Z,9.36
2018-12-06T19:17:09.856Z,9.40
2018-12-06T19:22:13.046Z,9.42
2018-12-06T19:27:16.282Z,9.47
2018-12-06T19:32:19.550Z,9.49
2018-12-06T19:37:23.083Z,9.48
2018-12-06T19:42:26.787Z,9.50
2018-12-06T19:47:30.319Z,9.54
2018-12-06T19:52:34.018Z,9.54
2018-12-06T19:57:37.293Z,9.54
2018-12-06T20:02:40.549Z,9.56
2018-12-06T20:07:43.878Z,9.62
2018-12-06T20:12:47.565Z,9.59
2018-12-06T20:17:51.275Z,9.57
2018-12-06T20:22:55.815Z,9.49
2018-12-06T20:27:59.126Z,9.45
2018-12-06T20:33:03.662Z,9.43
2018-12-06T20:38:06.990Z,9.39
2018-12-06T20:43:10.332Z,9.42
2018-12-06T20:48:13.592Z,9.47
2018-12-06T20:53:16.943Z,9.54
2018-12-06T20:58:20.220Z,9.77
2018-12-06T21:03:23.574Z,9.99
2018-12-06T21:08:27.124Z,9.87
2018-12-06T21:13:30.415Z,9.92
2018-12-06T21:18:33.749Z,9.91
2018-12-06T21:23:37.060Z,10.03
2018-12-06T21:28:40.352Z,9.86
2018-12-06T21:33:43.575Z,9.85
2018-12-06T21:38:46.837Z,9.92
2018-12-06T21:43:50.101Z,10.08
2018-12-06T21:48:53.397Z,10.09
2018-12-06T21:53:56.941Z,10.13
2018-12-06T21:59:00.321Z,10.21
2018-12-06T22:04:03.874Z,10.24
2018-12-06T22:09:07.883Z,10.28
2018-12-06T22:14:11.205Z,10.44
2018-12-06T22:19:14.452Z,10.41
2018-12-06T22:24:17.833Z,10.40
2018-12-06T22:29:21.676Z,10.38
2018-12-06T22:34:24.892Z,10.35
2018-12-06T22:39:28.169Z,10.34
2018-12-06T22:44:31.509Z,10.32
2018-12-06T22:49:34.670Z,10.34
2018-12-06T22:54:37.992Z,10.29
2018-12-06T22:59:41.197Z,10.32
2018-12-06T23:04:44.333Z,10.43
2018-12-06T23:09:48.194Z,10.29
2018-12-06T23:14:51.345Z,10.27
2018-12-06T23:19:54.606Z,10.21
2018-12-06T23:24:57.976Z,10.20
2018-12-06T23:30:01.118Z,10.24
2018-12-06T23:35:04.684Z,10.23
2018-12-06T23:40:07.857Z,10.24
2018-12-06T23:45:11.013Z,10.24
2018-12-06T23:50:14.618Z,10.24
2018-12-06T23:55:17.769Z,10.27
