createdAt,value
2023-03-26T00:04:39.329Z,0.0
2023-03-26T00:09:45.816Z,0.0
2023-03-26T00:15:17.432Z,0.0
2023-03-26T00:20:00.886Z,0.0
2023-03-26T00:25:07.294Z,0.0
2023-03-26T00:30:37.752Z,0.0
2023-03-26T00:35:20.149Z,0.0
2023-03-26T00:40:26.542Z,0.0
2023-03-26T00:45:32.904Z,0.0
2023-03-26T00:51:17.494Z,0.0
2023-03-26T00:55:45.806Z,0.0
2023-03-26T01:01:12.225Z,0.0
2023-03-26T01:05:58.546Z,0.0
2023-03-26T01:11:05.089Z,0.0
2023-03-26T01:16:35.482Z,0.0
2023-03-26T01:21:18.019Z,0.0
2023-03-26T01:26:48.689Z,0.0
2023-03-26T01:31:31.005Z,0.0
2023-03-26T01:36:37.386Z,0.0
2023-03-26T01:42:07.836Z,0.0
2023-03-26T01:47:10.315Z,0.0
2023-03-26T01:51:56.634Z,0.0
2023-03-26T01:57:03.074Z,0.0
2023-03-26T02:02:09.595Z,0.0
2023-03-26T02:07:39.945Z,0.0
2023-03-26T02:12:46.328Z,0.0
2023-03-26T02:17:48.762Z,0.0
2023-03-26T02:22:35.059Z,0.0
2023-03-26T02:27:41.458Z,0.0
2023-03-26T02:33:11.945Z,0.0
2023-03-26T02:39:14.512Z,0.0
2023-03-26T02:43:20.722Z,0.0
2023-03-26T02:49:11.202Z,0.0
2023-03-26T02:53:13.442Z,0.0
2023-03-26T02:58:19.828Z,0.0
2023-03-26T03:03:26.387Z,0.0
2023-03-26T03:08:32.635Z,0.0
2023-03-26T03:13:39.103Z,0.0
2023-03-26T03:18:45.597Z,0.0
2023-03-26T03:23:51.999Z,0.0
2023-03-26T03:28:58.354Z,0.0
2023-03-26T03:34:04.765Z,0.0
2023-03-26T03:39:11.198Z,0.0
2023-03-26T03:44:53.650Z,0.0
2023-03-26T03:50:01.052Z,0.0
2023-03-26T03:55:07.565Z,0.0
2023-03-26T04:00:13.924Z,0.0
2023-03-26T04:05:20.322Z,0.0
2023-03-26T04:10:26.739Z,0.0
2023-03-26T04:15:53.379Z,0.0
2023-03-26T04:20:29.569Z,0.0
2023-03-26T04:25:45.999Z,0.0
2023-03-26T04:30:52.444Z,0.0
2023-03-26T04:35:58.972Z,0.0
2023-03-26T04:41:25.373Z,0.0
2023-03-26T04:46:11.756Z,0.0
2023-03-26T04:51:18.073Z,0.0
2023-03-26T04:56:28.524Z,0.0
2023-03-26T05:02:26.974Z,4.0
2023-03-26T05:06:37.350Z,12.0
2023-03-26T05:11:43.863Z,36.0
2023-03-26T05:17:10.242Z,64.0
2023-03-26T05:21:46.664Z,72.0
2023-03-26T05:27:03.086Z,92.0
2023-03-26T05:32:09.433Z,136.0
2023-03-26T05:37:15.814Z,252.0
2023-03-26T05:43:03.326Z,364.0
2023-03-26T05:48:10.696Z,548.0
2023-03-26T05:53:17.208Z,840.0
2023-03-26T05:58:23.713Z,1032.0
2023-03-26T06:03:30.197Z,1292.0
2023-03-26T06:08:36.449Z,1440.0
2023-03-26T06:13:42.958Z,1368.0
2023-03-26T06:18:49.341Z,1712.0
2023-03-26T06:23:55.675Z,1440.0
2023-03-26T06:29:02.138Z,1612.0
2023-03-26T06:34:08.466Z,2272.0
2023-03-26T06:39:14.958Z,3036.0
2023-03-26T06:44:22.511Z,3948.0
2023-03-26T06:49:28.877Z,4404.0
2023-03-26T06:54:35.243Z,4716.0
2023-03-26T06:59:41.657Z,4568.0
2023-03-26T07:04:47.998Z,4680.0
2023-03-26T07:09:54.407Z,3588.0
2023-03-26T07:15:00.925Z,2828.0
2023-03-26T07:20:07.329Z,2152.0
2023-03-26T07:25:57.839Z,1528.0
2023-03-26T07:30:10.133Z,1444.0
2023-03-26T07:35:26.533Z,1088.0
2023-03-26T07:40:32.887Z,816.0
2023-03-26T07:45:39.309Z,900.0
2023-03-26T07:50:45.656Z,1000.0
2023-03-26T07:55:52.027Z,1088.0
2023-03-26T08:00:58.455Z,1144.0
2023-03-26T08:06:04.963Z,1268.0
2023-03-26T08:11:01.302Z,1348.0
2023-03-26T08:16:17.800Z,1780.0
2023-03-26T08:21:24.113Z,2556.0
2023-03-26T08:26:30.488Z,2508.0
2023-03-26T08:31:26.912Z,2164.0
2023-03-26T08:36:43.331Z,2024.0
2023-03-26T08:41:49.726Z,1932.0
2023-03-26T08:47:16.293Z,2096.0
2023-03-26T08:52:03.139Z,2656.0
2023-03-26T08:57:09.566Z,2640.0
2023-03-26T09:02:05.942Z,3196.0
2023-03-26T09:07:22.318Z,2704.0
2023-03-26T09:12:28.765Z,2792.0
2023-03-26T09:17:35.326Z,3476.0
2023-03-26T09:22:47.265Z,3560.0
2023-03-26T09:27:38.609Z,3792.0
2023-03-26T09:32:56.065Z,3968.0
2023-03-26T09:38:02.425Z,4404.0
2023-03-26T09:43:08.787Z,3772.0
2023-03-26T09:48:35.194Z,3288.0
2023-03-26T09:53:21.625Z,3324.0
2023-03-26T09:58:27.968Z,3920.0
2023-03-26T10:03:34.355Z,4188.0
2023-03-26T10:09:04.809Z,4160.0
2023-03-26T10:13:47.122Z,4280.0
2023-03-26T10:18:53.501Z,4524.0
2023-03-26T10:24:24.064Z,4596.0
2023-03-26T10:28:56.469Z,4412.0
2023-03-26T10:37:18.947Z,4984.0
2023-03-26T10:45:48.363Z,4692.0
2023-03-26T10:51:11.601Z,4988.0
2023-03-26T10:56:18.977Z,4648.0
2023-03-26T11:01:25.495Z,4796.0
2023-03-26T11:06:31.760Z,4472.0
2023-03-26T11:11:43.743Z,3496.0
2023-03-26T11:16:46.141Z,3648.0
2023-03-26T11:21:52.589Z,4728.0
2023-03-26T11:27:15.924Z,5712.0
2023-03-26T11:32:25.527Z,5868.0
2023-03-26T11:37:11.831Z,5260.0
2023-03-26T11:42:18.227Z,4756.0
2023-03-26T11:47:24.657Z,5136.0
2023-03-26T11:52:32.591Z,4080.0
2023-03-26T11:57:38.964Z,3692.0
2023-03-26T12:02:45.347Z,4168.0
2023-03-26T12:07:41.689Z,3668.0
2023-03-26T12:12:58.130Z,3364.0
2023-03-26T12:18:04.671Z,2952.0
2023-03-26T12:23:11.094Z,2728.0
2023-03-26T12:28:37.467Z,3076.0
2023-03-26T12:33:23.845Z,2756.0
2023-03-26T12:38:30.222Z,2764.0
2023-03-26T12:44:56.401Z,3172.0
2023-03-26T12:48:43.206Z,3704.0
2023-03-26T12:53:49.545Z,4036.0
2023-03-26T12:58:56.037Z,3472.0
2023-03-26T13:04:02.424Z,2924.0
2023-03-26T13:09:08.852Z,2932.0
2023-03-26T13:14:35.237Z,3748.0
2023-03-26T13:19:21.568Z,4588.0
2023-03-26T13:24:28.006Z,4716.0
2023-03-26T13:35:17.450Z,5184.0
2023-03-26T13:39:50.774Z,5628.0
2023-03-26T13:45:04.759Z,6496.0
2023-03-26T13:50:03.521Z,7940.0
2023-03-26T13:55:29.986Z,8076.0
2023-03-26T14:00:16.327Z,7652.0
2023-03-26T14:06:32.886Z,7724.0
2023-03-26T14:10:29.143Z,11228.0
2023-03-26T14:15:35.564Z,12576.0
2023-03-26T14:20:41.918Z,7256.0
2023-03-26T14:25:48.274Z,8212.0
2023-03-26T14:30:55.001Z,4680.0
2023-03-26T14:35:51.020Z,5648.0
2023-03-26T14:41:10.965Z,5940.0
2023-03-26T14:46:17.436Z,6712.0
2023-03-26T14:51:25.314Z,8116.0
2023-03-26T14:56:31.694Z,7868.0
2023-03-26T15:01:38.089Z,8188.0
2023-03-26T15:06:44.420Z,8376.0
2023-03-26T15:11:50.803Z,9040.0
2023-03-26T15:16:57.247Z,5944.0
2023-03-26T15:22:03.548Z,4192.0
2023-03-26T15:27:09.929Z,3500.0
2023-03-26T15:32:17.896Z,3052.0
2023-03-26T15:37:24.264Z,3064.0
2023-03-26T15:42:30.645Z,3220.0
2023-03-26T15:47:37.105Z,3480.0
2023-03-26T15:52:43.478Z,3260.0
2023-03-26T15:57:53.890Z,3600.0
2023-03-26T16:02:56.624Z,3804.0
2023-03-26T16:08:02.833Z,3648.0
2023-03-26T16:13:43.267Z,3592.0
2023-03-26T16:18:15.643Z,2604.0
2023-03-26T16:23:22.095Z,2256.0
2023-03-26T16:28:28.689Z,2032.0
2023-03-26T16:33:35.101Z,1784.0
2023-03-26T16:38:31.433Z,1616.0
2023-03-26T16:43:49.430Z,1532.0
2023-03-26T16:48:55.796Z,1580.0
2023-03-26T16:54:02.270Z,1356.0
2023-03-26T16:59:08.736Z,1128.0
2023-03-26T17:04:15.160Z,1004.0
2023-03-26T17:09:21.554Z,936.0
2023-03-26T17:14:27.956Z,916.0
2023-03-26T17:19:34.319Z,736.0
2023-03-26T17:24:40.800Z,652.0
2023-03-26T17:29:37.243Z,508.0
2023-03-26T17:34:53.678Z,340.0
2023-03-26T17:40:00.020Z,232.0
2023-03-26T17:44:56.374Z,184.0
2023-03-26T17:50:13.053Z,116.0
2023-03-26T17:55:19.359Z,80.0
2023-03-26T18:00:25.731Z,56.0
2023-03-26T18:05:32.139Z,28.0
2023-03-26T18:10:38.476Z,12.0
2023-03-26T18:15:45.188Z,8.0
2023-03-26T18:20:51.529Z,4.0
2023-03-26T18:25:57.842Z,4.0
2023-03-26T18:31:04.238Z,0.0
2023-03-26T18:36:10.813Z,0.0
2023-03-26T18:41:22.855Z,0.0
2023-03-26T18:46:25.246Z,0.0
2023-03-26T18:51:31.975Z,0.0
2023-03-26T18:56:38.025Z,0.0
2023-03-26T19:01:47.291Z,0.0
2023-03-26T19:06:54.272Z,0.0
2023-03-26T19:12:24.751Z,0.0
2023-03-26T19:17:07.729Z,0.0
2023-03-26T19:22:14.107Z,0.0
2023-03-26T19:27:20.671Z,0.0
2023-03-26T19:33:12.575Z,0.0
2023-03-26T19:37:35.107Z,0.0
2023-03-26T19:45:26.385Z,0.0
2023-03-26T19:52:00.115Z,0.0
2023-03-26T19:57:07.734Z,0.0
2023-03-26T20:02:13.997Z,0.0
2023-03-26T20:07:40.428Z,0.0
2023-03-26T20:12:26.772Z,0.0
2023-03-26T20:17:33.168Z,0.0
2023-03-26T20:23:03.719Z,0.0
2023-03-26T20:27:46.172Z,0.0
2023-03-26T20:33:54.665Z,0.0
2023-03-26T20:38:42.090Z,0.0
2023-03-26T20:46:32.003Z,0.0
2023-03-26T20:51:38.990Z,0.0
2023-03-26T20:56:45.353Z,0.0
2023-03-26T21:02:15.825Z,0.0
2023-03-26T21:07:18.710Z,0.0
2023-03-26T21:12:24.698Z,0.0
2023-03-26T21:17:11.224Z,0.0
2023-03-26T21:22:17.652Z,0.0
2023-03-26T21:27:52.072Z,0.0
2023-03-26T21:32:32.039Z,0.0
2023-03-26T21:37:37.528Z,0.0
2023-03-26T21:42:44.965Z,0.0
2023-03-26T21:47:51.399Z,0.0
2023-03-26T21:52:57.748Z,0.0
2023-03-26T21:58:04.110Z,0.0
2023-03-26T22:03:34.581Z,0.0
2023-03-26T22:08:16.922Z,0.0
2023-03-26T22:13:47.485Z,0.0
2023-03-26T22:18:29.812Z,0.0
2023-03-26T22:23:36.533Z,0.0
2023-03-26T22:28:42.605Z,0.0
2023-03-26T22:33:49.016Z,0.0
2023-03-26T22:38:55.480Z,0.0
2023-03-26T22:43:51.800Z,0.0
2023-03-26T22:49:08.194Z,0.0
2023-03-26T22:54:14.629Z,0.0
2023-03-26T22:59:20.961Z,0.0
2023-03-26T23:04:30.698Z,0.0
2023-03-26T23:09:24.845Z,0.0
2023-03-26T23:14:41.751Z,0.0
2023-03-26T23:20:09.208Z,0.0
2023-03-26T23:24:55.560Z,0.0
2023-03-26T23:30:01.955Z,0.0
2023-03-26T23:35:09.494Z,0.0
2023-03-26T23:40:15.889Z,0.0
2023-03-26T23:45:42.322Z,0.0
2023-03-26T23:50:18.626Z,0.0
2023-03-26T23:55:59.109Z,0.0
