createdAt,value
2018-11-14T00:00:08.993Z,21.24
2018-11-14T00:02:34.978Z,21.25
2018-11-14T00:05:01.103Z,21.24
2018-11-14T00:07:27.112Z,21.24
2018-11-14T00:09:53.124Z,21.23
2018-11-14T00:12:19.106Z,21.23
2018-11-14T00:14:45.098Z,21.23
2018-11-14T00:17:11.072Z,21.23
2018-11-14T00:19:37.056Z,21.23
2018-11-14T00:22:03.042Z,21.23
2018-11-14T00:24:29.101Z,21.23
2018-11-14T00:26:55.049Z,21.23
2018-11-14T00:29:21.066Z,21.22
2018-11-14T00:31:47.024Z,21.22
2018-11-14T00:34:13.014Z,21.22
2018-11-14T00:36:38.998Z,21.21
2018-11-14T00:39:04.978Z,21.21
2018-11-14T00:41:30.967Z,21.21
2018-11-14T00:43:56.956Z,21.21
2018-11-14T00:46:22.962Z,21.21
2018-11-14T00:48:48.952Z,21.21
2018-11-14T00:51:14.935Z,21.20
2018-11-14T00:53:40.957Z,21.21
2018-11-14T00:56:06.957Z,21.20
2018-11-14T00:58:33.010Z,21.19
2018-11-14T01:00:59.018Z,21.20
2018-11-14T01:03:25.022Z,21.19
2018-11-14T01:05:51.027Z,21.19
2018-11-14T01:08:17.030Z,21.19
2018-11-14T01:10:43.043Z,21.19
2018-11-14T01:13:09.057Z,21.19
2018-11-14T01:15:35.029Z,21.19
2018-11-14T01:18:01.034Z,21.17
2018-11-14T01:20:27.029Z,21.18
2018-11-14T01:22:53.023Z,21.18
2018-11-14T01:25:19.004Z,21.17
2018-11-14T01:27:44.988Z,21.18
2018-11-14T01:30:10.972Z,21.17
2018-11-14T01:32:36.961Z,21.16
2018-11-14T01:35:02.998Z,21.17
2018-11-14T01:37:29.010Z,21.16
2018-11-14T01:39:55.033Z,21.15
2018-11-14T01:42:21.015Z,21.15
2018-11-14T01:44:47.019Z,21.15
2018-11-14T01:47:13.061Z,21.15
2018-11-14T01:49:39.055Z,21.15
2018-11-14T01:52:05.158Z,21.15
2018-11-14T01:54:31.147Z,21.15
2018-11-14T01:56:57.139Z,21.14
2018-11-14T01:59:23.123Z,21.15
2018-11-14T02:01:49.132Z,21.14
2018-11-14T02:04:15.116Z,21.14
2018-11-14T02:06:41.096Z,21.14
2018-11-14T02:09:07.153Z,21.14
2018-11-14T02:11:33.150Z,21.13
2018-11-14T02:13:59.128Z,21.13
2018-11-14T02:16:25.119Z,21.13
2018-11-14T02:18:51.127Z,21.12
2018-11-14T02:21:17.134Z,21.13
2018-11-14T02:23:43.117Z,21.13
2018-11-14T02:26:09.105Z,21.13
2018-11-14T02:28:35.087Z,21.13
2018-11-14T02:31:01.107Z,21.11
2018-11-14T02:33:27.102Z,21.12
2018-11-14T02:35:53.112Z,21.12
2018-11-14T02:38:19.100Z,21.12
2018-11-14T02:40:45.116Z,21.11
2018-11-14T02:43:11.120Z,21.10
2018-11-14T02:45:37.134Z,21.10
2018-11-14T02:48:03.133Z,21.11
2018-11-14T02:50:29.172Z,21.11
2018-11-14T02:52:55.160Z,21.10
2018-11-14T02:55:21.158Z,21.10
2018-11-14T02:57:47.204Z,21.11
2018-11-14T03:00:13.194Z,21.11
2018-11-14T03:02:39.173Z,21.10
2018-11-14T03:05:05.171Z,21.10
2018-11-14T03:07:31.153Z,21.11
2018-11-14T03:09:57.137Z,21.09
2018-11-14T03:12:23.165Z,21.10
2018-11-14T03:14:49.156Z,21.10
2018-11-14T03:17:15.161Z,21.10
2018-11-14T03:19:41.146Z,21.10
2018-11-14T03:22:07.178Z,21.10
2018-11-14T03:24:33.202Z,21.09
2018-11-14T03:26:59.212Z,21.09
2018-11-14T03:29:25.225Z,21.09
2018-11-14T03:31:51.202Z,21.09
2018-11-14T03:34:17.209Z,21.09
2018-11-14T03:36:43.219Z,21.10
2018-11-14T03:39:09.199Z,21.09
2018-11-14T03:41:35.203Z,21.09
2018-11-14T03:44:01.206Z,21.09
2018-11-14T03:46:27.193Z,21.11
2018-11-14T03:48:53.207Z,21.10
2018-11-14T03:51:19.193Z,21.09
2018-11-14T03:53:45.177Z,21.08
2018-11-14T03:56:11.182Z,21.09
2018-11-14T03:58:37.188Z,21.08
2018-11-14T04:01:03.194Z,21.10
2018-11-14T04:03:29.192Z,21.11
2018-11-14T04:05:55.201Z,21.10
2018-11-14T04:08:21.211Z,21.10
2018-11-14T04:10:47.183Z,21.11
2018-11-14T04:13:13.191Z,21.11
2018-11-14T04:15:39.198Z,21.10
2018-11-14T04:18:05.205Z,21.10
2018-11-14T04:20:31.217Z,21.10
2018-11-14T04:22:57.216Z,21.11
2018-11-14T04:25:23.196Z,21.08
2018-11-14T04:27:49.183Z,21.10
2018-11-14T04:30:15.164Z,21.11
2018-11-14T04:32:41.154Z,21.12
2018-11-14T04:35:07.171Z,21.11
2018-11-14T04:37:33.152Z,21.10
2018-11-14T04:39:59.167Z,21.10
2018-11-14T04:42:25.179Z,21.10
2018-11-14T04:44:51.183Z,21.11
2018-11-14T04:47:17.210Z,21.09
2018-11-14T04:49:43.194Z,21.10
2018-11-14T04:52:09.193Z,21.10
2018-11-14T04:54:35.217Z,21.09
2018-11-14T04:57:01.222Z,21.10
2018-11-14T04:59:27.206Z,21.10
2018-11-14T05:01:53.218Z,21.09
2018-11-14T05:04:19.246Z,21.10
2018-11-14T05:06:45.289Z,21.10
2018-11-14T05:09:11.290Z,21.09
2018-11-14T05:11:37.330Z,21.11
2018-11-14T05:14:03.315Z,21.10
2018-11-14T05:16:29.323Z,21.11
2018-11-14T05:18:55.329Z,21.11
2018-11-14T05:21:21.323Z,21.12
2018-11-14T05:23:47.308Z,21.13
2018-11-14T05:26:13.300Z,21.14
2018-11-14T05:28:39.353Z,21.13
2018-11-14T05:31:05.363Z,21.14
2018-11-14T05:33:31.343Z,21.14
2018-11-14T05:35:57.359Z,21.14
2018-11-14T05:38:23.345Z,21.15
2018-11-14T05:40:49.337Z,21.17
2018-11-14T05:43:15.378Z,21.17
2018-11-14T05:45:41.562Z,21.13
2018-11-14T05:48:07.408Z,21.15
2018-11-14T05:50:33.388Z,21.17
2018-11-14T05:52:59.397Z,21.18
2018-11-14T05:55:25.805Z,21.19
2018-11-14T05:57:51.792Z,21.19
2018-11-14T06:00:17.788Z,21.17
2018-11-14T06:02:43.802Z,21.18
2018-11-14T06:05:09.850Z,21.17
2018-11-14T06:07:35.925Z,21.16
2018-11-14T06:10:01.871Z,21.17
2018-11-14T06:12:27.887Z,21.17
2018-11-14T06:14:53.939Z,21.16
2018-11-14T06:17:19.951Z,21.15
2018-11-14T06:19:45.966Z,21.17
2018-11-14T06:22:11.952Z,21.18
2018-11-14T06:24:37.951Z,21.16
2018-11-14T06:27:03.995Z,21.18
2018-11-14T06:29:30.055Z,21.18
2018-11-14T06:31:56.038Z,21.19
2018-11-14T06:34:22.062Z,21.19
2018-11-14T06:36:48.089Z,21.20
2018-11-14T06:39:14.072Z,21.22
2018-11-14T06:41:40.211Z,21.21
2018-11-14T06:44:06.168Z,21.23
2018-11-14T06:46:32.184Z,21.21
2018-11-14T06:48:58.185Z,21.26
2018-11-14T06:51:24.197Z,21.25
2018-11-14T06:53:50.289Z,21.26
2018-11-14T06:56:16.291Z,21.25
2018-11-14T06:58:42.322Z,21.22
2018-11-14T07:01:08.349Z,21.26
2018-11-14T07:03:34.360Z,21.28
2018-11-14T07:06:00.520Z,21.27
2018-11-14T07:08:26.383Z,21.27
2018-11-14T07:10:53.061Z,21.27
2018-11-14T07:13:19.023Z,21.26
2018-11-14T07:15:45.040Z,21.26
2018-11-14T07:18:11.235Z,21.26
2018-11-14T07:20:37.258Z,21.28
2018-11-14T07:23:03.247Z,21.28
2018-11-14T07:25:31.529Z,21.29
2018-11-14T07:27:57.520Z,21.29
2018-11-14T07:30:23.509Z,21.32
2018-11-14T07:32:49.594Z,21.31
2018-11-14T07:35:15.603Z,21.30
2018-11-14T07:37:41.690Z,21.38
2018-11-14T07:40:07.742Z,21.62
2018-11-14T07:42:33.991Z,21.67
2018-11-14T07:44:59.962Z,21.62
2018-11-14T07:47:25.953Z,21.62
2018-11-14T07:49:52.001Z,21.66
2018-11-14T07:52:17.956Z,21.59
2018-11-14T07:54:44.034Z,21.57
2018-11-14T07:57:09.944Z,21.51
2018-11-14T07:59:36.024Z,21.47
2018-11-14T08:02:02.065Z,21.60
2018-11-14T08:04:28.161Z,21.58
2018-11-14T08:06:54.177Z,21.54
2018-11-14T08:09:20.157Z,21.48
2018-11-14T08:11:46.139Z,21.52
2018-11-14T08:14:12.138Z,21.45
2018-11-14T08:16:38.161Z,21.41
2018-11-14T08:19:04.257Z,21.41
2018-11-14T08:21:30.154Z,21.38
2018-11-14T08:23:56.146Z,21.37
2018-11-14T08:26:22.164Z,21.37
2018-11-14T08:28:48.177Z,21.37
2018-11-14T08:31:14.314Z,21.38
2018-11-14T08:33:40.391Z,21.35
2018-11-14T08:36:06.386Z,21.34
2018-11-14T08:38:32.423Z,21.34
2018-11-14T08:41:01.530Z,21.32
2018-11-14T08:43:27.567Z,21.31
2018-11-14T08:45:53.550Z,21.31
2018-11-14T08:48:19.899Z,21.31
2018-11-14T08:50:57.253Z,21.30
2018-11-14T08:53:17.144Z,21.30
2018-11-14T08:55:45.118Z,21.30
2018-11-14T08:58:11.540Z,21.29
2018-11-14T09:00:37.769Z,21.28
2018-11-14T09:03:03.953Z,21.28
2018-11-14T09:05:33.280Z,21.29
2018-11-14T09:08:06.624Z,21.28
2018-11-14T09:10:32.650Z,21.28
2018-11-14T09:12:59.903Z,21.27
2018-11-14T09:15:25.027Z,21.26
2018-11-14T09:17:51.035Z,21.26
2018-11-14T09:20:21.739Z,21.23
2018-11-14T09:22:53.734Z,21.25
2018-11-14T09:25:19.757Z,21.26
2018-11-14T09:27:46.471Z,21.26
2018-11-14T09:30:12.456Z,21.25
2018-11-14T09:32:38.496Z,21.27
2018-11-14T09:35:04.486Z,21.26
2018-11-14T09:37:30.481Z,21.25
2018-11-14T09:39:56.471Z,21.26
2018-11-14T09:42:22.468Z,21.25
2018-11-14T09:44:48.490Z,21.25
2018-11-14T09:47:14.518Z,21.23
2018-11-14T09:49:40.539Z,21.24
2018-11-14T09:52:06.524Z,21.23
2018-11-14T09:54:32.587Z,21.23
2018-11-14T09:56:58.618Z,21.23
2018-11-14T09:59:24.619Z,21.23
2018-11-14T10:01:50.650Z,21.25
2018-11-14T10:04:16.634Z,21.25
2018-11-14T10:06:42.659Z,21.25
2018-11-14T10:09:08.645Z,21.24
2018-11-14T10:11:34.648Z,21.23
2018-11-14T10:14:00.699Z,21.22
2018-11-14T10:16:26.660Z,21.21
2018-11-14T10:18:52.670Z,21.21
2018-11-14T10:21:18.748Z,21.20
2018-11-14T10:23:44.659Z,21.19
2018-11-14T10:26:10.642Z,21.18
2018-11-14T10:28:36.625Z,21.19
2018-11-14T10:31:02.631Z,21.18
2018-11-14T10:33:28.613Z,21.18
2018-11-14T10:35:54.606Z,21.18
2018-11-14T10:38:20.613Z,21.17
2018-11-14T10:40:46.613Z,21.16
2018-11-14T10:43:12.600Z,21.16
2018-11-14T10:45:38.585Z,21.16
2018-11-14T10:48:04.594Z,21.16
2018-11-14T10:50:30.612Z,21.16
2018-11-14T10:52:56.626Z,21.15
2018-11-14T10:55:22.671Z,21.14
2018-11-14T10:57:48.674Z,21.14
2018-11-14T11:00:14.645Z,21.15
2018-11-14T11:02:40.701Z,21.14
2018-11-14T11:05:06.694Z,21.14
2018-11-14T11:07:32.675Z,21.12
2018-11-14T11:09:58.688Z,21.12
2018-11-14T11:12:24.676Z,21.11
2018-11-14T11:14:50.705Z,21.12
2018-11-14T11:17:16.731Z,21.12
2018-11-14T11:19:42.755Z,21.11
2018-11-14T11:22:08.781Z,21.12
2018-11-14T11:24:34.765Z,21.12
2018-11-14T11:27:00.750Z,21.11
2018-11-14T11:29:26.734Z,21.11
2018-11-14T11:31:52.804Z,21.12
2018-11-14T11:34:18.742Z,21.11
2018-11-14T11:36:44.772Z,21.11
2018-11-14T11:39:10.779Z,21.10
2018-11-14T11:41:36.806Z,21.10
2018-11-14T11:44:02.806Z,21.10
2018-11-14T11:46:28.799Z,21.11
2018-11-14T11:48:54.802Z,21.10
2018-11-14T11:51:20.809Z,21.07
2018-11-14T11:53:46.823Z,21.09
2018-11-14T11:56:12.877Z,21.10
2018-11-14T11:58:38.890Z,21.08
2018-11-14T12:01:04.897Z,21.09
2018-11-14T12:03:30.876Z,21.08
2018-11-14T12:05:56.998Z,21.08
2018-11-14T12:08:22.861Z,21.07
2018-11-14T12:10:48.963Z,21.07
2018-11-14T12:13:14.910Z,21.08
2018-11-14T12:15:40.865Z,21.08
2018-11-14T12:18:06.878Z,21.06
2018-11-14T12:20:32.850Z,21.08
2018-11-14T12:22:58.840Z,21.06
2018-11-14T12:25:24.844Z,21.07
2018-11-14T12:27:50.829Z,21.06
2018-11-14T12:30:16.923Z,21.06
2018-11-14T12:32:42.907Z,21.06
2018-11-14T12:35:08.935Z,21.06
2018-11-14T12:37:34.898Z,21.06
2018-11-14T12:40:00.909Z,21.06
2018-11-14T12:42:26.900Z,21.06
2018-11-14T12:44:52.965Z,21.06
2018-11-14T12:47:18.952Z,21.06
2018-11-14T12:49:44.993Z,21.10
2018-11-14T12:52:10.976Z,21.08
2018-11-14T12:54:36.984Z,21.06
2018-11-14T12:57:02.985Z,21.06
2018-11-14T12:59:29.000Z,21.07
2018-11-14T13:01:55.017Z,21.07
2018-11-14T13:04:21.026Z,21.08
2018-11-14T13:09:31.305Z,21.11
2018-11-14T13:11:57.306Z,21.13
2018-11-14T13:14:23.318Z,21.14
2018-11-14T13:16:49.324Z,21.14
2018-11-14T13:19:15.401Z,21.17
2018-11-14T13:21:41.414Z,21.18
2018-11-14T13:24:07.418Z,21.19
2018-11-14T13:26:33.426Z,21.20
2018-11-14T13:28:59.552Z,21.19
2018-11-14T13:31:25.442Z,21.22
2018-11-14T13:33:51.454Z,21.22
2018-11-14T13:36:17.476Z,21.19
2018-11-14T13:38:43.484Z,21.21
2018-11-14T13:41:09.489Z,21.23
2018-11-14T13:43:35.572Z,21.25
2018-11-14T13:46:01.595Z,21.23
2018-11-14T13:48:27.634Z,21.25
2018-11-14T13:50:53.748Z,21.24
2018-11-14T13:53:19.649Z,21.24
2018-11-14T13:55:45.695Z,21.24
2018-11-14T13:58:11.707Z,21.25
2018-11-14T14:00:37.716Z,21.25
2018-11-14T14:03:03.726Z,21.25
2018-11-14T14:05:29.729Z,21.23
2018-11-14T14:07:55.786Z,21.24
2018-11-14T14:10:21.756Z,21.24
2018-11-14T14:12:47.797Z,21.23
2018-11-14T14:15:13.804Z,21.23
2018-11-14T14:17:39.812Z,21.22
2018-11-14T14:20:05.823Z,21.21
2018-11-14T14:22:31.870Z,21.23
2018-11-14T14:24:57.870Z,21.23
2018-11-14T14:27:23.884Z,21.25
2018-11-14T14:29:49.925Z,21.22
2018-11-14T14:32:15.932Z,21.23
2018-11-14T14:34:41.937Z,21.23
2018-11-14T14:37:08.068Z,21.25
2018-11-14T14:39:34.068Z,21.24
2018-11-14T14:42:00.128Z,21.24
2018-11-14T14:44:26.131Z,21.24
2018-11-14T14:46:52.305Z,21.22
2018-11-14T14:49:18.319Z,21.23
2018-11-14T14:51:44.328Z,21.22
2018-11-14T14:54:10.332Z,21.22
2018-11-14T14:56:36.380Z,21.22
2018-11-14T14:59:02.558Z,21.23
2018-11-14T15:01:28.536Z,21.23
2018-11-14T15:03:54.540Z,21.22
2018-11-14T15:06:20.580Z,21.25
2018-11-14T15:08:46.579Z,21.25
2018-11-14T15:11:12.589Z,21.26
2018-11-14T15:13:38.608Z,21.25
2018-11-14T15:16:04.623Z,21.23
2018-11-14T15:18:30.752Z,21.23
2018-11-14T15:20:56.768Z,21.22
2018-11-14T15:23:22.798Z,21.21
2018-11-14T15:25:48.820Z,21.22
2018-11-14T15:28:14.868Z,21.21
2018-11-14T15:30:40.842Z,21.22
2018-11-14T15:33:06.865Z,21.19
2018-11-14T15:35:32.897Z,21.18
2018-11-14T15:37:58.893Z,21.18
2018-11-14T15:40:25.050Z,21.18
2018-11-14T15:42:51.158Z,21.17
2018-11-14T15:45:17.064Z,21.16
2018-11-14T15:47:43.085Z,21.16
2018-11-14T15:50:09.121Z,21.14
2018-11-14T15:52:35.157Z,21.15
2018-11-14T15:55:01.168Z,21.13
2018-11-14T15:57:27.169Z,21.13
2018-11-14T15:59:53.237Z,21.14
2018-11-14T16:02:19.240Z,21.13
2018-11-14T16:04:45.289Z,21.13
2018-11-14T16:07:11.286Z,21.14
2018-11-14T16:09:37.297Z,21.12
2018-11-14T16:12:03.320Z,21.17
2018-11-14T16:14:29.325Z,21.18
2018-11-14T16:16:55.325Z,21.19
2018-11-14T16:19:21.342Z,21.20
2018-11-14T16:21:47.350Z,21.21
2018-11-14T16:24:13.356Z,21.22
2018-11-14T16:26:39.371Z,21.22
2018-11-14T16:29:05.380Z,21.23
2018-11-14T16:31:31.425Z,21.23
2018-11-14T16:33:57.398Z,21.23
2018-11-14T16:36:23.401Z,21.22
2018-11-14T16:38:49.464Z,21.21
2018-11-14T16:41:15.477Z,21.22
2018-11-14T16:43:41.482Z,21.22
2018-11-14T16:46:07.486Z,21.24
2018-11-14T16:48:33.493Z,21.29
2018-11-14T16:50:59.504Z,21.34
2018-11-14T16:53:25.519Z,21.38
2018-11-14T16:55:51.617Z,21.42
2018-11-14T16:58:17.540Z,21.43
2018-11-14T17:00:43.546Z,21.44
2018-11-14T17:03:09.573Z,21.44
2018-11-14T17:05:35.785Z,21.51
2018-11-14T17:08:01.839Z,21.58
2018-11-14T17:10:27.825Z,21.55
2018-11-14T17:12:53.849Z,21.59
2018-11-14T17:15:19.859Z,21.57
2018-11-14T17:17:45.983Z,21.56
2018-11-14T17:20:12.010Z,21.51
2018-11-14T17:22:38.052Z,21.52
2018-11-14T17:25:04.083Z,21.51
2018-11-14T17:27:30.070Z,21.56
2018-11-14T17:29:56.117Z,21.52
2018-11-14T17:32:22.124Z,21.51
2018-11-14T17:34:48.110Z,21.46
2018-11-14T17:37:14.109Z,21.44
2018-11-14T17:39:40.092Z,21.43
2018-11-14T17:42:06.277Z,21.41
2018-11-14T17:44:32.062Z,21.45
2018-11-14T17:46:58.079Z,21.43
2018-11-14T17:49:24.101Z,21.37
2018-11-14T17:51:50.099Z,21.36
2018-11-14T17:54:16.242Z,21.35
2018-11-14T17:56:42.367Z,21.35
2018-11-14T17:59:08.384Z,21.32
2018-11-14T18:01:34.501Z,21.32
2018-11-14T18:04:00.624Z,21.32
2018-11-14T18:06:26.681Z,21.35
2018-11-14T18:08:52.760Z,21.35
2018-11-14T18:11:18.754Z,21.36
2018-11-14T18:13:44.746Z,21.36
2018-11-14T18:16:11.789Z,21.37
2018-11-14T18:18:37.805Z,21.36
2018-11-14T18:21:03.812Z,21.35
2018-11-14T18:23:29.870Z,21.35
2018-11-14T18:25:55.877Z,21.34
2018-11-14T18:28:21.890Z,21.35
2018-11-14T18:30:48.020Z,21.36
2018-11-14T18:33:13.904Z,21.35
2018-11-14T18:35:39.884Z,21.30
2018-11-14T18:38:05.903Z,21.33
2018-11-14T18:40:31.926Z,21.36
2018-11-14T18:42:57.934Z,21.37
2018-11-14T18:45:23.911Z,21.37
2018-11-14T18:47:49.901Z,21.38
2018-11-14T18:50:15.907Z,21.37
2018-11-14T18:52:41.907Z,21.36
2018-11-14T18:55:07.917Z,21.37
2018-11-14T18:57:33.977Z,21.37
2018-11-14T18:59:59.997Z,21.37
2018-11-14T19:02:25.999Z,21.36
2018-11-14T19:04:52.014Z,21.38
2018-11-14T19:07:18.035Z,21.39
2018-11-14T19:09:44.024Z,21.38
2018-11-14T19:12:10.030Z,21.38
2018-11-14T19:14:36.019Z,21.36
2018-11-14T19:17:02.308Z,21.37
2018-11-14T19:19:28.298Z,21.39
2018-11-14T19:21:54.284Z,21.38
2018-11-14T19:24:20.283Z,21.37
2018-11-14T19:26:46.260Z,21.39
2018-11-14T19:29:12.256Z,21.37
2018-11-14T19:31:38.230Z,21.38
2018-11-14T19:34:04.228Z,21.34
2018-11-14T19:36:30.213Z,21.33
2018-11-14T19:38:56.207Z,21.35
2018-11-14T19:41:22.209Z,21.35
2018-11-14T19:43:48.204Z,21.35
2018-11-14T19:46:14.213Z,21.37
2018-11-14T19:48:40.207Z,21.36
2018-11-14T19:51:06.226Z,21.39
2018-11-14T19:53:32.370Z,21.35
2018-11-14T19:55:58.442Z,21.36
2018-11-14T19:58:24.364Z,21.35
2018-11-14T20:00:50.380Z,21.36
2018-11-14T20:03:16.398Z,21.37
2018-11-14T20:05:42.379Z,21.34
2018-11-14T20:08:08.368Z,21.34
2018-11-14T20:10:34.413Z,21.34
2018-11-14T20:13:00.347Z,21.36
2018-11-14T20:15:26.347Z,21.34
2018-11-14T20:17:52.362Z,21.35
2018-11-14T20:20:18.366Z,21.37
2018-11-14T20:22:44.377Z,21.37
2018-11-14T20:25:10.421Z,21.37
2018-11-14T20:27:36.400Z,21.36
2018-11-14T20:30:02.393Z,21.35
2018-11-14T20:32:28.440Z,21.35
2018-11-14T20:34:54.469Z,21.34
2018-11-14T20:37:20.533Z,21.33
2018-11-14T20:39:46.474Z,21.32
2018-11-14T20:42:12.615Z,21.34
2018-11-14T20:44:38.604Z,21.32
2018-11-14T20:47:04.616Z,21.33
2018-11-14T20:49:30.611Z,21.34
2018-11-14T20:51:56.635Z,21.33
2018-11-14T20:54:22.636Z,21.33
2018-11-14T20:56:48.623Z,21.34
2018-11-14T20:59:14.600Z,21.32
2018-11-14T21:01:40.880Z,21.33
2018-11-14T21:04:06.887Z,21.34
2018-11-14T21:06:32.889Z,21.33
2018-11-14T21:08:58.868Z,21.33
2018-11-14T21:11:24.854Z,21.30
2018-11-14T21:13:50.962Z,21.28
2018-11-14T21:16:16.966Z,21.27
2018-11-14T21:18:42.980Z,21.26
2018-11-14T21:21:08.987Z,21.22
2018-11-14T21:23:35.005Z,21.24
2018-11-14T21:26:01.029Z,21.23
2018-11-14T21:28:27.020Z,21.22
2018-11-14T21:30:53.010Z,21.21
2018-11-14T21:33:19.036Z,21.21
2018-11-14T21:35:45.053Z,21.20
2018-11-14T21:38:11.084Z,21.20
2018-11-14T21:40:37.044Z,21.21
2018-11-14T21:43:03.040Z,21.21
2018-11-14T21:45:29.023Z,21.20
2018-11-14T21:47:55.036Z,21.20
2018-11-14T21:50:21.133Z,21.18
2018-11-14T21:52:47.140Z,21.19
2018-11-14T21:57:39.152Z,21.18
2018-11-14T22:00:05.178Z,21.17
2018-11-14T22:02:31.194Z,21.16
2018-11-14T22:04:57.198Z,21.17
2018-11-14T22:07:23.209Z,21.17
2018-11-14T22:09:49.225Z,21.17
2018-11-14T22:12:15.242Z,21.16
2018-11-14T22:14:41.268Z,21.14
2018-11-14T22:17:07.282Z,21.13
2018-11-14T22:19:33.342Z,21.13
2018-11-14T22:21:59.354Z,21.12
2018-11-14T22:24:25.473Z,21.12
2018-11-14T22:26:51.490Z,21.12
2018-11-14T22:29:17.510Z,21.11
2018-11-14T22:31:43.553Z,21.12
2018-11-14T22:34:09.552Z,21.10
2018-11-14T22:36:35.565Z,21.10
2018-11-14T22:39:01.581Z,21.10
2018-11-14T22:41:27.605Z,21.09
2018-11-14T22:43:53.618Z,21.09
2018-11-14T22:46:19.597Z,21.09
2018-11-14T22:48:45.584Z,21.09
2018-11-14T22:51:11.575Z,21.09
2018-11-14T22:53:37.570Z,21.09
2018-11-14T22:56:03.554Z,21.08
2018-11-14T22:58:29.546Z,21.09
2018-11-14T23:00:55.622Z,21.08
2018-11-14T23:03:21.627Z,21.09
2018-11-14T23:05:47.641Z,21.07
2018-11-14T23:08:13.647Z,21.07
2018-11-14T23:10:39.642Z,21.07
2018-11-14T23:13:05.645Z,21.06
2018-11-14T23:15:31.694Z,21.07
2018-11-14T23:17:57.621Z,21.07
2018-11-14T23:20:23.642Z,21.06
2018-11-14T23:22:49.617Z,21.06
2018-11-14T23:25:15.631Z,21.08
2018-11-14T23:27:41.615Z,21.05
2018-11-14T23:30:07.654Z,21.06
2018-11-14T23:32:33.633Z,21.05
2018-11-14T23:34:59.640Z,21.05
2018-11-14T23:37:25.653Z,21.04
2018-11-14T23:39:51.636Z,21.05
2018-11-14T23:42:17.653Z,21.03
2018-11-14T23:44:43.697Z,21.04
2018-11-14T23:47:09.680Z,21.04
2018-11-14T23:49:35.676Z,21.04
2018-11-14T23:52:01.687Z,21.03
2018-11-14T23:54:27.670Z,21.03
2018-11-14T23:56:53.655Z,21.02
2018-11-14T23:59:19.661Z,21.03
