createdAt,value
2023-01-13T00:01:08.211Z,9.20
2023-01-13T00:03:36.576Z,9.20
2023-01-13T00:06:05.899Z,9.10
2023-01-13T00:08:35.979Z,9.10
2023-01-13T00:11:04.139Z,9.10
2023-01-13T00:13:35.418Z,9.10
2023-01-13T00:16:06.397Z,9.10
2023-01-13T00:18:37.021Z,9.10
2023-01-13T00:21:07.008Z,9.10
2023-01-13T00:23:37.428Z,9.10
2023-01-13T00:26:08.349Z,9.10
2023-01-13T00:28:37.368Z,9.10
2023-01-13T00:31:10.380Z,9.10
2023-01-13T00:33:39.038Z,9.10
2023-01-13T00:36:08.872Z,9.10
2023-01-13T00:38:39.055Z,9.10
2023-01-13T00:41:08.777Z,9.10
2023-01-13T00:43:37.091Z,9.10
2023-01-13T00:46:05.996Z,9.10
2023-01-13T00:48:35.063Z,9.10
2023-01-13T00:51:05.373Z,9.10
2023-01-13T00:53:38.384Z,9.10
2023-01-13T00:56:09.785Z,9.10
2023-01-13T00:58:38.426Z,9.20
2023-01-13T01:01:08.902Z,9.20
2023-01-13T01:03:37.518Z,9.10
2023-01-13T01:06:08.282Z,9.10
2023-01-13T01:08:37.800Z,9.20
2023-01-13T01:11:08.320Z,9.20
2023-01-13T01:13:37.393Z,9.20
2023-01-13T01:16:07.948Z,9.20
2023-01-13T01:18:36.883Z,9.20
2023-01-13T01:21:05.816Z,9.20
2023-01-13T01:23:35.281Z,9.20
2023-01-13T01:26:06.695Z,9.20
2023-01-13T01:28:35.943Z,9.20
2023-01-13T01:31:07.625Z,9.20
2023-01-13T01:33:35.825Z,9.30
2023-01-13T01:36:04.645Z,9.30
2023-01-13T01:38:32.814Z,9.30
2023-01-13T01:41:01.967Z,9.30
2023-01-13T01:44:00.512Z,9.30
2023-01-13T01:46:30.863Z,9.30
2023-01-13T01:49:04.788Z,9.30
2023-01-13T01:51:38.001Z,9.30
2023-01-13T01:54:09.680Z,9.20
2023-01-13T01:56:40.097Z,9.30
2023-01-13T01:59:10.064Z,9.30
2023-01-13T02:01:39.714Z,9.30
2023-01-13T02:04:13.542Z,9.30
2023-01-13T02:06:42.863Z,9.30
2023-01-13T02:09:11.596Z,9.30
2023-01-13T02:11:56.947Z,9.30
2023-01-13T02:14:29.604Z,9.30
2023-01-13T02:17:12.236Z,9.30
2023-01-13T02:20:28.278Z,9.30
2023-01-13T02:23:30.944Z,9.30
2023-01-13T02:26:17.724Z,9.20
2023-01-13T02:29:21.640Z,9.30
2023-01-13T02:31:54.706Z,9.30
2023-01-13T02:34:30.424Z,9.30
2023-01-13T02:37:04.963Z,9.40
2023-01-13T02:39:38.406Z,9.40
2023-01-13T02:42:27.780Z,9.30
2023-01-13T02:45:01.093Z,9.30
2023-01-13T02:47:33.769Z,9.30
2023-01-13T02:50:05.080Z,9.30
2023-01-13T02:52:37.721Z,9.30
2023-01-13T02:55:11.847Z,9.30
2023-01-13T02:57:42.294Z,9.30
2023-01-13T03:00:13.453Z,9.30
2023-01-13T03:02:42.856Z,9.30
2023-01-13T03:05:15.365Z,9.30
2023-01-13T03:07:59.270Z,9.30
2023-01-13T03:10:48.657Z,9.30
2023-01-13T03:13:26.933Z,9.30
2023-01-13T03:16:07.014Z,9.30
2023-01-13T03:18:43.694Z,9.30
2023-01-13T03:21:20.804Z,9.10
2023-01-13T03:23:52.585Z,9.00
2023-01-13T03:26:29.337Z,8.90
2023-01-13T03:29:04.768Z,8.80
2023-01-13T03:31:36.022Z,8.80
2023-01-13T03:34:10.798Z,8.80
2023-01-13T03:36:40.602Z,8.80
2023-01-13T03:39:13.257Z,8.70
2023-01-13T03:41:46.336Z,8.70
2023-01-13T03:44:23.873Z,8.70
2023-01-13T03:47:01.478Z,8.70
2023-01-13T03:49:35.638Z,8.70
2023-01-13T03:52:08.784Z,8.60
2023-01-13T03:54:43.932Z,8.50
2023-01-13T03:57:15.709Z,8.50
2023-01-13T03:59:49.620Z,8.50
2023-01-13T04:02:25.005Z,8.50
2023-01-13T04:04:59.676Z,8.50
2023-01-13T04:07:39.052Z,8.40
2023-01-13T04:10:10.201Z,8.30
2023-01-13T04:12:59.774Z,8.40
2023-01-13T04:15:30.283Z,8.40
2023-01-13T04:18:09.788Z,8.30
2023-01-13T04:20:39.872Z,8.30
2023-01-13T04:23:08.551Z,8.40
2023-01-13T04:25:36.644Z,8.30
2023-01-13T04:28:04.916Z,8.30
2023-01-13T04:30:32.956Z,8.30
2023-01-13T04:33:01.043Z,8.30
2023-01-13T04:35:29.147Z,8.20
2023-01-13T04:38:01.125Z,8.20
2023-01-13T04:40:29.155Z,8.20
2023-01-13T04:42:57.267Z,8.20
2023-01-13T04:45:25.272Z,8.20
2023-01-13T04:47:53.401Z,8.20
2023-01-13T04:50:22.758Z,8.20
2023-01-13T04:52:51.580Z,8.20
2023-01-13T04:55:22.592Z,8.20
2023-01-13T04:57:50.594Z,8.10
2023-01-13T05:00:20.711Z,8.10
2023-01-13T05:02:50.657Z,8.10
2023-01-13T05:05:19.040Z,8.00
2023-01-13T05:07:47.364Z,7.90
2023-01-13T05:10:15.364Z,7.90
2023-01-13T05:13:01.993Z,7.90
2023-01-13T05:15:47.719Z,7.80
2023-01-13T05:18:16.764Z,7.80
2023-01-13T05:20:44.721Z,7.80
2023-01-13T05:23:30.510Z,7.70
2023-01-13T05:25:58.539Z,7.70
2023-01-13T05:28:31.724Z,7.70
2023-01-13T05:30:59.746Z,7.70
2023-01-13T05:33:27.795Z,7.60
2023-01-13T05:35:55.844Z,7.50
2023-01-13T05:38:23.908Z,7.50
2023-01-13T05:41:09.529Z,7.50
2023-01-13T05:43:38.915Z,7.50
2023-01-13T05:46:09.953Z,7.50
2023-01-13T05:48:40.015Z,7.50
2023-01-13T05:51:09.224Z,7.50
2023-01-13T05:53:37.697Z,7.30
2023-01-13T05:56:06.730Z,7.30
2023-01-13T05:58:36.002Z,7.20
2023-01-13T06:01:07.627Z,7.20
2023-01-13T06:03:35.932Z,7.30
2023-01-13T06:06:04.662Z,7.30
2023-01-13T06:08:33.110Z,7.20
2023-01-13T06:11:01.132Z,7.30
2023-01-13T06:13:29.346Z,7.20
2023-01-13T06:15:59.048Z,7.20
2023-01-13T06:18:29.160Z,7.20
2023-01-13T06:20:57.204Z,7.20
2023-01-13T06:23:25.369Z,7.20
2023-01-13T06:26:01.110Z,7.20
2023-01-13T06:28:29.146Z,7.10
2023-01-13T06:30:59.705Z,7.00
2023-01-13T06:33:33.160Z,6.90
2023-01-13T06:36:04.361Z,6.80
2023-01-13T06:38:37.248Z,6.70
2023-01-13T06:41:05.981Z,6.60
2023-01-13T06:43:33.069Z,6.60
2023-01-13T06:46:02.644Z,6.50
2023-01-13T06:48:35.342Z,6.40
2023-01-13T06:51:04.314Z,6.40
2023-01-13T06:53:32.490Z,6.30
2023-01-13T06:56:00.571Z,6.30
2023-01-13T06:58:28.605Z,6.30
2023-01-13T07:01:01.307Z,6.30
2023-01-13T07:03:29.414Z,6.40
2023-01-13T07:05:58.791Z,6.40
2023-01-13T07:08:26.848Z,6.50
2023-01-13T07:10:55.287Z,6.60
2023-01-13T07:13:41.005Z,6.60
2023-01-13T07:16:10.399Z,6.60
2023-01-13T07:18:38.699Z,6.60
2023-01-13T07:21:09.826Z,6.60
2023-01-13T07:23:39.539Z,6.60
2023-01-13T07:26:27.035Z,6.50
2023-01-13T07:28:55.049Z,6.50
2023-01-13T07:31:23.261Z,6.40
2023-01-13T07:33:51.349Z,6.40
2023-01-13T07:36:20.740Z,6.40
2023-01-13T07:38:48.765Z,6.50
2023-01-13T07:41:34.761Z,6.40
2023-01-13T07:44:05.088Z,6.50
2023-01-13T07:46:33.285Z,6.50
2023-01-13T07:49:01.303Z,6.40
2023-01-13T07:51:30.626Z,6.50
2023-01-13T07:53:59.005Z,6.50
2023-01-13T07:56:27.136Z,6.50
2023-01-13T07:58:55.166Z,6.50
2023-01-13T08:01:23.311Z,6.60
2023-01-13T08:03:51.412Z,6.60
2023-01-13T08:06:19.413Z,6.60
2023-01-13T08:08:48.874Z,6.70
2023-01-13T08:11:17.053Z,6.60
2023-01-13T08:13:45.113Z,6.70
2023-01-13T08:16:15.391Z,6.80
2023-01-13T08:18:43.675Z,6.80
2023-01-13T08:21:13.152Z,6.90
2023-01-13T08:23:41.786Z,7.00
2023-01-13T08:26:13.596Z,7.10
2023-01-13T08:28:41.983Z,7.10
2023-01-13T08:31:13.001Z,7.20
2023-01-13T08:33:41.655Z,7.30
2023-01-13T08:36:12.354Z,7.40
2023-01-13T08:38:41.664Z,7.30
2023-01-13T08:41:12.796Z,7.30
2023-01-13T08:43:40.852Z,7.30
2023-01-13T08:46:09.018Z,7.20
2023-01-13T08:48:37.127Z,7.20
2023-01-13T08:51:07.371Z,7.20
2023-01-13T08:53:35.390Z,7.20
2023-01-13T08:56:03.519Z,7.30
2023-01-13T08:58:32.866Z,7.30
2023-01-13T09:01:06.421Z,7.30
2023-01-13T09:03:34.535Z,7.30
2023-01-13T09:06:02.561Z,7.40
2023-01-13T09:08:30.517Z,7.40
2023-01-13T09:10:58.853Z,7.40
2023-01-13T09:13:25.950Z,7.40
2023-01-13T09:15:56.827Z,7.40
2023-01-13T09:18:25.030Z,7.50
2023-01-13T09:20:53.157Z,7.50
2023-01-13T09:23:21.142Z,7.50
2023-01-13T09:25:49.323Z,7.50
2023-01-13T09:28:17.375Z,7.60
2023-01-13T09:30:45.416Z,7.60
2023-01-13T09:33:32.137Z,7.70
2023-01-13T09:36:01.130Z,7.80
2023-01-13T09:38:29.252Z,7.90
2023-01-13T09:40:57.558Z,7.80
2023-01-13T09:43:48.401Z,7.80
2023-01-13T09:46:40.375Z,7.70
2023-01-13T09:49:15.961Z,7.70
2023-01-13T09:51:46.760Z,7.70
2023-01-13T09:54:23.767Z,7.90
2023-01-13T09:56:53.150Z,8.10
2023-01-13T09:59:21.270Z,8.20
2023-01-13T10:01:59.420Z,8.10
2023-01-13T10:04:29.372Z,8.10
2023-01-13T10:07:03.070Z,8.00
2023-01-13T10:09:36.560Z,8.00
2023-01-13T10:12:29.817Z,8.00
2023-01-13T10:14:57.920Z,8.00
2023-01-13T10:17:33.442Z,8.10
2023-01-13T10:20:13.293Z,8.30
2023-01-13T10:22:53.510Z,8.30
2023-01-13T10:25:45.639Z,8.30
2023-01-13T10:28:17.704Z,8.30
2023-01-13T10:30:47.785Z,8.30
2023-01-13T10:33:18.448Z,8.40
2023-01-13T10:35:51.779Z,8.30
2023-01-13T10:38:21.536Z,8.30
2023-01-13T10:40:51.537Z,8.40
2023-01-13T10:43:19.559Z,8.40
2023-01-13T10:46:01.037Z,8.20
2023-01-13T10:48:37.922Z,8.30
2023-01-13T10:51:21.290Z,8.30
2023-01-13T10:53:54.388Z,8.40
2023-01-13T10:56:23.832Z,8.30
2023-01-13T10:58:52.034Z,8.30
2023-01-13T11:01:27.443Z,8.30
2023-01-13T11:03:56.330Z,8.50
2023-01-13T11:06:28.815Z,8.50
2023-01-13T11:08:59.153Z,8.50
2023-01-13T11:11:39.132Z,8.50
2023-01-13T11:14:36.939Z,8.50
2023-01-13T11:17:12.880Z,8.50
2023-01-13T11:19:45.516Z,8.40
2023-01-13T11:22:22.651Z,8.40
2023-01-13T11:24:55.300Z,8.40
2023-01-13T11:27:31.238Z,8.50
2023-01-13T11:30:10.626Z,8.40
2023-01-13T11:32:45.307Z,8.40
2023-01-13T11:35:18.674Z,8.50
2023-01-13T11:37:53.785Z,8.40
2023-01-13T11:40:28.547Z,8.50
2023-01-13T11:43:04.748Z,8.50
2023-01-13T11:45:41.379Z,8.70
2023-01-13T11:48:16.031Z,8.70
2023-01-13T11:50:50.993Z,8.70
2023-01-13T11:53:41.665Z,8.80
2023-01-13T11:56:26.979Z,8.70
2023-01-13T11:59:16.107Z,8.70
2023-01-13T12:02:07.156Z,8.80
2023-01-13T12:04:45.231Z,8.90
2023-01-13T12:07:23.179Z,8.80
2023-01-13T12:10:07.750Z,8.80
2023-01-13T12:12:49.134Z,9.00
2023-01-13T12:15:37.267Z,9.00
2023-01-13T12:18:35.301Z,9.00
2023-01-13T12:21:18.021Z,9.10
2023-01-13T12:23:52.877Z,8.90
2023-01-13T12:26:22.873Z,8.90
2023-01-13T12:28:54.604Z,9.00
2023-01-13T12:31:24.298Z,9.00
2023-01-13T12:34:09.295Z,9.00
2023-01-13T12:36:53.692Z,9.00
2023-01-13T12:39:30.084Z,9.00
2023-01-13T12:42:23.109Z,9.10
2023-01-13T12:45:21.863Z,9.00
2023-01-13T12:47:49.909Z,9.10
2023-01-13T12:50:43.472Z,9.10
2023-01-13T12:53:38.605Z,9.10
2023-01-13T12:56:30.337Z,9.20
2023-01-13T12:59:36.631Z,9.20
2023-01-13T13:02:34.392Z,9.10
2023-01-13T13:05:53.306Z,9.00
2023-01-13T13:08:26.077Z,8.90
2023-01-13T13:11:02.548Z,9.00
2023-01-13T13:13:45.373Z,8.90
2023-01-13T13:16:49.312Z,9.10
2023-01-13T13:19:45.627Z,9.00
2023-01-13T13:22:39.126Z,8.90
2023-01-13T13:25:30.892Z,8.90
2023-01-13T13:28:20.178Z,8.90
2023-01-13T13:30:59.126Z,9.00
2023-01-13T13:33:46.253Z,9.10
2023-01-13T13:36:35.411Z,9.20
2023-01-13T13:39:38.207Z,9.30
2023-01-13T13:42:31.489Z,9.30
2023-01-13T13:45:20.184Z,9.20
2023-01-13T13:47:48.483Z,9.20
2023-01-13T13:50:20.910Z,9.10
2023-01-13T13:52:55.124Z,9.10
2023-01-13T13:55:25.335Z,8.90
2023-01-13T13:57:55.070Z,8.90
2023-01-13T14:00:26.364Z,8.90
2023-01-13T14:02:58.356Z,9.00
2023-01-13T14:05:29.097Z,8.90
2023-01-13T14:08:02.487Z,8.80
2023-01-13T14:10:33.446Z,8.60
2023-01-13T14:13:03.677Z,8.60
2023-01-13T14:15:34.892Z,8.60
2023-01-13T14:18:04.692Z,8.50
2023-01-13T14:20:35.679Z,8.60
2023-01-13T14:23:05.636Z,8.50
2023-01-13T14:25:37.198Z,8.40
2023-01-13T14:28:21.717Z,8.40
2023-01-13T14:30:51.492Z,8.40
2023-01-13T14:33:23.731Z,8.30
2023-01-13T14:36:24.336Z,8.20
2023-01-13T14:39:24.921Z,8.30
2023-01-13T14:41:53.786Z,8.30
2023-01-13T14:44:26.921Z,8.30
2023-01-13T14:46:57.420Z,8.20
2023-01-13T14:49:30.501Z,8.20
2023-01-13T14:52:08.817Z,8.10
2023-01-13T14:54:48.455Z,8.10
2023-01-13T14:57:25.349Z,8.20
2023-01-13T15:00:06.316Z,8.10
2023-01-13T15:02:45.970Z,7.90
2023-01-13T15:05:37.364Z,7.80
2023-01-13T15:08:29.468Z,7.70
2023-01-13T15:11:02.876Z,7.80
2023-01-13T15:13:46.278Z,7.70
2023-01-13T15:16:23.481Z,7.70
2023-01-13T15:18:51.839Z,7.80
2023-01-13T15:21:20.114Z,7.80
2023-01-13T15:23:49.848Z,7.80
2023-01-13T15:26:24.202Z,7.80
2023-01-13T15:28:53.306Z,7.70
2023-01-13T15:31:22.081Z,7.70
2023-01-13T15:33:50.485Z,7.70
2023-01-13T15:36:25.825Z,7.70
2023-01-13T15:38:55.918Z,7.70
2023-01-13T15:41:38.454Z,7.60
2023-01-13T15:44:24.047Z,7.60
2023-01-13T15:46:53.338Z,7.60
2023-01-13T15:49:26.290Z,7.60
2023-01-13T15:51:54.559Z,7.60
2023-01-13T15:54:24.713Z,7.60
2023-01-13T15:56:53.408Z,7.60
2023-01-13T15:59:27.298Z,7.60
2023-01-13T16:01:55.414Z,7.60
2023-01-13T16:04:23.479Z,7.50
2023-01-13T16:06:51.947Z,7.50
2023-01-13T16:09:20.313Z,7.50
2023-01-13T16:11:49.692Z,7.60
2023-01-13T16:14:17.736Z,7.60
2023-01-13T16:16:45.706Z,7.50
2023-01-13T16:19:13.875Z,7.60
2023-01-13T16:21:41.900Z,7.50
2023-01-13T16:24:09.906Z,7.50
2023-01-13T16:26:38.936Z,7.50
2023-01-13T16:29:09.563Z,7.30
2023-01-13T16:31:37.783Z,7.20
2023-01-13T16:34:06.805Z,7.30
2023-01-13T16:36:36.791Z,7.30
2023-01-13T16:39:06.124Z,7.30
2023-01-13T16:41:35.089Z,7.30
2023-01-13T16:44:06.161Z,7.40
2023-01-13T16:46:35.599Z,7.30
2023-01-13T16:49:06.320Z,7.30
2023-01-13T16:51:34.666Z,7.40
2023-01-13T16:54:02.681Z,7.30
2023-01-13T16:56:33.076Z,7.40
2023-01-13T16:59:05.603Z,7.40
2023-01-13T17:01:37.668Z,7.40
2023-01-13T17:04:06.699Z,7.40
2023-01-13T17:06:38.913Z,7.40
2023-01-13T17:09:09.156Z,7.30
2023-01-13T17:11:37.156Z,7.30
2023-01-13T17:14:18.394Z,7.30
2023-01-13T17:16:48.859Z,7.30
2023-01-13T17:19:17.012Z,7.30
2023-01-13T17:21:47.033Z,7.20
2023-01-13T17:24:15.608Z,7.10
2023-01-13T17:26:47.616Z,7.10
2023-01-13T17:29:17.923Z,7.10
2023-01-13T17:31:46.445Z,7.00
2023-01-13T17:34:16.030Z,6.90
2023-01-13T17:36:44.030Z,6.90
2023-01-13T17:39:17.145Z,6.90
2023-01-13T17:41:45.300Z,6.80
2023-01-13T17:44:14.978Z,6.80
2023-01-13T17:46:43.470Z,6.80
2023-01-13T17:49:12.475Z,6.90
2023-01-13T17:51:42.336Z,6.90
2023-01-13T17:54:12.293Z,6.80
2023-01-13T17:56:40.943Z,6.80
2023-01-13T17:59:10.341Z,6.80
2023-01-13T18:01:39.278Z,6.80
2023-01-13T18:04:07.679Z,6.80
2023-01-13T18:06:35.908Z,6.80
2023-01-13T18:09:05.536Z,6.80
2023-01-13T18:11:33.532Z,6.70
2023-01-13T18:14:01.509Z,6.70
2023-01-13T18:16:31.946Z,6.70
2023-01-13T18:19:14.794Z,6.70
2023-01-13T18:22:00.846Z,6.70
2023-01-13T18:24:47.542Z,6.70
2023-01-13T18:27:19.824Z,6.80
2023-01-13T18:29:48.446Z,6.80
2023-01-13T18:32:16.727Z,6.90
2023-01-13T18:34:44.835Z,6.90
2023-01-13T18:37:14.901Z,6.90
2023-01-13T18:39:44.370Z,7.00
2023-01-13T18:42:30.276Z,7.00
2023-01-13T18:44:58.635Z,7.00
2023-01-13T18:47:28.646Z,6.90
2023-01-13T18:49:56.736Z,6.90
2023-01-13T18:52:25.074Z,7.00
2023-01-13T18:54:54.491Z,6.90
2023-01-13T18:57:22.611Z,6.80
2023-01-13T18:59:50.708Z,6.90
2023-01-13T19:02:20.417Z,7.00
2023-01-13T19:04:48.775Z,6.90
2023-01-13T19:07:23.363Z,6.90
2023-01-13T19:09:51.519Z,6.90
2023-01-13T19:12:26.063Z,6.90
2023-01-13T19:14:54.670Z,6.90
2023-01-13T19:17:24.479Z,6.90
2023-01-13T19:19:54.095Z,6.90
2023-01-13T19:22:23.990Z,7.00
2023-01-13T19:24:52.143Z,7.00
2023-01-13T19:27:22.745Z,6.90
2023-01-13T19:29:53.530Z,7.00
2023-01-13T19:32:22.621Z,6.90
2023-01-13T19:34:51.523Z,6.80
2023-01-13T19:37:20.327Z,6.80
2023-01-13T19:39:48.529Z,6.90
2023-01-13T19:42:34.067Z,6.90
2023-01-13T19:45:20.750Z,6.90
2023-01-13T19:47:48.749Z,6.90
2023-01-13T19:50:17.031Z,6.90
2023-01-13T19:52:45.653Z,6.90
2023-01-13T19:55:13.763Z,6.90
2023-01-13T19:57:43.401Z,6.90
2023-01-13T20:00:15.228Z,6.90
2023-01-13T20:02:49.336Z,6.90
2023-01-13T20:05:21.437Z,6.90
2023-01-13T20:07:50.703Z,6.90
2023-01-13T20:10:20.501Z,6.80
2023-01-13T20:12:48.789Z,6.80
2023-01-13T20:15:18.333Z,6.80
2023-01-13T20:17:46.358Z,6.80
2023-01-13T20:20:15.787Z,6.80
2023-01-13T20:22:44.040Z,6.90
2023-01-13T20:25:13.292Z,6.90
2023-01-13T20:27:41.480Z,6.90
2023-01-13T20:30:13.431Z,6.90
2023-01-13T20:32:43.176Z,6.90
2023-01-13T20:35:11.787Z,6.90
2023-01-13T20:37:40.319Z,7.00
2023-01-13T20:40:10.080Z,7.00
2023-01-13T20:42:44.792Z,6.90
2023-01-13T20:45:17.103Z,7.00
2023-01-13T20:47:46.941Z,7.00
2023-01-13T20:50:15.433Z,7.00
2023-01-13T20:52:43.684Z,7.00
2023-01-13T20:55:12.369Z,7.00
2023-01-13T20:57:40.734Z,7.00
2023-01-13T21:00:10.264Z,7.00
2023-01-13T21:02:40.115Z,7.00
2023-01-13T21:05:10.268Z,7.00
2023-01-13T21:07:38.233Z,7.00
2023-01-13T21:10:11.305Z,7.00
2023-01-13T21:12:56.815Z,7.00
2023-01-13T21:15:25.823Z,7.00
2023-01-13T21:18:11.584Z,7.00
2023-01-13T21:20:41.214Z,7.10
2023-01-13T21:23:10.816Z,7.00
2023-01-13T21:25:40.126Z,7.10
2023-01-13T21:28:11.755Z,7.10
2023-01-13T21:30:40.418Z,7.10
2023-01-13T21:33:08.945Z,7.20
2023-01-13T21:35:40.362Z,7.20
2023-01-13T21:38:08.503Z,7.10
2023-01-13T21:40:36.526Z,7.20
2023-01-13T21:43:21.891Z,7.10
2023-01-13T21:46:07.577Z,7.10
2023-01-13T21:48:35.595Z,7.10
2023-01-13T21:51:05.240Z,7.10
2023-01-13T21:53:33.290Z,7.10
2023-01-13T21:56:01.279Z,7.10
2023-01-13T21:58:29.376Z,7.10
2023-01-13T22:00:57.540Z,7.10
2023-01-13T22:03:25.559Z,7.10
2023-01-13T22:05:57.360Z,7.10
2023-01-13T22:08:26.811Z,7.10
2023-01-13T22:11:00.689Z,7.10
2023-01-13T22:13:47.893Z,7.10
2023-01-13T22:16:16.720Z,7.10
2023-01-13T22:18:44.764Z,7.10
2023-01-13T22:21:12.814Z,7.10
2023-01-13T22:23:42.232Z,7.10
2023-01-13T22:26:10.774Z,7.00
2023-01-13T22:28:42.951Z,7.00
2023-01-13T22:31:12.460Z,7.10
2023-01-13T22:33:41.403Z,7.10
2023-01-13T22:36:10.696Z,7.00
2023-01-13T22:38:38.781Z,7.00
2023-01-13T22:41:09.831Z,7.00
2023-01-13T22:43:38.977Z,7.00
2023-01-13T22:46:08.983Z,7.00
2023-01-13T22:48:37.692Z,7.00
2023-01-13T22:51:06.924Z,6.90
2023-01-13T22:53:35.238Z,6.90
2023-01-13T22:56:03.802Z,7.00
2023-01-13T22:58:33.342Z,7.00
2023-01-13T23:01:10.073Z,7.00
2023-01-13T23:03:38.278Z,7.00
2023-01-13T23:06:06.853Z,7.00
2023-01-13T23:08:35.536Z,6.90
2023-01-13T23:11:04.642Z,6.90
2023-01-13T23:13:34.019Z,6.90
2023-01-13T23:16:04.414Z,6.90
2023-01-13T23:18:32.658Z,6.90
2023-01-13T23:21:04.661Z,6.80
2023-01-13T23:23:32.962Z,6.80
2023-01-13T23:26:01.755Z,6.80
2023-01-13T23:28:30.210Z,6.80
2023-01-13T23:30:59.664Z,6.80
2023-01-13T23:33:27.834Z,6.80
2023-01-13T23:36:00.599Z,6.80
2023-01-13T23:38:29.083Z,6.80
2023-01-13T23:40:57.290Z,6.80
2023-01-13T23:43:26.280Z,6.80
2023-01-13T23:45:54.603Z,6.80
2023-01-13T23:48:23.977Z,6.80
2023-01-13T23:51:01.323Z,6.80
2023-01-13T23:53:33.600Z,6.80
2023-01-13T23:56:02.793Z,6.80
2023-01-13T23:58:31.564Z,6.90
