createdAt,value
2023-04-15T00:02:15.964Z,93.00
2023-04-15T00:09:09.844Z,93.36
2023-04-15T00:34:24.799Z,93.45
2023-04-15T00:36:52.694Z,92.94
2023-04-15T00:39:44.133Z,92.96
2023-04-15T00:42:13.448Z,92.89
2023-04-15T00:44:41.152Z,92.81
2023-04-15T00:47:09.757Z,93.51
2023-04-15T00:49:37.409Z,92.78
2023-04-15T00:52:36.571Z,92.85
2023-04-15T00:55:06.153Z,92.88
2023-04-15T00:58:26.961Z,93.38
2023-04-15T01:00:55.885Z,93.37
2023-04-15T01:03:23.931Z,93.45
2023-04-15T01:05:58.283Z,92.66
2023-04-15T01:08:29.420Z,93.43
2023-04-15T01:11:00.070Z,93.54
2023-04-15T01:13:28.203Z,94.06
2023-04-15T01:20:16.825Z,94.03
2023-04-15T01:22:45.273Z,93.05
2023-04-15T01:34:25.360Z,94.02
2023-04-15T01:37:26.403Z,93.33
2023-04-15T01:39:57.609Z,94.29
2023-04-15T01:42:25.102Z,94.15
2023-04-15T01:44:53.994Z,93.31
2023-04-15T01:47:23.327Z,93.67
2023-04-15T01:49:52.188Z,93.83
2023-04-15T01:52:21.027Z,93.30
2023-04-15T01:54:49.922Z,93.98
2023-04-15T01:57:20.966Z,93.51
2023-04-15T01:59:50.391Z,94.35
2023-04-15T02:02:19.303Z,94.04
2023-04-15T02:04:48.403Z,93.87
2023-04-15T02:07:18.515Z,94.08
2023-04-15T02:09:47.758Z,94.32
2023-04-15T02:12:16.577Z,94.62
2023-04-15T02:14:45.401Z,94.54
2023-04-15T02:17:14.191Z,95.16
2023-04-15T02:19:45.413Z,94.54
2023-04-15T02:22:18.654Z,95.49
2023-04-15T02:24:48.828Z,94.65
2023-04-15T02:27:18.423Z,95.26
2023-04-15T02:29:47.410Z,94.97
2023-04-15T02:32:16.466Z,94.73
2023-04-15T02:34:45.486Z,94.07
2023-04-15T02:37:14.462Z,93.86
2023-04-15T02:39:43.559Z,94.30
2023-04-15T02:42:13.343Z,94.34
2023-04-15T02:44:42.235Z,94.67
2023-04-15T02:47:11.848Z,93.48
2023-04-15T02:49:41.061Z,93.58
2023-04-15T02:52:10.162Z,93.53
2023-04-15T02:54:39.162Z,93.16
2023-04-15T02:57:08.025Z,93.19
2023-04-15T02:59:36.940Z,93.69
2023-04-15T03:02:08.227Z,93.25
2023-04-15T03:04:37.045Z,93.91
2023-04-15T03:11:21.486Z,93.04
2023-04-15T03:13:50.685Z,92.93
2023-04-15T03:16:29.531Z,93.19
2023-04-15T03:19:00.106Z,93.77
2023-04-15T03:21:29.139Z,93.37
2023-04-15T03:23:58.000Z,93.05
2023-04-15T03:26:28.892Z,93.90
2023-04-15T03:33:26.888Z,93.35
2023-04-15T03:35:56.080Z,93.56
2023-04-15T03:38:24.930Z,93.77
2023-04-15T03:40:53.733Z,92.95
2023-04-15T03:43:22.608Z,93.06
2023-04-15T03:45:51.434Z,93.43
2023-04-15T03:48:20.579Z,94.13
2023-04-15T03:50:49.625Z,93.92
2023-04-15T03:53:18.789Z,93.67
2023-04-15T03:55:47.893Z,93.52
2023-04-15T03:58:16.689Z,94.31
2023-04-15T04:00:51.422Z,93.45
2023-04-15T04:03:20.650Z,93.97
2023-04-15T04:05:49.850Z,93.54
2023-04-15T04:08:19.802Z,93.62
2023-04-15T04:10:48.742Z,93.16
2023-04-15T04:13:17.611Z,93.89
2023-04-15T04:15:46.498Z,93.65
2023-04-15T04:18:15.484Z,93.30
2023-04-15T04:20:44.357Z,93.21
2023-04-15T04:23:13.428Z,93.34
2023-04-15T04:25:42.470Z,93.25
2023-04-15T04:28:11.740Z,93.21
2023-04-15T04:30:41.169Z,93.72
2023-04-15T04:33:10.107Z,93.32
2023-04-15T04:35:38.919Z,93.97
2023-04-15T04:38:07.744Z,93.27
2023-04-15T04:40:36.907Z,93.65
2023-04-15T04:43:05.747Z,93.51
2023-04-15T04:45:34.647Z,93.58
2023-04-15T04:48:07.269Z,93.12
2023-04-15T04:50:36.850Z,93.45
2023-04-15T04:53:06.030Z,93.85
2023-04-15T04:55:37.093Z,94.64
2023-04-15T04:58:06.087Z,95.08
2023-04-15T05:00:35.096Z,94.56
2023-04-15T05:03:04.754Z,95.58
2023-04-15T05:05:35.559Z,95.82
2023-04-15T05:08:04.639Z,95.95
2023-04-15T05:10:33.546Z,95.48
2023-04-15T05:13:02.454Z,96.33
2023-04-15T05:15:31.703Z,95.73
2023-04-15T05:18:00.921Z,96.80
2023-04-15T05:20:29.818Z,96.64
2023-04-15T05:22:58.645Z,96.18
2023-04-15T05:25:27.682Z,97.02
2023-04-15T05:27:56.487Z,96.79
2023-04-15T05:30:25.567Z,96.41
2023-04-15T05:32:54.380Z,95.87
2023-04-15T05:35:23.314Z,96.41
2023-04-15T05:37:52.123Z,96.63
2023-04-15T05:40:20.888Z,96.01
2023-04-15T05:42:49.745Z,95.58
2023-04-15T05:45:18.981Z,95.32
2023-04-15T05:47:47.919Z,95.26
2023-04-15T05:50:16.929Z,94.96
2023-04-15T05:52:46.258Z,95.50
2023-04-15T05:55:15.115Z,95.57
2023-04-15T05:57:43.948Z,95.17
2023-04-15T06:00:13.380Z,95.68
2023-04-15T06:02:42.707Z,95.93
2023-04-15T06:05:11.982Z,96.37
2023-04-15T06:07:41.228Z,96.17
2023-04-15T06:10:10.595Z,96.93
2023-04-15T06:12:39.498Z,97.47
2023-04-15T06:15:10.537Z,96.97
2023-04-15T06:17:39.539Z,97.41
2023-04-15T06:20:08.905Z,98.31
2023-04-15T06:22:39.528Z,98.61
2023-04-15T06:25:09.397Z,98.10
2023-04-15T06:27:38.244Z,97.45
2023-04-15T06:30:08.063Z,97.10
2023-04-15T06:32:37.026Z,98.00
2023-04-15T06:35:06.113Z,98.60
2023-04-15T06:37:35.072Z,98.93
2023-04-15T06:40:05.309Z,98.65
2023-04-15T06:42:34.604Z,99.16
2023-04-15T06:45:03.657Z,99.41
2023-04-15T06:47:32.519Z,99.19
2023-04-15T06:50:01.845Z,99.41
2023-04-15T06:52:30.655Z,99.43
2023-04-15T06:54:59.793Z,99.53
2023-04-15T06:57:29.265Z,99.86
2023-04-15T06:59:58.355Z,100.00
2023-04-15T07:02:27.477Z,99.63
2023-04-15T07:04:57.059Z,99.64
2023-04-15T07:07:26.495Z,99.74
2023-04-15T07:09:55.315Z,99.84
2023-04-15T07:12:24.393Z,99.23
2023-04-15T07:14:53.323Z,99.45
2023-04-15T07:17:22.297Z,99.08
2023-04-15T07:19:51.511Z,99.10
2023-04-15T07:22:20.293Z,99.19
2023-04-15T07:24:49.132Z,99.26
2023-04-15T07:27:18.173Z,99.51
2023-04-15T07:29:46.992Z,100.00
2023-04-15T07:32:15.858Z,100.00
2023-04-15T07:34:44.938Z,100.00
2023-04-15T07:37:13.936Z,100.00
2023-04-15T07:39:42.836Z,100.00
2023-04-15T07:42:11.915Z,100.00
2023-04-15T07:44:41.295Z,100.00
2023-04-15T07:47:10.871Z,100.00
2023-04-15T07:49:41.997Z,99.37
2023-04-15T07:52:11.550Z,98.77
2023-04-15T07:54:40.441Z,97.74
2023-04-15T07:57:09.292Z,97.84
2023-04-15T07:59:38.144Z,98.09
2023-04-15T08:02:07.184Z,97.92
2023-04-15T08:04:36.215Z,96.47
2023-04-15T08:07:06.198Z,95.94
2023-04-15T08:09:35.723Z,93.76
2023-04-15T08:12:04.797Z,91.41
2023-04-15T08:14:33.635Z,88.59
2023-04-15T08:17:02.567Z,86.30
2023-04-15T08:19:31.710Z,84.50
2023-04-15T08:22:00.689Z,82.75
2023-04-15T08:24:31.668Z,80.65
2023-04-15T08:27:04.340Z,79.12
2023-04-15T08:29:35.028Z,78.04
2023-04-15T08:32:04.108Z,76.57
2023-04-15T08:34:33.093Z,75.54
2023-04-15T08:37:01.996Z,75.22
2023-04-15T08:39:30.941Z,74.75
2023-04-15T08:42:07.320Z,74.00
2023-04-15T08:44:40.229Z,73.77
2023-04-15T08:47:09.419Z,72.67
2023-04-15T08:49:41.382Z,70.82
2023-04-15T08:52:10.932Z,69.96
2023-04-15T08:54:42.262Z,69.72
2023-04-15T08:57:15.671Z,68.81
2023-04-15T08:59:44.761Z,67.01
2023-04-15T09:02:13.953Z,67.05
2023-04-15T09:18:38.060Z,67.09
2023-04-15T09:21:12.201Z,64.63
2023-04-15T09:24:04.075Z,64.67
2023-04-15T09:26:35.000Z,61.24
2023-04-15T09:29:16.053Z,60.14
2023-04-15T09:31:44.951Z,57.07
2023-04-15T09:34:48.322Z,54.75
2023-04-15T09:47:11.725Z,48.74
2023-04-15T09:49:56.599Z,46.95
2023-04-15T09:52:26.203Z,46.43
2023-04-15T09:58:39.296Z,45.29
2023-04-15T10:01:13.843Z,43.69
2023-04-15T10:12:52.699Z,43.55
2023-04-15T10:15:22.620Z,42.70
2023-04-15T10:22:51.498Z,41.97
2023-04-15T10:25:21.651Z,40.84
2023-04-15T10:27:52.984Z,39.90
2023-04-15T10:44:20.468Z,37.69
2023-04-15T11:03:49.217Z,35.87
2023-04-15T11:20:49.269Z,34.56
2023-04-15T11:23:51.472Z,33.11
2023-04-15T11:26:27.195Z,32.81
2023-04-15T11:28:56.184Z,32.74
2023-04-15T11:31:40.878Z,31.84
2023-04-15T11:34:10.333Z,32.26
2023-04-15T11:36:39.317Z,31.05
2023-04-15T11:39:08.258Z,31.10
2023-04-15T11:41:37.096Z,30.61
2023-04-15T11:44:17.981Z,29.67
2023-04-15T11:46:46.939Z,30.50
2023-04-15T11:49:31.091Z,29.91
2023-04-15T11:51:58.814Z,30.85
2023-04-15T11:54:26.620Z,31.18
2023-04-15T11:56:54.743Z,31.02
2023-04-15T11:59:22.933Z,31.31
2023-04-15T12:01:52.525Z,31.22
2023-04-15T12:04:25.136Z,31.59
2023-04-15T12:06:53.366Z,31.95
2023-04-15T12:09:21.770Z,32.06
2023-04-15T12:11:57.422Z,31.67
2023-04-15T12:14:29.624Z,31.83
2023-04-15T12:17:00.569Z,33.05
2023-04-15T12:19:30.902Z,33.06
2023-04-15T12:22:04.497Z,32.67
2023-04-15T12:24:36.699Z,32.90
2023-04-15T12:27:06.350Z,32.20
2023-04-15T12:29:36.508Z,31.60
2023-04-15T12:32:19.825Z,30.86
2023-04-15T12:34:52.357Z,31.47
2023-04-15T12:37:20.597Z,32.40
2023-04-15T12:39:50.108Z,32.29
2023-04-15T12:42:18.342Z,32.98
2023-04-15T12:44:46.555Z,32.39
2023-04-15T12:47:14.382Z,32.16
2023-04-15T12:49:42.664Z,32.41
2023-04-15T12:52:10.347Z,32.87
2023-04-15T12:54:38.046Z,33.27
2023-04-15T12:57:07.501Z,34.05
2023-04-15T12:59:36.552Z,34.71
2023-04-15T13:02:04.633Z,35.44
2023-04-15T13:04:32.409Z,36.16
2023-04-15T13:07:00.039Z,36.37
2023-04-15T13:09:27.649Z,36.99
2023-04-15T13:11:56.235Z,36.93
2023-04-15T13:14:23.749Z,37.33
2023-04-15T13:16:51.330Z,37.17
2023-04-15T13:19:18.961Z,37.14
2023-04-15T13:21:46.521Z,37.37
2023-04-15T13:24:14.109Z,38.00
2023-04-15T13:26:42.125Z,37.67
2023-04-15T13:29:09.949Z,37.07
2023-04-15T13:31:37.580Z,36.94
2023-04-15T13:34:05.748Z,36.66
2023-04-15T13:36:33.453Z,36.53
2023-04-15T13:39:00.987Z,36.14
2023-04-15T13:41:28.616Z,35.64
2023-04-15T13:43:56.706Z,35.51
2023-04-15T13:46:25.854Z,35.92
2023-04-15T13:48:53.684Z,35.81
2023-04-15T13:51:21.223Z,35.66
2023-04-15T13:53:48.817Z,35.75
2023-04-15T13:56:16.922Z,35.95
2023-04-15T13:58:44.497Z,36.23
2023-04-15T14:01:12.168Z,36.64
2023-04-15T14:03:39.999Z,36.15
2023-04-15T14:06:08.553Z,36.18
2023-04-15T14:08:36.137Z,36.11
2023-04-15T14:11:04.017Z,36.15
2023-04-15T14:13:31.641Z,36.08
2023-04-15T14:15:59.252Z,35.65
2023-04-15T14:18:27.002Z,35.66
2023-04-15T14:20:54.565Z,35.53
2023-04-15T14:23:23.003Z,35.78
2023-04-15T14:25:51.224Z,34.82
2023-04-15T14:28:18.793Z,34.53
2023-04-15T14:30:46.636Z,34.54
2023-04-15T14:33:14.261Z,33.96
2023-04-15T14:35:41.940Z,34.26
2023-04-15T14:38:11.506Z,34.51
2023-04-15T14:40:41.341Z,34.77
2023-04-15T14:43:08.992Z,34.75
2023-04-15T14:45:40.483Z,35.27
2023-04-15T14:48:12.815Z,35.64
2023-04-15T14:50:40.780Z,36.01
2023-04-15T14:53:08.399Z,36.19
2023-04-15T14:55:36.049Z,35.76
2023-04-15T14:58:04.494Z,35.20
2023-04-15T15:00:32.143Z,35.22
2023-04-15T15:03:00.457Z,35.61
2023-04-15T15:05:28.139Z,35.93
2023-04-15T15:07:55.788Z,36.36
2023-04-15T15:10:48.456Z,36.36
2023-04-15T15:13:11.165Z,37.02
2023-04-15T15:15:39.270Z,36.65
2023-04-15T15:18:07.089Z,36.63
2023-04-15T15:20:35.536Z,36.97
2023-04-15T15:23:03.202Z,37.19
2023-04-15T15:25:30.739Z,37.05
2023-04-15T15:27:58.391Z,37.33
2023-04-15T15:30:26.197Z,37.36
2023-04-15T15:32:53.941Z,37.81
2023-04-15T15:35:23.121Z,37.94
2023-04-15T15:37:50.930Z,38.00
2023-04-15T15:40:18.504Z,38.10
2023-04-15T15:42:47.341Z,38.13
2023-04-15T15:45:14.884Z,38.36
2023-04-15T15:47:43.533Z,38.55
2023-04-15T15:50:13.075Z,38.49
2023-04-15T15:52:41.042Z,38.81
2023-04-15T15:55:09.021Z,38.87
2023-04-15T15:57:36.783Z,38.56
2023-04-15T16:00:11.871Z,38.92
2023-04-15T16:03:05.028Z,39.09
2023-04-15T16:05:29.073Z,39.35
2023-04-15T16:07:56.724Z,39.07
2023-04-15T16:10:24.478Z,38.78
2023-04-15T16:12:52.086Z,39.21
2023-04-15T16:15:19.864Z,39.04
2023-04-15T16:17:47.460Z,38.87
2023-04-15T16:20:15.139Z,39.34
2023-04-15T16:22:42.846Z,39.60
2023-04-15T16:25:10.728Z,39.42
2023-04-15T16:30:10.447Z,39.87
2023-04-15T16:32:38.156Z,40.41
2023-04-15T16:35:06.434Z,40.40
2023-04-15T16:37:36.075Z,40.63
2023-04-15T16:40:04.333Z,40.10
2023-04-15T16:42:31.987Z,40.58
2023-04-15T16:44:59.671Z,40.87
2023-04-15T16:47:27.423Z,41.04
2023-04-15T16:49:55.066Z,41.35
2023-04-15T16:52:22.718Z,40.84
2023-04-15T16:54:50.361Z,40.87
2023-04-15T16:57:17.905Z,41.14
2023-04-15T16:59:45.823Z,41.09
2023-04-15T17:02:13.784Z,41.08
2023-04-15T17:04:41.919Z,41.47
2023-04-15T17:07:10.699Z,41.30
2023-04-15T17:09:39.977Z,41.47
2023-04-15T17:12:08.186Z,41.59
2023-04-15T17:14:35.897Z,41.95
2023-04-15T17:17:03.772Z,42.36
2023-04-15T17:19:36.316Z,42.70
2023-04-15T17:22:07.395Z,43.04
2023-04-15T17:24:36.264Z,43.94
2023-04-15T17:27:08.106Z,45.50
2023-04-15T17:29:37.412Z,46.29
2023-04-15T17:32:10.976Z,47.02
2023-04-15T17:34:58.526Z,48.00
2023-04-15T17:37:46.710Z,48.22
2023-04-15T17:40:34.274Z,49.08
2023-04-15T17:43:21.867Z,49.35
2023-04-15T17:46:10.434Z,49.83
2023-04-15T17:48:58.377Z,50.11
2023-04-15T17:51:46.769Z,50.42
2023-04-15T17:54:34.630Z,50.93
2023-04-15T17:57:22.292Z,51.19
2023-04-15T18:00:10.822Z,51.38
2023-04-15T18:03:01.215Z,51.77
2023-04-15T18:05:48.840Z,51.83
2023-04-15T18:08:36.263Z,52.18
2023-04-15T18:11:24.058Z,52.64
2023-04-15T18:14:12.611Z,52.52
2023-04-15T18:17:03.668Z,52.76
2023-04-15T18:19:51.800Z,53.36
2023-04-15T18:22:19.472Z,53.59
2023-04-15T18:24:47.034Z,53.79
2023-04-15T18:27:14.577Z,54.09
2023-04-15T18:29:43.098Z,54.30
2023-04-15T18:32:10.982Z,54.54
2023-04-15T18:34:38.770Z,54.45
2023-04-15T18:37:06.490Z,54.57
2023-04-15T18:39:34.107Z,54.94
2023-04-15T18:42:02.157Z,55.37
2023-04-15T18:44:29.827Z,55.15
2023-04-15T18:46:57.464Z,55.31
2023-04-15T18:49:27.199Z,55.51
2023-04-15T18:51:54.853Z,55.66
2023-04-15T18:54:22.504Z,55.33
2023-04-15T18:56:51.498Z,56.00
2023-04-15T18:59:29.410Z,55.83
2023-04-15T19:01:59.926Z,55.65
2023-04-15T19:04:29.507Z,56.09
2023-04-15T19:06:57.360Z,55.67
2023-04-15T19:09:25.809Z,55.47
2023-04-15T19:11:53.514Z,55.55
2023-04-15T19:14:21.132Z,54.99
2023-04-15T19:16:48.769Z,55.10
2023-04-15T19:19:16.494Z,55.76
2023-04-15T19:21:45.615Z,56.34
2023-04-15T19:24:13.302Z,56.98
2023-04-15T19:26:40.921Z,57.39
2023-04-15T19:29:08.529Z,58.01
2023-04-15T19:31:36.236Z,58.10
2023-04-15T19:34:03.832Z,58.53
2023-04-15T19:45:45.699Z,58.91
2023-04-15T19:48:13.637Z,59.23
2023-04-15T19:50:41.250Z,58.88
2023-04-15T19:53:08.903Z,58.97
2023-04-15T19:55:36.876Z,58.75
2023-04-15T19:58:04.485Z,58.63
2023-04-15T20:00:32.135Z,58.41
2023-04-15T20:03:00.304Z,58.37
2023-04-15T20:05:28.139Z,57.94
2023-04-15T20:07:56.352Z,57.99
2023-04-15T20:10:25.165Z,57.93
2023-04-15T20:12:53.500Z,57.95
2023-04-15T20:15:23.863Z,58.12
2023-04-15T20:17:51.777Z,58.18
2023-04-15T20:20:19.554Z,58.09
2023-04-15T20:22:47.556Z,58.59
2023-04-15T20:25:15.144Z,58.14
2023-04-15T20:27:42.851Z,57.61
2023-04-15T20:30:11.101Z,56.38
2023-04-15T20:32:39.016Z,55.91
2023-04-15T20:35:07.097Z,55.38
2023-04-15T20:37:34.857Z,55.51
2023-04-15T20:40:02.535Z,55.27
2023-04-15T20:42:37.000Z,55.00
2023-04-15T20:45:07.060Z,54.75
2023-04-15T20:47:34.672Z,54.69
2023-04-15T20:50:02.481Z,54.42
2023-04-15T20:52:30.087Z,53.93
2023-04-15T20:54:57.612Z,53.60
2023-04-15T20:57:25.497Z,53.14
2023-04-15T20:59:53.047Z,53.39
2023-04-15T21:02:22.187Z,52.93
2023-04-15T21:04:49.996Z,53.00
2023-04-15T21:07:17.568Z,53.17
2023-04-15T21:09:45.181Z,52.80
2023-04-15T21:12:13.087Z,52.66
2023-04-15T21:14:40.749Z,52.99
2023-04-15T21:17:11.146Z,53.42
2023-04-15T21:19:39.362Z,53.31
2023-04-15T21:22:06.872Z,53.36
2023-04-15T21:24:34.635Z,53.48
2023-04-15T21:27:02.246Z,53.52
2023-04-15T21:29:29.853Z,53.17
2023-04-15T21:31:57.430Z,53.56
2023-04-15T21:34:25.115Z,53.65
2023-04-15T21:36:52.713Z,53.52
2023-04-15T21:39:51.382Z,53.68
2023-04-15T21:42:19.131Z,53.80
2023-04-15T21:45:24.302Z,54.17
2023-04-15T21:48:00.387Z,53.84
2023-04-15T21:50:38.034Z,54.00
2023-04-15T21:53:14.172Z,53.97
2023-04-15T21:55:44.174Z,54.23
2023-04-15T21:58:11.763Z,54.47
2023-04-15T22:00:40.906Z,54.03
2023-04-15T22:03:09.488Z,54.25
2023-04-15T22:05:37.260Z,54.32
2023-04-15T22:08:05.685Z,54.20
2023-04-15T22:10:33.230Z,54.09
2023-04-15T22:13:03.082Z,53.89
2023-04-15T22:15:30.717Z,53.68
2023-04-15T22:17:58.302Z,54.11
2023-04-15T22:20:26.260Z,53.89
2023-04-15T22:22:54.468Z,53.42
2023-04-15T22:25:22.550Z,53.22
2023-04-15T22:27:50.365Z,53.72
2023-04-15T22:30:22.798Z,53.52
2023-04-15T22:32:50.463Z,53.31
2023-04-15T22:35:18.100Z,53.50
2023-04-15T22:37:46.019Z,53.31
2023-04-15T22:40:13.781Z,53.22
2023-04-15T22:42:41.364Z,52.95
2023-04-15T22:45:09.409Z,52.88
2023-04-15T22:47:37.054Z,52.93
2023-04-15T22:50:05.621Z,52.47
2023-04-15T22:52:33.441Z,52.90
2023-04-15T22:55:01.164Z,52.82
2023-04-15T22:57:28.854Z,52.74
2023-04-15T22:59:56.637Z,52.87
2023-04-15T23:02:24.466Z,52.47
2023-04-15T23:04:52.293Z,53.05
2023-04-15T23:07:19.890Z,53.00
2023-04-15T23:09:47.384Z,53.32
2023-04-15T23:12:15.037Z,53.39
2023-04-15T23:14:42.762Z,53.88
2023-04-15T23:17:10.436Z,53.24
2023-04-15T23:19:37.983Z,53.97
2023-04-15T23:22:07.191Z,53.64
2023-04-15T23:24:34.766Z,54.00
2023-04-15T23:27:02.285Z,54.29
2023-04-15T23:29:30.140Z,54.17
2023-04-15T23:31:58.007Z,54.18
2023-04-15T23:34:25.595Z,54.53
2023-04-15T23:36:53.128Z,54.34
2023-04-15T23:42:45.824Z,55.02
2023-04-15T23:45:13.617Z,54.58
2023-04-15T23:47:41.274Z,54.55
2023-04-15T23:50:09.426Z,54.77
2023-04-15T23:52:37.188Z,55.23
2023-04-15T23:55:05.122Z,55.12
2023-04-15T23:57:32.739Z,55.23
