createdAt,value
2019-03-19T00:00:29.386Z,0.00
2019-03-19T00:01:29.319Z,0.00
2019-03-19T00:02:29.270Z,0.00
2019-03-19T00:03:29.252Z,0.00
2019-03-19T00:04:29.199Z,0.00
2019-03-19T00:05:29.142Z,0.00
2019-03-19T00:06:29.089Z,0.00
2019-03-19T00:07:29.064Z,0.00
2019-03-19T00:08:28.983Z,0.00
2019-03-19T00:09:28.934Z,0.00
2019-03-19T00:10:28.902Z,0.00
2019-03-19T00:11:28.841Z,0.00
2019-03-19T00:12:28.802Z,0.00
2019-03-19T00:13:28.779Z,0.00
2019-03-19T00:14:28.751Z,0.00
2019-03-19T00:15:28.663Z,0.00
2019-03-19T00:16:28.608Z,0.00
2019-03-19T00:17:28.595Z,0.00
2019-03-19T00:18:28.516Z,0.00
2019-03-19T00:19:28.493Z,0.00
2019-03-19T00:20:28.417Z,0.00
2019-03-19T00:21:28.387Z,0.00
2019-03-19T00:22:28.353Z,0.00
2019-03-19T00:23:28.277Z,0.00
2019-03-19T00:24:28.230Z,0.00
2019-03-19T00:25:30.302Z,0.00
2019-03-19T00:26:28.141Z,0.00
2019-03-19T00:27:28.098Z,0.00
2019-03-19T00:28:28.069Z,0.00
2019-03-19T00:29:27.992Z,0.00
2019-03-19T00:30:27.950Z,0.00
2019-03-19T00:31:27.923Z,0.00
2019-03-19T00:32:27.873Z,0.00
2019-03-19T00:33:27.806Z,0.00
2019-03-19T00:34:27.760Z,0.00
2019-03-19T00:35:27.714Z,0.00
2019-03-19T00:36:27.668Z,0.00
2019-03-19T00:37:27.641Z,0.00
2019-03-19T00:38:27.570Z,0.00
2019-03-19T00:39:27.522Z,0.00
2019-03-19T00:40:27.504Z,0.00
2019-03-19T00:41:27.438Z,0.00
2019-03-19T00:42:27.405Z,0.00
2019-03-19T00:43:27.338Z,0.00
2019-03-19T00:44:27.307Z,0.00
2019-03-19T00:45:27.255Z,0.00
2019-03-19T00:46:27.228Z,0.00
2019-03-19T00:47:27.145Z,0.00
2019-03-19T00:48:27.094Z,0.00
2019-03-19T00:49:27.068Z,0.00
2019-03-19T00:50:27.004Z,0.00
2019-03-19T00:51:26.986Z,0.00
2019-03-19T00:52:26.910Z,0.00
2019-03-19T00:53:26.862Z,0.00
2019-03-19T00:54:26.822Z,0.00
2019-03-19T00:55:26.764Z,0.00
2019-03-19T00:56:26.743Z,0.00
2019-03-19T00:57:26.669Z,0.00
2019-03-19T00:58:26.676Z,0.00
2019-03-19T00:59:26.577Z,0.00
2019-03-19T01:00:26.548Z,0.00
2019-03-19T01:01:26.485Z,0.00
2019-03-19T01:02:26.440Z,0.00
2019-03-19T01:03:26.409Z,0.00
2019-03-19T01:04:26.345Z,0.00
2019-03-19T01:05:26.297Z,0.00
2019-03-19T01:06:26.258Z,0.00
2019-03-19T01:07:26.200Z,0.00
2019-03-19T01:08:26.166Z,0.00
2019-03-19T01:09:26.139Z,0.00
2019-03-19T01:10:26.086Z,0.00
2019-03-19T01:11:26.007Z,0.00
2019-03-19T01:12:25.996Z,0.00
2019-03-19T01:13:25.919Z,0.00
2019-03-19T01:14:25.865Z,0.00
2019-03-19T01:15:25.818Z,0.00
2019-03-19T01:16:25.804Z,0.00
2019-03-19T01:17:25.732Z,0.00
2019-03-19T01:18:25.686Z,0.00
2019-03-19T01:19:25.639Z,0.00
2019-03-19T01:20:25.607Z,0.00
2019-03-19T01:21:25.538Z,0.00
2019-03-19T01:22:25.498Z,0.00
2019-03-19T01:23:25.471Z,0.00
2019-03-19T01:24:25.397Z,0.00
2019-03-19T01:25:25.345Z,0.00
2019-03-19T01:26:25.302Z,0.00
2019-03-19T01:27:25.249Z,0.00
2019-03-19T01:28:25.232Z,0.00
2019-03-19T01:29:25.163Z,0.00
2019-03-19T01:30:25.117Z,0.00
2019-03-19T01:31:25.097Z,0.00
2019-03-19T01:32:25.028Z,0.00
2019-03-19T01:33:24.998Z,0.00
2019-03-19T01:34:24.921Z,0.00
2019-03-19T01:35:24.875Z,0.00
2019-03-19T01:36:24.838Z,0.00
2019-03-19T01:37:24.791Z,0.00
2019-03-19T01:38:24.742Z,0.00
2019-03-19T01:39:24.707Z,0.00
2019-03-19T01:40:24.645Z,0.00
2019-03-19T01:41:24.625Z,0.00
2019-03-19T01:42:24.548Z,0.00
2019-03-19T01:43:24.515Z,0.00
2019-03-19T01:44:24.448Z,0.00
2019-03-19T01:45:24.403Z,0.00
2019-03-19T01:46:24.358Z,0.00
2019-03-19T01:47:24.335Z,0.00
2019-03-19T01:48:24.263Z,0.00
2019-03-19T01:49:24.212Z,0.00
2019-03-19T01:50:24.163Z,0.00
2019-03-19T01:51:24.118Z,0.00
2019-03-19T01:52:24.064Z,0.00
2019-03-19T01:53:24.037Z,0.00
2019-03-19T01:54:23.979Z,0.00
2019-03-19T01:55:25.635Z,0.00
2019-03-19T01:56:23.881Z,0.00
2019-03-19T01:57:23.828Z,0.00
2019-03-19T01:58:23.934Z,0.00
2019-03-19T01:59:23.729Z,0.00
2019-03-19T02:00:23.712Z,0.00
2019-03-19T02:01:23.649Z,0.00
2019-03-19T02:02:23.598Z,0.00
2019-03-19T02:03:23.549Z,0.00
2019-03-19T02:04:23.499Z,0.00
2019-03-19T02:05:23.488Z,0.00
2019-03-19T02:06:23.401Z,0.00
2019-03-19T02:07:23.351Z,0.00
2019-03-19T02:08:23.315Z,0.00
2019-03-19T02:09:23.286Z,0.00
2019-03-19T02:10:23.235Z,0.00
2019-03-19T02:11:23.199Z,0.00
2019-03-19T02:12:23.122Z,0.00
2019-03-19T02:13:23.073Z,0.00
2019-03-19T02:14:23.031Z,0.00
2019-03-19T02:15:22.975Z,0.00
2019-03-19T02:16:22.948Z,0.00
2019-03-19T02:17:22.876Z,0.00
2019-03-19T02:18:22.834Z,0.00
2019-03-19T02:19:22.778Z,0.00
2019-03-19T02:20:22.765Z,0.00
2019-03-19T02:21:22.717Z,0.00
2019-03-19T02:22:22.648Z,0.00
2019-03-19T02:23:22.602Z,0.00
2019-03-19T02:24:22.545Z,0.00
2019-03-19T02:25:22.492Z,0.00
2019-03-19T02:26:22.480Z,0.00
2019-03-19T02:27:22.431Z,0.00
2019-03-19T02:28:22.358Z,0.00
2019-03-19T02:29:22.306Z,0.00
2019-03-19T02:30:22.279Z,0.00
2019-03-19T02:31:22.234Z,0.00
2019-03-19T02:32:22.170Z,0.00
2019-03-19T02:33:22.121Z,0.00
2019-03-19T02:34:22.078Z,0.00
2019-03-19T02:35:22.026Z,0.00
2019-03-19T02:36:22.000Z,0.00
2019-03-19T02:37:21.953Z,0.00
2019-03-19T02:38:21.879Z,0.00
2019-03-19T02:39:21.834Z,0.00
2019-03-19T02:40:21.793Z,0.00
2019-03-19T02:41:21.754Z,0.00
2019-03-19T02:42:21.722Z,0.00
2019-03-19T02:43:22.956Z,0.00
2019-03-19T02:44:21.599Z,0.00
2019-03-19T02:45:21.568Z,0.00
2019-03-19T02:46:21.504Z,0.00
2019-03-19T02:47:21.480Z,0.00
2019-03-19T02:48:21.406Z,0.00
2019-03-19T02:49:21.358Z,0.00
2019-03-19T02:50:21.304Z,0.00
2019-03-19T02:51:21.255Z,0.00
2019-03-19T02:52:21.241Z,0.00
2019-03-19T02:53:21.171Z,0.00
2019-03-19T02:54:21.123Z,0.00
2019-03-19T02:55:21.079Z,0.00
2019-03-19T02:56:32.826Z,0.00
2019-03-19T02:57:21.000Z,0.00
2019-03-19T02:58:20.931Z,0.00
2019-03-19T02:59:20.884Z,0.00
2019-03-19T03:00:20.853Z,0.00
2019-03-19T03:01:20.814Z,0.00
2019-03-19T03:02:20.734Z,0.00
2019-03-19T03:03:20.685Z,0.00
2019-03-19T03:04:20.653Z,0.00
2019-03-19T03:05:20.616Z,0.00
2019-03-19T03:06:20.579Z,0.00
2019-03-19T03:07:20.501Z,0.00
2019-03-19T03:08:20.458Z,0.00
2019-03-19T03:09:20.398Z,0.00
2019-03-19T03:10:20.349Z,0.00
2019-03-19T03:11:20.326Z,0.00
2019-03-19T03:12:20.295Z,0.00
2019-03-19T03:13:20.214Z,0.00
2019-03-19T03:14:20.163Z,0.00
2019-03-19T03:15:20.113Z,0.00
2019-03-19T03:16:20.086Z,0.00
2019-03-19T03:17:20.020Z,0.00
2019-03-19T03:18:20.002Z,0.00
2019-03-19T03:19:19.929Z,0.00
2019-03-19T03:20:19.872Z,0.00
2019-03-19T03:21:19.824Z,0.00
2019-03-19T03:22:19.785Z,0.00
2019-03-19T03:23:19.751Z,0.00
2019-03-19T03:24:19.691Z,0.00
2019-03-19T03:25:19.644Z,0.00
2019-03-19T03:26:19.592Z,0.00
2019-03-19T03:27:19.605Z,0.00
2019-03-19T03:28:19.526Z,0.00
2019-03-19T03:29:19.449Z,0.00
2019-03-19T03:30:19.409Z,0.00
2019-03-19T03:31:19.353Z,0.00
2019-03-19T03:32:19.366Z,0.00
2019-03-19T03:33:19.250Z,0.00
2019-03-19T03:34:19.237Z,0.00
2019-03-19T03:35:19.183Z,0.00
2019-03-19T03:36:19.136Z,0.00
2019-03-19T03:37:19.102Z,0.00
2019-03-19T03:38:19.021Z,0.00
2019-03-19T03:39:18.972Z,0.00
2019-03-19T03:40:18.922Z,0.00
2019-03-19T03:41:18.875Z,0.00
2019-03-19T03:42:18.821Z,0.00
2019-03-19T03:43:18.800Z,0.00
2019-03-19T03:44:18.751Z,0.00
2019-03-19T03:45:18.687Z,0.00
2019-03-19T03:46:18.635Z,0.00
2019-03-19T03:47:18.607Z,0.00
2019-03-19T03:48:18.577Z,0.00
2019-03-19T03:49:18.540Z,0.00
2019-03-19T03:50:18.474Z,0.00
2019-03-19T03:51:18.396Z,0.00
2019-03-19T03:52:18.367Z,0.00
2019-03-19T03:53:18.383Z,0.00
2019-03-19T03:54:18.251Z,0.00
2019-03-19T03:55:18.251Z,0.00
2019-03-19T03:56:18.174Z,0.00
2019-03-19T03:57:18.119Z,0.00
2019-03-19T03:58:18.064Z,0.00
2019-03-19T03:59:18.019Z,0.00
2019-03-19T04:00:17.993Z,0.00
2019-03-19T04:01:17.910Z,0.00
2019-03-19T04:02:17.908Z,0.00
2019-03-19T04:03:17.826Z,0.00
2019-03-19T04:04:17.768Z,0.00
2019-03-19T04:05:17.732Z,0.00
2019-03-19T04:06:17.673Z,0.00
2019-03-19T04:07:17.636Z,0.00
2019-03-19T04:08:17.609Z,0.00
2019-03-19T04:09:17.543Z,0.00
2019-03-19T04:10:17.494Z,0.00
2019-03-19T04:11:17.439Z,0.00
2019-03-19T04:12:17.388Z,0.00
2019-03-19T04:13:17.366Z,0.00
2019-03-19T04:14:17.290Z,0.00
2019-03-19T04:15:17.257Z,0.00
2019-03-19T04:16:17.201Z,0.00
2019-03-19T04:17:17.264Z,0.00
2019-03-19T04:18:17.140Z,0.00
2019-03-19T04:19:17.054Z,0.00
2019-03-19T04:20:17.009Z,0.00
2019-03-19T04:21:16.993Z,0.00
2019-03-19T04:22:16.925Z,0.00
2019-03-19T04:23:16.876Z,0.00
2019-03-19T04:24:16.810Z,0.00
2019-03-19T04:25:16.783Z,0.00
2019-03-19T04:26:16.722Z,0.00
2019-03-19T04:27:16.857Z,0.00
2019-03-19T04:28:16.628Z,0.00
2019-03-19T04:29:16.615Z,0.00
2019-03-19T04:30:16.555Z,0.00
2019-03-19T04:31:16.487Z,0.00
2019-03-19T04:32:16.427Z,0.00
2019-03-19T04:33:16.386Z,0.00
2019-03-19T04:34:16.337Z,0.00
2019-03-19T04:35:16.311Z,0.00
2019-03-19T04:36:16.235Z,0.00
2019-03-19T04:37:16.213Z,0.00
2019-03-19T04:38:16.141Z,0.00
2019-03-19T04:39:16.090Z,0.00
2019-03-19T04:40:16.063Z,0.00
2019-03-19T04:41:16.013Z,0.00
2019-03-19T04:42:15.977Z,0.00
2019-03-19T04:43:15.909Z,0.00
2019-03-19T04:44:15.852Z,0.00
2019-03-19T04:45:15.802Z,0.00
2019-03-19T04:46:15.776Z,0.00
2019-03-19T04:47:15.706Z,0.00
2019-03-19T04:48:15.690Z,0.00
2019-03-19T04:49:15.621Z,0.00
2019-03-19T04:50:15.569Z,0.00
2019-03-19T04:51:15.515Z,0.00
2019-03-19T04:52:15.474Z,0.00
2019-03-19T04:53:15.449Z,0.00
2019-03-19T04:54:15.382Z,0.00
2019-03-19T04:55:15.332Z,0.00
2019-03-19T04:56:15.301Z,0.00
2019-03-19T04:57:26.039Z,0.00
2019-03-19T04:58:15.201Z,0.00
2019-03-19T04:59:15.158Z,0.00
2019-03-19T05:00:15.091Z,0.00
2019-03-19T05:01:15.065Z,0.00
2019-03-19T05:02:15.006Z,0.00
2019-03-19T05:03:14.953Z,0.00
2019-03-19T05:04:14.892Z,0.00
2019-03-19T05:05:14.861Z,0.00
2019-03-19T05:06:14.825Z,0.00
2019-03-19T05:07:14.757Z,0.00
2019-03-19T05:08:14.700Z,0.00
2019-03-19T05:09:14.675Z,0.00
2019-03-19T05:10:14.630Z,0.00
2019-03-19T05:11:14.556Z,0.00
2019-03-19T05:12:14.515Z,0.00
2019-03-19T05:13:14.467Z,0.00
2019-03-19T05:14:14.477Z,0.00
2019-03-19T05:15:14.392Z,0.00
2019-03-19T05:16:14.315Z,0.00
2019-03-19T05:17:14.268Z,0.00
2019-03-19T05:18:14.219Z,0.00
2019-03-19T05:19:14.171Z,0.00
2019-03-19T05:20:14.155Z,0.00
2019-03-19T05:21:14.084Z,0.00
2019-03-19T05:22:14.027Z,0.00
2019-03-19T05:23:13.979Z,0.00
2019-03-19T05:24:13.939Z,0.00
2019-03-19T05:25:13.917Z,0.00
2019-03-19T05:26:13.845Z,0.00
2019-03-19T05:27:14.057Z,5.63
2019-03-19T05:28:13.743Z,5.63
2019-03-19T05:29:13.692Z,5.63
2019-03-19T05:30:13.672Z,5.63
2019-03-19T05:31:13.596Z,5.63
2019-03-19T05:32:13.552Z,5.63
2019-03-19T05:33:13.506Z,11.25
2019-03-19T05:34:13.458Z,11.25
2019-03-19T05:35:13.438Z,11.25
2019-03-19T05:36:13.357Z,11.25
2019-03-19T05:37:13.308Z,11.25
2019-03-19T05:38:13.270Z,16.88
2019-03-19T05:39:13.217Z,16.88
2019-03-19T05:40:13.162Z,16.88
2019-03-19T05:41:13.141Z,22.50
2019-03-19T05:42:13.068Z,22.50
2019-03-19T05:43:13.017Z,22.50
2019-03-19T05:44:12.979Z,28.13
2019-03-19T05:45:12.929Z,28.13
2019-03-19T05:46:12.909Z,33.75
2019-03-19T05:47:12.836Z,33.75
2019-03-19T05:48:12.778Z,33.75
2019-03-19T05:49:12.731Z,39.38
2019-03-19T05:50:12.683Z,39.38
2019-03-19T05:51:12.634Z,45.00
2019-03-19T05:52:12.617Z,45.00
2019-03-19T05:53:12.549Z,50.63
2019-03-19T05:54:12.491Z,50.63
2019-03-19T05:55:12.444Z,56.25
2019-03-19T05:56:12.403Z,56.25
2019-03-19T05:57:12.381Z,61.88
2019-03-19T05:58:12.306Z,61.88
2019-03-19T05:59:12.258Z,67.50
2019-03-19T06:00:12.204Z,67.50
2019-03-19T06:01:12.156Z,73.13
2019-03-19T06:02:12.186Z,73.13
2019-03-19T06:03:12.058Z,78.75
2019-03-19T06:04:12.020Z,78.75
2019-03-19T06:05:11.972Z,84.38
2019-03-19T06:06:11.925Z,90.00
2019-03-19T06:07:11.876Z,90.00
2019-03-19T06:08:11.851Z,95.63
2019-03-19T06:09:11.776Z,95.63
2019-03-19T06:10:11.733Z,101.25
2019-03-19T06:11:11.686Z,101.25
2019-03-19T06:12:11.630Z,106.88
2019-03-19T06:13:11.608Z,106.88
2019-03-19T06:14:11.536Z,112.50
2019-03-19T06:15:11.489Z,118.13
2019-03-19T06:16:11.443Z,118.13
2019-03-19T06:17:11.397Z,123.75
2019-03-19T06:18:11.375Z,123.75
2019-03-19T06:19:11.303Z,129.38
2019-03-19T06:20:11.247Z,129.38
2019-03-19T06:21:11.202Z,135.00
2019-03-19T06:22:11.155Z,135.00
2019-03-19T06:23:11.132Z,140.63
2019-03-19T06:24:11.063Z,151.88
2019-03-19T06:25:11.023Z,196.88
2019-03-19T06:26:10.962Z,275.63
2019-03-19T06:27:10.915Z,326.25
2019-03-19T06:28:10.875Z,337.50
2019-03-19T06:29:10.852Z,348.75
2019-03-19T06:30:10.788Z,360.00
2019-03-19T06:31:10.733Z,365.63
2019-03-19T06:32:10.681Z,360.00
2019-03-19T06:33:10.632Z,371.25
2019-03-19T06:34:10.616Z,371.25
2019-03-19T06:35:10.540Z,388.13
2019-03-19T06:36:10.515Z,388.13
2019-03-19T06:37:10.458Z,399.38
2019-03-19T06:38:10.410Z,399.38
2019-03-19T06:39:10.361Z,410.63
2019-03-19T06:40:10.333Z,416.25
2019-03-19T06:41:10.282Z,421.88
2019-03-19T06:42:10.225Z,427.50
2019-03-19T06:43:10.201Z,433.13
2019-03-19T06:44:10.152Z,438.75
2019-03-19T06:45:10.085Z,450.00
2019-03-19T06:46:10.042Z,455.63
2019-03-19T06:47:10.022Z,461.25
2019-03-19T06:48:09.959Z,472.50
2019-03-19T06:49:09.914Z,483.75
2019-03-19T06:50:09.895Z,495.00
2019-03-19T06:51:09.834Z,506.25
2019-03-19T06:52:09.775Z,528.75
2019-03-19T06:53:09.754Z,534.38
2019-03-19T06:54:09.688Z,528.75
2019-03-19T06:55:09.644Z,534.38
2019-03-19T06:56:09.645Z,534.38
2019-03-19T06:57:09.578Z,540.00
2019-03-19T06:58:11.333Z,545.63
2019-03-19T06:59:09.471Z,551.25
2019-03-19T07:00:09.441Z,556.88
2019-03-19T07:01:09.421Z,562.50
2019-03-19T07:02:09.353Z,562.50
2019-03-19T07:03:09.311Z,568.13
2019-03-19T07:04:09.261Z,579.38
2019-03-19T07:05:09.218Z,579.38
2019-03-19T07:06:09.175Z,590.63
2019-03-19T07:07:09.154Z,596.25
2019-03-19T07:08:09.096Z,607.50
2019-03-19T07:09:09.058Z,601.88
2019-03-19T07:10:09.015Z,613.13
2019-03-19T07:11:08.997Z,618.75
2019-03-19T07:12:08.925Z,624.38
2019-03-19T07:13:08.882Z,630.00
2019-03-19T07:14:08.853Z,630.00
2019-03-19T07:15:08.806Z,635.63
2019-03-19T07:16:08.762Z,635.63
2019-03-19T07:17:08.740Z,641.25
2019-03-19T07:18:08.844Z,646.88
2019-03-19T07:19:08.633Z,652.50
2019-03-19T07:20:08.601Z,658.13
2019-03-19T07:21:08.562Z,675.00
2019-03-19T07:22:08.541Z,686.25
2019-03-19T07:23:08.490Z,691.88
2019-03-19T07:24:08.435Z,686.25
2019-03-19T07:25:08.587Z,680.63
2019-03-19T07:26:08.353Z,680.63
2019-03-19T07:27:08.340Z,686.25
2019-03-19T07:28:08.319Z,691.88
2019-03-19T07:29:08.240Z,686.25
2019-03-19T07:30:08.189Z,697.50
2019-03-19T07:31:08.149Z,703.13
2019-03-19T07:32:08.120Z,708.75
2019-03-19T07:33:08.104Z,714.38
2019-03-19T07:34:08.039Z,720.00
2019-03-19T07:35:08.006Z,720.00
2019-03-19T07:36:07.954Z,720.00
2019-03-19T07:37:07.917Z,731.25
2019-03-19T07:38:07.897Z,736.88
2019-03-19T07:39:07.835Z,742.50
2019-03-19T07:40:07.804Z,753.75
2019-03-19T07:41:07.764Z,759.38
2019-03-19T07:42:07.911Z,759.38
2019-03-19T07:43:07.795Z,765.00
2019-03-19T07:44:07.653Z,765.00
2019-03-19T07:45:07.602Z,770.63
2019-03-19T07:46:07.572Z,776.25
2019-03-19T07:47:07.707Z,781.88
2019-03-19T07:48:07.509Z,793.13
2019-03-19T07:49:07.447Z,810.00
2019-03-19T07:50:07.464Z,815.63
2019-03-19T07:51:07.455Z,826.88
2019-03-19T07:52:07.367Z,832.50
2019-03-19T07:53:07.302Z,849.38
2019-03-19T07:54:07.319Z,871.88
2019-03-19T07:55:07.225Z,883.13
2019-03-19T07:56:07.179Z,911.25
2019-03-19T07:57:07.185Z,984.38
2019-03-19T07:58:07.127Z,1096.88
2019-03-19T07:59:07.069Z,1181.25
2019-03-19T08:00:07.048Z,1164.38
2019-03-19T08:01:06.997Z,1091.25
2019-03-19T08:02:06.981Z,1051.88
2019-03-19T08:03:15.546Z,1063.13
2019-03-19T08:04:06.918Z,1096.88
2019-03-19T08:05:06.851Z,1068.75
2019-03-19T08:06:06.923Z,1029.38
2019-03-19T08:07:06.776Z,995.63
2019-03-19T08:08:06.731Z,933.75
2019-03-19T08:09:06.767Z,888.75
2019-03-19T08:10:06.718Z,888.75
2019-03-19T08:11:06.613Z,888.75
2019-03-19T08:12:06.787Z,888.75
2019-03-19T08:13:06.548Z,894.38
2019-03-19T08:14:06.516Z,894.38
2019-03-19T08:15:06.496Z,905.63
2019-03-19T08:16:06.440Z,900.00
2019-03-19T08:17:06.402Z,900.00
2019-03-19T08:18:06.367Z,905.63
2019-03-19T08:19:06.332Z,916.88
2019-03-19T08:20:06.326Z,922.50
2019-03-19T08:21:06.276Z,928.13
2019-03-19T08:22:06.215Z,933.75
2019-03-19T08:23:06.171Z,933.75
2019-03-19T08:24:06.398Z,950.63
2019-03-19T08:25:06.117Z,950.63
2019-03-19T08:26:06.090Z,961.88
2019-03-19T08:27:06.024Z,967.50
2019-03-19T08:28:05.996Z,984.38
2019-03-19T08:29:05.996Z,984.38
2019-03-19T08:30:05.934Z,984.38
2019-03-19T08:31:05.907Z,990.00
2019-03-19T08:32:05.847Z,1001.25
2019-03-19T08:33:05.803Z,1001.25
2019-03-19T08:34:05.775Z,1006.88
2019-03-19T08:35:05.734Z,1023.75
2019-03-19T08:36:09.543Z,1040.63
2019-03-19T08:37:05.692Z,1035.00
2019-03-19T08:38:05.624Z,1057.50
2019-03-19T08:39:05.689Z,1068.75
2019-03-19T08:40:05.549Z,1091.25
2019-03-19T08:41:05.513Z,1147.50
2019-03-19T08:42:05.503Z,1181.25
2019-03-19T08:43:05.552Z,1231.88
2019-03-19T08:44:05.420Z,1265.63
2019-03-19T08:45:05.394Z,1327.50
2019-03-19T08:46:05.395Z,1333.13
2019-03-19T08:47:05.293Z,1378.13
2019-03-19T08:48:05.275Z,1451.25
2019-03-19T08:49:05.233Z,1535.63
2019-03-19T08:50:05.193Z,1530.00
2019-03-19T08:51:05.198Z,1546.88
2019-03-19T08:52:05.153Z,1597.50
2019-03-19T08:53:05.084Z,1631.25
2019-03-19T08:54:05.058Z,1648.13
2019-03-19T08:55:05.024Z,1726.88
2019-03-19T08:56:05.020Z,1794.38
2019-03-19T08:57:04.950Z,1895.63
2019-03-19T08:58:04.914Z,2053.13
2019-03-19T08:59:06.119Z,2143.13
2019-03-19T09:00:04.848Z,2120.63
2019-03-19T09:01:04.825Z,2244.38
2019-03-19T09:02:04.793Z,2458.13
2019-03-19T09:03:04.729Z,2767.50
2019-03-19T09:04:04.679Z,3189.38
2019-03-19T09:05:04.644Z,3352.50
2019-03-19T09:06:04.647Z,3178.13
2019-03-19T09:07:04.584Z,2711.25
2019-03-19T09:08:04.563Z,2233.13
2019-03-19T09:09:04.502Z,1985.63
2019-03-19T09:10:04.467Z,1845.00
2019-03-19T09:11:04.443Z,1726.88
2019-03-19T09:12:04.425Z,1653.75
2019-03-19T09:13:04.372Z,1586.25
2019-03-19T09:14:04.384Z,1546.88
2019-03-19T09:15:04.295Z,1530.00
2019-03-19T09:16:04.248Z,1496.25
2019-03-19T09:17:04.239Z,1473.75
2019-03-19T09:18:04.181Z,1462.50
2019-03-19T09:19:04.143Z,1451.25
2019-03-19T09:20:04.127Z,1428.75
2019-03-19T09:21:04.106Z,1423.13
2019-03-19T09:22:04.084Z,1400.63
2019-03-19T09:23:04.014Z,1395.00
2019-03-19T09:24:04.006Z,1383.75
2019-03-19T09:25:03.942Z,1372.50
2019-03-19T09:26:03.922Z,1350.00
2019-03-19T09:27:03.870Z,1378.13
2019-03-19T09:28:03.876Z,1395.00
2019-03-19T09:29:03.827Z,1389.38
2019-03-19T09:30:03.772Z,1501.88
2019-03-19T09:31:03.738Z,1693.13
2019-03-19T09:32:03.708Z,1856.25
2019-03-19T09:33:03.709Z,1839.38
2019-03-19T09:34:03.641Z,1935.00
2019-03-19T09:35:03.624Z,2227.50
2019-03-19T09:36:03.561Z,2362.50
2019-03-19T09:37:03.524Z,2401.88
2019-03-19T09:38:03.557Z,2581.88
2019-03-19T09:39:03.494Z,2711.25
2019-03-19T09:40:03.446Z,2739.38
2019-03-19T09:41:03.393Z,2801.25
2019-03-19T09:42:03.369Z,2773.13
2019-03-19T09:43:03.319Z,2778.75
2019-03-19T09:44:03.323Z,2767.50
2019-03-19T09:45:03.261Z,2790.00
2019-03-19T09:46:03.239Z,2767.50
2019-03-19T09:47:03.187Z,2840.63
2019-03-19T09:48:03.172Z,2739.38
2019-03-19T09:49:03.116Z,2677.50
2019-03-19T09:50:03.077Z,2919.38
2019-03-19T09:51:03.084Z,2947.50
2019-03-19T09:52:03.024Z,2930.63
2019-03-19T09:53:02.993Z,2970.00
2019-03-19T09:54:02.972Z,3020.63
2019-03-19T09:55:02.911Z,2975.63
2019-03-19T09:56:02.920Z,2981.25
2019-03-19T09:57:02.854Z,3082.50
2019-03-19T09:58:02.823Z,2998.13
2019-03-19T09:59:02.794Z,2941.88
2019-03-19T10:00:02.789Z,3026.25
2019-03-19T10:01:02.717Z,3065.63
2019-03-19T10:02:02.687Z,3088.13
2019-03-19T10:03:02.704Z,3048.75
2019-03-19T10:04:02.625Z,2998.13
2019-03-19T10:05:02.622Z,3161.25
2019-03-19T10:06:13.591Z,3127.50
2019-03-19T10:07:06.288Z,3211.88
2019-03-19T10:08:02.483Z,3189.38
2019-03-19T10:09:02.455Z,3133.13
2019-03-19T10:10:02.435Z,3110.63
2019-03-19T10:11:02.429Z,3110.63
2019-03-19T10:12:02.367Z,3071.25
2019-03-19T10:13:02.342Z,3099.38
2019-03-19T10:14:02.288Z,3178.13
2019-03-19T10:15:02.291Z,3133.13
2019-03-19T10:16:02.245Z,3183.75
2019-03-19T10:17:02.216Z,3026.25
2019-03-19T10:18:02.157Z,3003.75
2019-03-19T10:19:02.123Z,3043.13
2019-03-19T10:20:02.081Z,2756.25
2019-03-19T10:21:02.074Z,3093.75
2019-03-19T10:22:02.021Z,2992.50
2019-03-19T10:23:01.999Z,3195.00
2019-03-19T10:24:01.979Z,1569.38
2019-03-19T10:25:01.935Z,1743.75
2019-03-19T10:26:01.891Z,3223.13
2019-03-19T10:27:01.869Z,3082.50
2019-03-19T10:28:01.833Z,3105.00
2019-03-19T10:29:01.820Z,3127.50
2019-03-19T10:30:01.777Z,3003.75
2019-03-19T10:31:04.518Z,3037.50
2019-03-19T10:32:01.710Z,3116.25
2019-03-19T10:33:01.670Z,3082.50
2019-03-19T10:34:01.619Z,3144.38
2019-03-19T10:35:01.615Z,3273.75
2019-03-19T10:36:01.566Z,2936.25
2019-03-19T10:37:01.553Z,3195.00
2019-03-19T10:38:01.497Z,3161.25
2019-03-19T10:39:01.456Z,3228.75
2019-03-19T10:40:01.452Z,3211.88
2019-03-19T10:41:01.390Z,3166.88
2019-03-19T10:42:01.359Z,3093.75
2019-03-19T10:43:01.342Z,3054.38
2019-03-19T10:44:01.285Z,3144.38
2019-03-19T10:45:01.268Z,3133.13
2019-03-19T10:46:01.218Z,3076.88
2019-03-19T10:47:01.195Z,3088.13
2019-03-19T10:48:01.183Z,3279.38
2019-03-19T10:49:01.136Z,3211.88
2019-03-19T10:50:01.088Z,3166.88
2019-03-19T10:51:01.065Z,3133.13
2019-03-19T10:52:01.024Z,3138.75
2019-03-19T10:53:01.040Z,3133.13
2019-03-19T10:54:00.981Z,3116.25
2019-03-19T10:55:00.927Z,3178.13
2019-03-19T10:56:00.917Z,3273.75
2019-03-19T10:57:00.856Z,3273.75
2019-03-19T10:58:10.621Z,3206.25
2019-03-19T10:59:00.789Z,3150.00
2019-03-19T11:00:00.767Z,3082.50
2019-03-19T11:01:00.750Z,3195.00
2019-03-19T11:02:00.752Z,3166.88
2019-03-19T11:03:00.665Z,3172.50
2019-03-19T11:04:00.660Z,3178.13
2019-03-19T11:05:00.590Z,3189.38
2019-03-19T11:06:00.570Z,3155.63
2019-03-19T11:07:00.530Z,3105.00
2019-03-19T11:08:00.509Z,3054.38
2019-03-19T11:09:00.514Z,3105.00
2019-03-19T11:10:00.443Z,3116.25
2019-03-19T11:11:00.402Z,3065.63
2019-03-19T11:12:00.359Z,3105.00
2019-03-19T11:13:00.352Z,3037.50
2019-03-19T11:14:00.331Z,3009.38
2019-03-19T11:15:00.271Z,3048.75
2019-03-19T11:16:00.253Z,2958.75
2019-03-19T11:17:00.207Z,2981.25
2019-03-19T11:18:00.182Z,3088.13
2019-03-19T11:19:00.126Z,3054.38
2019-03-19T11:20:00.282Z,2981.25
2019-03-19T11:21:00.072Z,3127.50
2019-03-19T11:22:00.040Z,3144.38
2019-03-19T11:23:00.003Z,3003.75
2019-03-19T11:23:59.959Z,3093.75
2019-03-19T11:24:59.958Z,3043.13
2019-03-19T11:25:59.899Z,2970.00
2019-03-19T11:26:59.864Z,2925.00
2019-03-19T11:27:59.844Z,2902.50
2019-03-19T11:28:59.805Z,2919.38
2019-03-19T11:30:00.236Z,2992.50
2019-03-19T11:30:59.737Z,2891.25
2019-03-19T11:31:59.708Z,2964.38
2019-03-19T11:32:59.681Z,3060.00
2019-03-19T11:33:59.652Z,3015.00
2019-03-19T11:34:59.617Z,2998.13
2019-03-19T11:35:59.594Z,3015.00
2019-03-19T11:36:59.554Z,2874.38
2019-03-19T11:37:59.504Z,736.88
2019-03-19T11:38:59.473Z,787.50
2019-03-19T11:39:59.446Z,815.63
2019-03-19T11:40:59.440Z,2531.25
2019-03-19T11:41:59.378Z,2885.63
2019-03-19T11:42:59.342Z,3116.25
2019-03-19T11:43:59.307Z,3099.38
2019-03-19T11:44:59.298Z,2992.50
2019-03-19T11:45:59.248Z,2930.63
2019-03-19T11:46:59.241Z,2992.50
2019-03-19T11:47:59.181Z,2925.00
2019-03-19T11:48:59.136Z,2857.50
2019-03-19T11:49:59.105Z,2908.13
2019-03-19T11:50:59.072Z,2908.13
2019-03-19T11:51:59.072Z,2767.50
2019-03-19T11:52:59.014Z,2565.00
2019-03-19T11:53:58.975Z,2722.50
2019-03-19T11:54:58.943Z,2863.13
2019-03-19T11:55:58.900Z,2863.13
2019-03-19T11:56:58.891Z,2835.00
2019-03-19T11:57:58.828Z,2649.38
2019-03-19T11:58:58.813Z,2733.75
2019-03-19T11:59:58.777Z,2722.50
2019-03-19T12:00:58.738Z,2711.25
2019-03-19T12:01:58.722Z,2761.88
2019-03-19T12:02:58.673Z,2835.00
2019-03-19T12:03:58.641Z,2902.50
2019-03-19T12:04:58.615Z,2874.38
2019-03-19T12:05:58.594Z,2840.63
2019-03-19T12:06:58.530Z,1186.88
2019-03-19T12:07:58.498Z,860.63
2019-03-19T12:08:58.462Z,556.88
2019-03-19T12:09:58.427Z,613.13
2019-03-19T12:10:58.422Z,2002.50
2019-03-19T12:11:58.372Z,2446.88
2019-03-19T12:12:58.359Z,1490.63
2019-03-19T12:13:58.298Z,2722.50
2019-03-19T12:14:58.258Z,1012.50
2019-03-19T12:15:58.217Z,1327.50
2019-03-19T12:16:58.186Z,1248.75
2019-03-19T12:17:58.179Z,2739.38
2019-03-19T12:18:58.144Z,2711.25
2019-03-19T12:19:58.083Z,2677.50
2019-03-19T12:20:58.047Z,2705.63
2019-03-19T12:21:58.027Z,2739.38
2019-03-19T12:22:57.975Z,2711.25
2019-03-19T12:23:57.966Z,2694.38
2019-03-19T12:24:57.916Z,2615.63
2019-03-19T12:25:57.875Z,2722.50
2019-03-19T12:26:57.848Z,2756.25
2019-03-19T12:27:57.801Z,2666.25
2019-03-19T12:28:57.790Z,2750.63
2019-03-19T12:29:57.738Z,2778.75
2019-03-19T12:30:57.692Z,2728.13
2019-03-19T12:31:57.689Z,2632.50
2019-03-19T12:32:57.637Z,2688.75
2019-03-19T12:33:57.589Z,2610.00
2019-03-19T12:34:57.559Z,2604.38
2019-03-19T12:35:57.936Z,2604.38
2019-03-19T12:36:57.520Z,2626.88
2019-03-19T12:37:57.466Z,2553.75
2019-03-19T12:38:57.426Z,2638.13
2019-03-19T12:39:57.388Z,2626.88
2019-03-19T12:40:57.378Z,2610.00
2019-03-19T12:41:57.321Z,2418.75