createdAt,value
2023-06-26T00:02:01.043Z,16.00
2023-06-26T00:04:28.041Z,16.00
2023-06-26T00:06:55.214Z,16.10
2023-06-26T00:09:22.294Z,16.10
2023-06-26T00:11:49.376Z,16.00
2023-06-26T00:14:16.520Z,15.80
2023-06-26T00:16:43.858Z,15.80
2023-06-26T00:19:10.915Z,15.80
2023-06-26T00:21:37.932Z,15.90
2023-06-26T00:24:05.364Z,15.90
2023-06-26T00:26:32.364Z,15.90
2023-06-26T00:28:59.423Z,15.80
2023-06-26T00:31:26.454Z,15.60
2023-06-26T00:33:53.511Z,15.60
2023-06-26T00:36:20.531Z,15.70
2023-06-26T00:38:47.551Z,15.60
2023-06-26T00:41:14.664Z,15.70
2023-06-26T00:43:42.082Z,15.60
2023-06-26T00:46:14.554Z,15.50
2023-06-26T00:48:46.073Z,15.40
2023-06-26T00:51:13.937Z,15.40
2023-06-26T00:53:41.433Z,15.40
2023-06-26T00:56:09.300Z,15.20
2023-06-26T00:58:36.410Z,15.20
2023-06-26T01:01:03.865Z,15.20
2023-06-26T01:03:30.935Z,15.20
2023-06-26T01:06:00.112Z,15.10
2023-06-26T01:08:27.874Z,15.00
2023-06-26T01:10:55.056Z,14.90
2023-06-26T01:13:22.606Z,14.90
2023-06-26T01:15:50.162Z,15.00
2023-06-26T01:18:17.968Z,14.90
2023-06-26T01:20:46.037Z,14.90
2023-06-26T01:23:21.719Z,14.80
2023-06-26T01:26:08.679Z,14.80
2023-06-26T01:28:45.359Z,14.80
2023-06-26T01:31:13.745Z,14.80
2023-06-26T01:33:42.431Z,14.80
2023-06-26T01:36:09.708Z,14.80
2023-06-26T01:38:36.809Z,14.80
2023-06-26T01:41:05.131Z,14.80
2023-06-26T01:43:57.108Z,14.80
2023-06-26T01:46:29.093Z,14.70
2023-06-26T01:49:03.059Z,14.60
2023-06-26T01:51:35.596Z,14.60
2023-06-26T01:54:03.659Z,14.70
2023-06-26T01:56:31.355Z,14.60
2023-06-26T01:58:58.975Z,14.60
2023-06-26T02:01:26.060Z,14.50
2023-06-26T02:03:53.770Z,14.50
2023-06-26T02:06:20.890Z,14.50
2023-06-26T02:08:47.945Z,14.40
2023-06-26T02:11:14.976Z,14.40
2023-06-26T02:13:42.188Z,14.50
2023-06-26T02:16:09.218Z,14.40
2023-06-26T02:18:36.241Z,14.30
2023-06-26T02:21:05.490Z,14.30
2023-06-26T02:23:32.689Z,14.20
2023-06-26T02:26:00.355Z,14.20
2023-06-26T02:28:27.388Z,14.10
2023-06-26T02:30:54.481Z,14.20
2023-06-26T02:33:21.550Z,14.20
2023-06-26T02:35:48.549Z,14.10
2023-06-26T02:38:15.584Z,14.20
2023-06-26T02:40:42.579Z,14.20
2023-06-26T02:43:09.652Z,14.20
2023-06-26T02:45:36.643Z,14.10
2023-06-26T02:48:04.118Z,14.00
2023-06-26T02:50:31.207Z,14.00
2023-06-26T02:52:58.336Z,14.00
2023-06-26T02:55:25.397Z,13.90
2023-06-26T02:57:52.462Z,13.90
2023-06-26T03:00:19.926Z,13.90
2023-06-26T03:02:47.034Z,13.80
2023-06-26T03:05:14.490Z,13.80
2023-06-26T03:07:41.461Z,13.90
2023-06-26T03:10:08.979Z,13.90
2023-06-26T03:12:35.947Z,13.90
2023-06-26T03:15:02.995Z,13.90
2023-06-26T03:17:30.323Z,13.80
2023-06-26T03:19:57.350Z,13.70
2023-06-26T03:22:24.294Z,13.60
2023-06-26T03:24:51.405Z,13.60
2023-06-26T03:27:19.546Z,13.70
2023-06-26T03:29:46.822Z,13.70
2023-06-26T03:32:13.795Z,13.90
2023-06-26T03:34:40.788Z,13.90
2023-06-26T03:37:07.792Z,14.00
2023-06-26T03:39:34.895Z,14.00
2023-06-26T03:42:02.398Z,13.90
2023-06-26T03:44:29.778Z,13.80
2023-06-26T03:46:56.947Z,13.80
2023-06-26T03:49:24.110Z,13.90
2023-06-26T03:51:51.126Z,13.90
2023-06-26T03:54:18.257Z,14.00
2023-06-26T03:56:45.351Z,14.00
2023-06-26T03:59:12.520Z,14.20
2023-06-26T04:01:39.964Z,14.20
2023-06-26T04:04:07.150Z,14.20
2023-06-26T04:06:34.551Z,14.20
2023-06-26T04:09:01.576Z,14.20
2023-06-26T04:11:28.735Z,14.20
2023-06-26T04:13:55.721Z,14.20
2023-06-26T04:16:26.291Z,14.30
2023-06-26T04:18:54.445Z,14.40
2023-06-26T04:21:21.610Z,14.50
2023-06-26T04:23:49.088Z,14.50
2023-06-26T04:26:16.384Z,14.70
2023-06-26T04:28:43.855Z,14.90
2023-06-26T04:31:11.281Z,15.00
2023-06-26T04:33:40.931Z,15.20
2023-06-26T04:36:09.903Z,15.40
2023-06-26T04:38:37.039Z,15.50
2023-06-26T04:41:04.370Z,15.50
2023-06-26T04:43:31.509Z,15.60
2023-06-26T04:45:58.588Z,15.70
2023-06-26T04:48:25.701Z,15.90
2023-06-26T04:50:55.430Z,16.00
2023-06-26T04:53:24.210Z,16.10
2023-06-26T04:55:54.915Z,16.30
2023-06-26T04:58:22.069Z,16.50
2023-06-26T05:00:49.738Z,16.50
2023-06-26T05:03:18.880Z,16.50
2023-06-26T05:05:46.894Z,16.60
2023-06-26T05:08:24.826Z,17.30
2023-06-26T05:10:51.933Z,19.70
2023-06-26T05:13:20.584Z,22.80
2023-06-26T05:15:48.089Z,25.40
2023-06-26T05:18:15.303Z,27.10
2023-06-26T05:20:42.729Z,28.20
2023-06-26T05:23:11.866Z,29.50
2023-06-26T05:25:39.232Z,30.60
2023-06-26T05:28:06.812Z,31.40
2023-06-26T05:30:36.763Z,32.10
2023-06-26T05:33:05.146Z,32.40
2023-06-26T05:35:32.738Z,32.90
2023-06-26T05:38:00.532Z,34.00
2023-06-26T05:40:27.784Z,35.00
2023-06-26T05:42:55.093Z,35.30
2023-06-26T05:45:22.212Z,35.70
2023-06-26T05:47:51.527Z,36.00
2023-06-26T05:50:20.825Z,36.20
2023-06-26T05:52:48.222Z,36.50
2023-06-26T05:55:15.859Z,36.60
2023-06-26T05:57:43.549Z,36.20
2023-06-26T06:00:13.910Z,36.00
2023-06-26T06:02:42.806Z,35.70
2023-06-26T06:05:10.202Z,36.10
2023-06-26T06:07:38.280Z,36.50
2023-06-26T06:10:05.860Z,36.60
2023-06-26T06:12:33.135Z,36.90
2023-06-26T06:15:00.241Z,37.10
2023-06-26T06:17:27.600Z,37.10
2023-06-26T06:19:54.604Z,36.60
2023-06-26T06:22:21.911Z,36.60
2023-06-26T06:24:52.054Z,36.40
2023-06-26T06:27:19.408Z,36.60
2023-06-26T06:29:46.543Z,37.20
2023-06-26T06:32:13.830Z,37.50
2023-06-26T06:34:41.033Z,38.40
2023-06-26T06:37:08.367Z,39.10
2023-06-26T06:39:35.437Z,39.40
2023-06-26T06:42:02.431Z,39.50
2023-06-26T06:44:31.801Z,39.90
2023-06-26T06:46:58.994Z,40.10
2023-06-26T06:49:26.278Z,40.40
2023-06-26T06:51:53.575Z,40.50
2023-06-26T06:54:20.933Z,41.10
2023-06-26T06:56:48.041Z,41.10
2023-06-26T06:59:15.029Z,40.50
2023-06-26T07:01:42.220Z,40.60
2023-06-26T07:04:09.507Z,40.80
2023-06-26T07:06:36.619Z,41.10
2023-06-26T07:09:04.131Z,41.10
2023-06-26T07:11:31.100Z,40.90
2023-06-26T07:13:58.721Z,40.70
2023-06-26T07:16:25.789Z,40.70
2023-06-26T07:18:53.319Z,40.70
2023-06-26T07:21:20.569Z,40.30
2023-06-26T07:23:47.633Z,39.40
2023-06-26T07:26:17.033Z,39.30
2023-06-26T07:28:44.172Z,39.70
2023-06-26T07:31:11.165Z,39.60
2023-06-26T07:33:38.376Z,39.50
2023-06-26T07:36:06.323Z,39.70
2023-06-26T07:38:33.953Z,41.50
2023-06-26T07:41:01.129Z,43.20
2023-06-26T07:43:28.148Z,43.90
2023-06-26T07:45:55.306Z,43.80
2023-06-26T07:48:22.354Z,42.30
2023-06-26T07:50:49.507Z,40.50
2023-06-26T07:53:16.571Z,39.00
2023-06-26T07:55:44.626Z,37.70
2023-06-26T07:58:12.221Z,36.80
2023-06-26T08:00:39.582Z,36.20
2023-06-26T08:03:09.029Z,35.80
2023-06-26T08:05:39.763Z,35.60
2023-06-26T08:08:07.902Z,35.40
2023-06-26T08:10:35.596Z,35.20
2023-06-26T08:13:02.775Z,35.10
2023-06-26T08:15:29.776Z,35.10
2023-06-26T08:17:57.072Z,35.20
2023-06-26T08:20:24.326Z,35.30
2023-06-26T08:22:53.728Z,35.30
2023-06-26T08:25:21.604Z,35.20
2023-06-26T08:27:49.148Z,34.90
2023-06-26T08:30:17.753Z,34.80
2023-06-26T08:32:44.805Z,34.70
2023-06-26T08:35:11.991Z,34.60
2023-06-26T08:37:39.268Z,34.60
2023-06-26T08:40:07.527Z,34.80
2023-06-26T08:42:34.815Z,34.90
2023-06-26T08:45:02.789Z,34.70
2023-06-26T08:47:33.433Z,34.60
2023-06-26T08:50:11.981Z,34.70
2023-06-26T08:52:47.095Z,34.80
2023-06-26T08:55:16.398Z,34.80
2023-06-26T08:57:44.784Z,34.90
2023-06-26T09:00:16.115Z,34.90
2023-06-26T09:02:44.996Z,34.80
2023-06-26T09:05:13.229Z,34.70
2023-06-26T09:07:40.488Z,34.70
2023-06-26T09:10:08.200Z,34.60
2023-06-26T09:12:36.183Z,34.60
2023-06-26T09:15:04.607Z,34.70
2023-06-26T09:17:34.485Z,34.70
2023-06-26T09:20:01.846Z,34.80
2023-06-26T09:22:28.914Z,35.00
2023-06-26T09:24:56.380Z,35.00
2023-06-26T09:27:23.679Z,35.10
2023-06-26T09:29:51.595Z,35.10
2023-06-26T09:32:18.757Z,35.10
2023-06-26T09:34:46.064Z,35.00
2023-06-26T09:37:14.850Z,35.20
2023-06-26T09:39:41.945Z,35.20
2023-06-26T09:42:09.174Z,35.20
2023-06-26T09:44:36.535Z,35.30
2023-06-26T09:47:07.189Z,35.20
2023-06-26T09:49:34.802Z,35.40
2023-06-26T09:52:03.473Z,35.40
2023-06-26T09:54:31.587Z,35.70
2023-06-26T09:57:12.609Z,35.80
2023-06-26T09:59:41.537Z,35.60
2023-06-26T10:02:09.462Z,35.40
2023-06-26T10:04:37.541Z,35.20
2023-06-26T10:07:07.833Z,35.10
2023-06-26T10:09:42.083Z,35.00
2023-06-26T10:12:42.045Z,35.20
2023-06-26T10:15:13.918Z,35.20
2023-06-26T10:17:43.846Z,35.40
2023-06-26T10:20:11.867Z,35.60
2023-06-26T10:22:46.250Z,35.80
2023-06-26T10:25:20.880Z,35.80
2023-06-26T10:27:57.009Z,35.90
2023-06-26T10:30:29.240Z,35.80
2023-06-26T10:32:57.959Z,35.90
2023-06-26T10:35:25.943Z,35.50
2023-06-26T10:37:53.375Z,35.30
2023-06-26T10:40:27.220Z,35.40
2023-06-26T10:43:08.549Z,35.50
2023-06-26T10:45:39.075Z,35.50
2023-06-26T10:48:06.363Z,35.70
2023-06-26T10:50:36.577Z,35.80
2023-06-26T10:53:36.373Z,35.70
2023-06-26T10:56:06.613Z,35.80
2023-06-26T10:58:42.042Z,35.80
2023-06-26T11:01:25.571Z,36.00
2023-06-26T11:04:08.806Z,36.20
2023-06-26T11:06:40.324Z,36.20
2023-06-26T11:09:12.529Z,36.20
2023-06-26T11:12:09.259Z,36.30
2023-06-26T11:14:36.725Z,36.20
2023-06-26T11:17:04.904Z,36.30
2023-06-26T11:19:33.050Z,36.40
2023-06-26T11:22:05.401Z,36.50
2023-06-26T11:24:32.804Z,36.60
2023-06-26T11:27:03.701Z,36.30
2023-06-26T11:29:31.656Z,35.90
2023-06-26T11:32:05.577Z,35.90
2023-06-26T11:34:33.635Z,35.80
2023-06-26T11:37:02.601Z,35.30
2023-06-26T11:39:30.072Z,35.20
2023-06-26T11:41:57.856Z,35.30
2023-06-26T11:44:25.187Z,35.50
2023-06-26T11:46:56.518Z,35.70
2023-06-26T11:49:26.553Z,35.50
2023-06-26T11:51:55.730Z,35.40
2023-06-26T11:54:28.068Z,35.60
2023-06-26T11:57:00.623Z,35.90
2023-06-26T11:59:39.517Z,35.80
2023-06-26T12:02:15.280Z,35.20
2023-06-26T12:04:44.658Z,34.40
2023-06-26T12:07:13.652Z,34.20
2023-06-26T12:09:46.639Z,34.50
2023-06-26T12:12:17.679Z,34.90
2023-06-26T12:14:45.410Z,35.20
2023-06-26T12:17:14.857Z,35.50
2023-06-26T12:19:46.347Z,35.50
2023-06-26T12:22:13.476Z,35.70
2023-06-26T12:24:41.573Z,35.70
2023-06-26T12:27:16.244Z,35.80
2023-06-26T12:29:51.903Z,36.00
2023-06-26T12:32:19.441Z,36.00
2023-06-26T12:34:54.201Z,35.70
2023-06-26T12:37:21.378Z,35.10
2023-06-26T12:39:55.936Z,35.00
2023-06-26T12:42:27.657Z,34.90
2023-06-26T12:44:58.244Z,34.70
2023-06-26T12:47:28.327Z,34.60
2023-06-26T12:49:56.313Z,34.40
2023-06-26T12:52:23.425Z,34.20
2023-06-26T12:54:55.876Z,34.30
2023-06-26T12:57:23.237Z,34.40
2023-06-26T12:59:50.694Z,34.80
2023-06-26T13:02:18.060Z,34.90
2023-06-26T13:04:46.220Z,34.80
2023-06-26T13:07:13.907Z,34.80
2023-06-26T13:09:42.181Z,35.10
2023-06-26T13:12:09.976Z,35.30
2023-06-26T13:14:37.471Z,35.40
2023-06-26T13:17:06.881Z,35.60
2023-06-26T13:19:37.201Z,35.50
2023-06-26T13:22:04.446Z,35.00
2023-06-26T13:24:31.436Z,35.00
2023-06-26T13:26:58.455Z,35.20
2023-06-26T13:29:25.576Z,35.10
2023-06-26T13:31:53.073Z,35.20
2023-06-26T13:34:25.248Z,35.20
2023-06-26T13:36:52.517Z,35.10
2023-06-26T13:39:19.770Z,34.80
2023-06-26T13:41:47.303Z,34.80
2023-06-26T13:44:19.548Z,34.50
2023-06-26T13:46:59.152Z,34.50
2023-06-26T13:49:26.377Z,34.50
2023-06-26T13:51:53.399Z,34.40
2023-06-26T13:54:20.481Z,34.20
2023-06-26T13:56:47.603Z,34.20
2023-06-26T13:59:14.640Z,34.10
2023-06-26T14:01:44.023Z,34.20
2023-06-26T14:04:11.127Z,34.20
2023-06-26T14:06:38.111Z,34.10
2023-06-26T14:09:05.384Z,34.00
2023-06-26T14:11:33.789Z,33.70
2023-06-26T14:14:01.216Z,33.00
2023-06-26T14:16:30.117Z,32.70
2023-06-26T14:18:57.614Z,32.40
2023-06-26T14:21:25.002Z,32.30
2023-06-26T14:23:52.169Z,32.30
2023-06-26T14:26:19.230Z,32.40
2023-06-26T14:28:46.409Z,32.50
2023-06-26T14:31:13.685Z,32.60
2023-06-26T14:33:40.982Z,32.60
2023-06-26T14:36:08.128Z,32.60
2023-06-26T14:38:35.290Z,32.80
2023-06-26T14:41:02.325Z,32.60
2023-06-26T14:43:30.137Z,32.30
2023-06-26T14:45:57.782Z,32.30
2023-06-26T14:48:25.319Z,32.40
2023-06-26T14:50:52.364Z,32.60
2023-06-26T14:53:19.457Z,32.40
2023-06-26T14:55:46.470Z,32.10
2023-06-26T14:58:13.761Z,32.10
2023-06-26T15:00:41.016Z,32.10
2023-06-26T15:03:08.332Z,32.00
2023-06-26T15:05:36.432Z,32.10
2023-06-26T15:08:03.527Z,32.00
2023-06-26T15:10:32.550Z,31.80
2023-06-26T15:13:01.124Z,31.60
2023-06-26T15:15:28.252Z,31.50
2023-06-26T15:17:55.335Z,31.60
2023-06-26T15:20:22.505Z,31.60
2023-06-26T15:22:49.537Z,31.70
2023-06-26T15:25:16.646Z,31.60
2023-06-26T15:27:43.812Z,31.30
2023-06-26T15:30:11.282Z,31.10
2023-06-26T15:32:38.348Z,31.10
2023-06-26T15:35:05.928Z,31.10
2023-06-26T15:37:33.078Z,31.10
2023-06-26T15:40:00.063Z,30.80
2023-06-26T15:42:29.813Z,30.70
2023-06-26T15:44:56.865Z,30.50
2023-06-26T15:47:24.029Z,30.40
2023-06-26T15:49:51.049Z,30.30
2023-06-26T15:52:18.103Z,30.30
2023-06-26T15:54:45.202Z,30.40
2023-06-26T15:57:12.277Z,30.40
2023-06-26T15:59:39.242Z,30.40
2023-06-26T16:02:06.853Z,30.20
2023-06-26T16:04:34.060Z,30.10
2023-06-26T16:07:01.346Z,29.90
2023-06-26T16:09:28.385Z,29.70
2023-06-26T16:11:55.564Z,29.60
2023-06-26T16:14:22.622Z,29.50
2023-06-26T16:16:49.706Z,29.30
2023-06-26T16:19:16.762Z,29.30
2023-06-26T16:21:43.819Z,29.20
2023-06-26T16:24:10.858Z,29.10
2023-06-26T16:26:37.845Z,28.90
2023-06-26T16:29:05.066Z,28.80
2023-06-26T16:31:32.152Z,28.80
2023-06-26T16:34:01.724Z,28.80
2023-06-26T16:36:28.779Z,28.90
2023-06-26T16:38:56.150Z,29.10
2023-06-26T16:41:25.219Z,29.30
2023-06-26T16:43:52.321Z,29.40
2023-06-26T16:46:19.390Z,29.20
2023-06-26T16:48:46.524Z,29.00
2023-06-26T16:51:13.608Z,28.80
2023-06-26T16:53:40.717Z,28.70
2023-06-26T16:56:07.683Z,28.60
2023-06-26T16:58:34.719Z,28.50
2023-06-26T17:01:01.695Z,28.40
2023-06-26T17:03:29.898Z,28.30
2023-06-26T17:05:56.946Z,28.20
2023-06-26T17:08:24.026Z,28.00
2023-06-26T17:10:51.242Z,27.90
2023-06-26T17:13:18.297Z,27.80
2023-06-26T17:15:45.298Z,27.60
2023-06-26T17:18:12.409Z,27.50
2023-06-26T17:20:39.719Z,27.30
2023-06-26T17:23:07.029Z,27.10
2023-06-26T17:25:35.142Z,27.00
2023-06-26T17:28:02.172Z,26.90
2023-06-26T17:30:29.543Z,26.80
2023-06-26T17:32:56.935Z,26.80
2023-06-26T17:35:24.166Z,26.70
2023-06-26T17:37:51.240Z,26.70
2023-06-26T17:40:18.615Z,26.70
2023-06-26T17:42:45.671Z,26.70
2023-06-26T17:45:13.031Z,26.60
2023-06-26T17:47:41.734Z,26.50
2023-06-26T17:50:10.261Z,26.50
2023-06-26T17:52:37.324Z,26.40
2023-06-26T17:55:05.280Z,26.40
2023-06-26T17:57:32.357Z,26.40
2023-06-26T17:59:59.759Z,26.30
2023-06-26T18:02:27.041Z,26.20
2023-06-26T18:04:54.672Z,26.10
2023-06-26T18:07:23.000Z,26.00
2023-06-26T18:09:50.156Z,25.80
2023-06-26T18:12:17.222Z,25.70
2023-06-26T18:14:45.080Z,25.60
2023-06-26T18:17:12.087Z,25.50
2023-06-26T18:19:39.124Z,25.40
2023-06-26T18:22:06.289Z,25.30
2023-06-26T18:24:33.480Z,25.30
2023-06-26T18:27:00.635Z,25.20
2023-06-26T18:29:27.685Z,25.10
2023-06-26T18:31:54.999Z,25.00
2023-06-26T18:34:22.952Z,25.00
2023-06-26T18:36:50.119Z,24.90
2023-06-26T18:39:17.132Z,24.80
2023-06-26T18:41:44.304Z,24.70
2023-06-26T18:44:11.305Z,24.60
2023-06-26T18:46:39.089Z,24.50
2023-06-26T18:49:06.771Z,24.40
2023-06-26T18:51:34.459Z,24.30
2023-06-26T18:54:02.647Z,24.30
2023-06-26T18:56:34.260Z,24.20
2023-06-26T18:59:01.386Z,24.10
2023-06-26T19:01:28.655Z,24.00
2023-06-26T19:03:55.815Z,24.00
2023-06-26T19:06:22.883Z,23.90
2023-06-26T19:08:49.847Z,23.80
2023-06-26T19:11:18.428Z,23.80
2023-06-26T19:13:48.582Z,23.70
2023-06-26T19:16:15.733Z,23.70
2023-06-26T19:18:42.970Z,23.50
2023-06-26T19:21:10.146Z,23.50
2023-06-26T19:23:38.125Z,23.50
2023-06-26T19:26:05.432Z,23.30
2023-06-26T19:28:32.497Z,23.20
2023-06-26T19:30:59.568Z,23.20
2023-06-26T19:33:26.600Z,23.10
2023-06-26T19:35:54.305Z,23.00
2023-06-26T19:38:21.427Z,22.90
2023-06-26T19:40:48.429Z,22.90
2023-06-26T19:43:15.611Z,22.80
2023-06-26T19:45:43.021Z,22.70
2023-06-26T19:48:12.190Z,22.60
2023-06-26T19:50:39.277Z,22.50
2023-06-26T19:53:06.373Z,22.40
2023-06-26T19:55:33.461Z,22.40
2023-06-26T19:58:00.812Z,22.30
2023-06-26T20:00:29.054Z,22.30
2023-06-26T20:02:56.748Z,22.20
2023-06-26T20:05:24.045Z,22.10
2023-06-26T20:07:51.217Z,22.10
2023-06-26T20:10:18.705Z,22.00
2023-06-26T20:12:45.728Z,22.00
2023-06-26T20:15:12.793Z,21.90
2023-06-26T20:17:39.855Z,21.90
2023-06-26T20:20:07.539Z,21.80
2023-06-26T20:22:34.638Z,21.80
2023-06-26T20:25:01.750Z,21.70
2023-06-26T20:27:28.880Z,21.70
2023-06-26T20:29:56.065Z,21.70
2023-06-26T20:32:23.794Z,21.70
2023-06-26T20:34:51.860Z,21.60
2023-06-26T20:37:18.960Z,21.50
2023-06-26T20:39:46.525Z,21.50
2023-06-26T20:42:14.419Z,21.50
2023-06-26T20:44:41.821Z,21.40
2023-06-26T20:47:13.976Z,21.40
2023-06-26T20:49:41.675Z,21.40
2023-06-26T20:52:11.790Z,21.30
2023-06-26T20:54:39.981Z,21.30
2023-06-26T20:57:09.897Z,21.30
2023-06-26T20:59:39.663Z,21.20
2023-06-26T21:02:07.316Z,21.20
2023-06-26T21:04:37.670Z,21.10
2023-06-26T21:07:07.120Z,21.10
2023-06-26T21:09:34.368Z,21.00
2023-06-26T21:12:04.713Z,21.00
2023-06-26T21:14:32.407Z,21.10
2023-06-26T21:16:59.546Z,21.10
2023-06-26T21:19:26.674Z,21.10
2023-06-26T21:21:53.865Z,21.00
2023-06-26T21:24:20.945Z,21.00
2023-06-26T21:26:48.078Z,20.90
2023-06-26T21:29:15.047Z,20.90
2023-06-26T21:31:42.168Z,20.90
2023-06-26T21:34:09.249Z,20.80
2023-06-26T21:36:36.363Z,20.80
2023-06-26T21:39:03.760Z,20.80
2023-06-26T21:41:30.793Z,20.80
2023-06-26T21:43:57.864Z,20.70
2023-06-26T21:46:25.009Z,20.70
2023-06-26T21:48:52.092Z,20.70
2023-06-26T21:51:19.763Z,20.70
2023-06-26T21:53:47.226Z,20.60
2023-06-26T21:56:14.313Z,20.60
2023-06-26T21:58:41.493Z,20.60
2023-06-26T22:01:10.745Z,20.60
2023-06-26T22:03:38.320Z,20.60
2023-06-26T22:06:05.376Z,20.60
2023-06-26T22:08:32.518Z,20.60
2023-06-26T22:10:59.631Z,20.50
2023-06-26T22:13:28.028Z,20.50
2023-06-26T22:15:55.152Z,20.50
2023-06-26T22:18:22.210Z,20.40
2023-06-26T22:20:50.422Z,20.40
2023-06-26T22:23:17.580Z,20.30
2023-06-26T22:25:45.465Z,20.30
2023-06-26T22:28:12.596Z,20.30
2023-06-26T22:30:39.616Z,20.30
2023-06-26T22:33:06.807Z,20.20
2023-06-26T22:35:33.844Z,20.20
2023-06-26T22:38:00.940Z,20.10
2023-06-26T22:40:28.028Z,20.10
2023-06-26T22:42:55.111Z,20.10
2023-06-26T22:45:22.169Z,20.10
2023-06-26T22:47:49.347Z,20.10
2023-06-26T22:50:16.711Z,20.00
2023-06-26T22:52:44.431Z,20.00
2023-06-26T22:55:11.767Z,20.00
2023-06-26T22:57:39.037Z,20.00
2023-06-26T23:00:10.783Z,19.90
2023-06-26T23:02:39.965Z,19.90
2023-06-26T23:05:08.741Z,19.90
2023-06-26T23:07:36.267Z,19.80
2023-06-26T23:10:08.732Z,19.80
2023-06-26T23:12:35.980Z,19.80
2023-06-26T23:15:04.626Z,19.80
2023-06-26T23:17:31.682Z,19.70
2023-06-26T23:20:00.167Z,19.70
2023-06-26T23:22:27.422Z,19.70
2023-06-26T23:24:58.958Z,19.70
2023-06-26T23:27:26.203Z,19.70
2023-06-26T23:29:55.009Z,19.60
2023-06-26T23:32:23.185Z,19.50
2023-06-26T23:34:50.975Z,19.50
2023-06-26T23:37:26.753Z,19.40
2023-06-26T23:39:54.265Z,19.40
2023-06-26T23:42:21.339Z,19.40
2023-06-26T23:44:51.511Z,19.30
2023-06-26T23:47:19.114Z,19.30
2023-06-26T23:49:46.460Z,19.30
2023-06-26T23:52:13.621Z,19.30
2023-06-26T23:54:41.240Z,19.30
2023-06-26T23:57:08.414Z,19.30
2023-06-26T23:59:35.392Z,19.20
