createdAt,value
2022-11-27T00:00:51.034Z,49.80
2022-11-27T00:06:17.998Z,50.00
2022-11-27T00:11:42.991Z,50.60
2022-11-27T00:17:05.558Z,50.05
2022-11-27T00:22:28.407Z,49.03
2022-11-27T00:27:50.602Z,47.60
2022-11-27T00:33:12.800Z,47.07
2022-11-27T00:38:38.720Z,45.65
2022-11-27T00:43:59.840Z,46.70
2022-11-27T00:49:25.041Z,46.67
2022-11-27T00:54:47.811Z,45.20
2022-11-27T01:00:10.798Z,47.27
2022-11-27T01:05:33.635Z,46.10
2022-11-27T01:11:09.664Z,47.57
2022-11-27T01:16:42.747Z,46.65
2022-11-27T01:22:02.968Z,48.70
2022-11-27T01:27:25.173Z,46.58
2022-11-27T01:32:47.447Z,44.80
2022-11-27T01:38:10.348Z,45.05
2022-11-27T01:43:43.621Z,47.17
2022-11-27T01:49:12.350Z,46.30
2022-11-27T01:54:39.693Z,45.45
2022-11-27T02:00:06.064Z,47.03
2022-11-27T02:05:32.274Z,47.70
2022-11-27T02:11:08.566Z,44.80
2022-11-27T02:16:56.835Z,47.78
2022-11-27T02:22:26.583Z,47.00
2022-11-27T02:28:21.618Z,47.37
2022-11-27T02:33:47.551Z,47.50
2022-11-27T02:39:17.574Z,49.77
2022-11-27T02:44:42.997Z,45.50
2022-11-27T02:50:07.273Z,47.85
2022-11-27T02:55:33.577Z,49.27
2022-11-27T03:00:58.645Z,46.33
2022-11-27T03:06:26.721Z,49.70
2022-11-27T03:11:49.584Z,49.20
2022-11-27T03:17:19.705Z,45.15
2022-11-27T03:22:42.262Z,45.75
2022-11-27T03:28:12.009Z,44.03
2022-11-27T03:38:50.469Z,42.78
2022-11-27T03:44:29.513Z,42.05
2022-11-27T03:50:12.809Z,43.55
2022-11-27T03:55:42.895Z,38.50
2022-11-27T04:01:08.637Z,37.10
2022-11-27T04:06:31.746Z,35.23
2022-11-27T04:12:03.884Z,35.13
2022-11-27T04:17:26.782Z,36.00
2022-11-27T04:22:49.065Z,36.30
2022-11-27T04:28:11.865Z,34.80
2022-11-27T04:33:34.199Z,34.50
2022-11-27T04:38:56.392Z,34.80
2022-11-27T04:44:19.350Z,34.40
2022-11-27T04:49:41.700Z,33.90
2022-11-27T04:55:03.974Z,34.43
2022-11-27T05:00:27.485Z,34.80
2022-11-27T05:05:49.818Z,33.50
2022-11-27T05:11:21.967Z,33.90
2022-11-27T05:16:44.191Z,32.37
2022-11-27T05:22:07.458Z,32.60
2022-11-27T05:27:29.670Z,35.07
2022-11-27T05:32:52.384Z,34.43
2022-11-27T05:38:14.670Z,35.37
2022-11-27T05:43:36.922Z,35.63
2022-11-27T05:48:59.735Z,34.13
2022-11-27T05:54:22.154Z,34.67
2022-11-27T05:59:44.510Z,34.13
2022-11-27T06:05:06.811Z,34.30
2022-11-27T06:10:29.081Z,36.60
2022-11-27T06:15:52.329Z,33.87
2022-11-27T06:21:16.951Z,35.93
2022-11-27T06:26:41.692Z,37.20
2022-11-27T06:32:04.176Z,38.13
2022-11-27T06:37:26.669Z,39.10
2022-11-27T06:42:49.584Z,38.67
2022-11-27T06:48:11.895Z,40.60
2022-11-27T06:53:34.879Z,39.43
2022-11-27T06:59:01.283Z,39.33
2022-11-27T07:04:24.427Z,38.48
2022-11-27T07:09:46.618Z,39.63
2022-11-27T07:15:08.944Z,36.27
2022-11-27T07:20:31.604Z,37.07
2022-11-27T07:25:55.400Z,36.20
2022-11-27T07:31:20.659Z,37.73
2022-11-27T07:36:48.062Z,39.13
2022-11-27T07:42:37.130Z,36.10
2022-11-27T07:47:35.933Z,34.93
2022-11-27T07:52:58.748Z,32.57
2022-11-27T07:58:21.368Z,31.37
2022-11-27T08:03:46.320Z,31.87
2022-11-27T08:09:08.521Z,32.23
2022-11-27T08:14:31.819Z,28.70
2022-11-27T08:19:55.534Z,28.17
2022-11-27T08:25:18.628Z,27.93
2022-11-27T08:30:40.800Z,28.50
2022-11-27T08:36:04.766Z,28.95
2022-11-27T08:41:27.356Z,28.27
2022-11-27T08:46:49.946Z,26.50
2022-11-27T08:52:12.174Z,28.32
2022-11-27T08:57:36.735Z,30.95
2022-11-27T09:02:58.972Z,28.93
2022-11-27T09:08:22.164Z,29.27
2022-11-27T09:13:45.604Z,31.80
2022-11-27T09:19:09.741Z,35.80
2022-11-27T09:24:31.957Z,35.10
2022-11-27T09:29:54.326Z,31.12
2022-11-27T09:35:17.002Z,30.17
2022-11-27T09:40:40.397Z,28.30
2022-11-27T09:46:09.600Z,28.35
2022-11-27T09:57:36.302Z,24.97
2022-11-27T10:03:00.736Z,22.57
2022-11-27T10:08:34.467Z,24.40
2022-11-27T10:14:13.240Z,24.83
2022-11-27T10:20:01.766Z,23.83
2022-11-27T10:25:38.095Z,23.50
2022-11-27T10:31:20.330Z,24.07
2022-11-27T10:36:53.139Z,23.87
2022-11-27T10:42:43.447Z,23.03
2022-11-27T10:48:06.070Z,23.57
2022-11-27T10:53:43.824Z,24.00
2022-11-27T10:59:12.959Z,26.70
2022-11-27T11:04:40.818Z,28.07
2022-11-27T11:10:05.404Z,29.32
2022-11-27T11:15:29.516Z,28.03
2022-11-27T11:20:55.569Z,29.10
2022-11-27T11:26:34.020Z,30.93
2022-11-27T11:31:58.313Z,31.50
2022-11-27T11:37:48.427Z,29.23
2022-11-27T11:43:34.735Z,28.63
2022-11-27T11:49:08.717Z,30.67
2022-11-27T11:55:09.501Z,28.43
2022-11-27T12:00:58.469Z,27.10
2022-11-27T12:06:14.401Z,29.93
2022-11-27T12:12:14.610Z,29.00
2022-11-27T12:17:47.276Z,27.93
2022-11-27T12:23:49.655Z,29.27
2022-11-27T12:29:50.948Z,29.23
2022-11-27T12:35:33.168Z,28.90
2022-11-27T12:41:36.413Z,27.48
2022-11-27T12:47:23.913Z,29.20
2022-11-27T12:52:54.503Z,27.17
2022-11-27T12:58:30.991Z,25.43
2022-11-27T13:04:29.368Z,24.25
2022-11-27T13:09:58.688Z,24.82
2022-11-27T13:15:47.157Z,24.23
2022-11-27T13:27:10.338Z,23.60
2022-11-27T13:32:57.918Z,23.33
2022-11-27T13:38:40.672Z,23.97
2022-11-27T13:44:08.896Z,23.22
2022-11-27T13:49:33.602Z,23.23
2022-11-27T13:55:08.163Z,23.73
2022-11-27T14:00:45.080Z,21.90
2022-11-27T14:06:07.957Z,23.70
2022-11-27T14:11:38.599Z,22.97
2022-11-27T14:17:15.666Z,24.83
2022-11-27T14:23:13.627Z,22.63
2022-11-27T14:28:35.256Z,25.82
2022-11-27T14:34:15.172Z,30.43
2022-11-27T14:39:29.774Z,30.90
2022-11-27T14:45:08.566Z,34.40
2022-11-27T14:50:33.908Z,37.57
2022-11-27T14:55:57.661Z,32.30
2022-11-27T15:01:39.617Z,32.57
2022-11-27T15:07:05.564Z,29.83
2022-11-27T15:12:41.040Z,29.73
2022-11-27T15:18:07.255Z,27.97
2022-11-27T15:23:41.639Z,29.77
2022-11-27T15:29:12.092Z,29.53
2022-11-27T15:34:40.773Z,27.77
2022-11-27T15:40:13.391Z,29.77
2022-11-27T15:45:37.167Z,29.17
2022-11-27T15:50:59.435Z,27.60
2022-11-27T15:56:22.132Z,27.93
2022-11-27T16:01:44.387Z,31.27
2022-11-27T16:07:06.766Z,32.30
2022-11-27T16:12:29.154Z,31.40
2022-11-27T16:17:51.356Z,30.83
2022-11-27T16:23:13.616Z,30.50
2022-11-27T16:28:36.628Z,27.83
2022-11-27T16:34:02.238Z,28.00
2022-11-27T16:39:25.516Z,27.43
2022-11-27T16:44:47.805Z,29.05
2022-11-27T16:50:10.801Z,27.10
2022-11-27T16:55:33.686Z,29.97
2022-11-27T17:00:56.494Z,31.10
2022-11-27T17:06:23.473Z,42.70
2022-11-27T17:11:49.400Z,30.97
2022-11-27T17:17:11.853Z,35.43
2022-11-27T17:22:34.127Z,34.57
2022-11-27T17:27:56.506Z,33.60
2022-11-27T17:33:18.689Z,34.63
2022-11-27T17:38:41.106Z,34.23
2022-11-27T17:44:04.711Z,35.97
2022-11-27T17:49:27.248Z,46.33
2022-11-27T17:54:49.664Z,37.40
2022-11-27T18:00:13.387Z,35.87
2022-11-27T18:05:35.733Z,36.23
2022-11-27T18:10:59.155Z,34.03
2022-11-27T18:16:34.906Z,34.30
2022-11-27T18:21:58.140Z,32.63
2022-11-27T18:27:21.226Z,34.25
2022-11-27T18:32:43.947Z,34.83
2022-11-27T18:38:06.281Z,34.10
2022-11-27T18:43:29.392Z,35.17
2022-11-27T18:48:53.222Z,36.80
2022-11-27T18:54:15.865Z,38.67
2022-11-27T18:59:39.258Z,40.98
2022-11-27T19:05:01.800Z,43.98
2022-11-27T19:10:24.747Z,43.17
2022-11-27T19:15:48.180Z,40.33
2022-11-27T19:21:21.309Z,45.93
2022-11-27T19:26:46.842Z,44.58
2022-11-27T19:32:09.695Z,51.00
2022-11-27T19:37:34.700Z,47.60
2022-11-27T19:43:00.833Z,49.30
2022-11-27T19:48:23.075Z,45.80
2022-11-27T19:53:44.764Z,48.60
2022-11-27T19:59:07.602Z,84.57
2022-11-27T20:04:30.837Z,59.73
2022-11-27T20:09:54.333Z,51.15
2022-11-27T20:15:19.382Z,49.25
2022-11-27T20:20:42.580Z,47.73
2022-11-27T20:26:06.397Z,45.92
2022-11-27T20:31:36.278Z,44.77
2022-11-27T20:42:14.690Z,43.35
2022-11-27T20:47:37.156Z,45.65
2022-11-27T20:52:59.325Z,43.97
2022-11-27T20:58:21.754Z,47.07
2022-11-27T21:03:44.955Z,46.43
2022-11-27T21:09:09.259Z,52.60
2022-11-27T21:14:32.381Z,41.90
2022-11-27T21:19:54.779Z,42.87
2022-11-27T21:25:19.456Z,41.80
2022-11-27T21:30:41.241Z,43.03
2022-11-27T21:36:04.998Z,47.73
2022-11-27T21:41:27.819Z,50.80
2022-11-27T21:46:51.968Z,51.93
2022-11-27T21:52:14.153Z,51.40
2022-11-27T21:57:36.650Z,52.40
2022-11-27T22:02:58.834Z,51.53
2022-11-27T22:08:23.503Z,50.33
2022-11-27T22:14:18.959Z,48.07
2022-11-27T22:19:42.806Z,52.20
2022-11-27T22:25:05.653Z,49.10
2022-11-27T22:30:28.845Z,48.87
2022-11-27T22:35:51.183Z,47.93
2022-11-27T22:41:15.698Z,50.30
2022-11-27T22:46:41.719Z,48.33
2022-11-27T22:52:04.779Z,47.50
2022-11-27T22:57:27.571Z,47.10
2022-11-27T23:02:50.885Z,46.90
2022-11-27T23:08:13.721Z,46.87
2022-11-27T23:13:36.028Z,48.33
2022-11-27T23:18:58.621Z,50.43
2022-11-27T23:24:22.419Z,51.97
2022-11-27T23:29:44.619Z,57.17
2022-11-27T23:35:07.071Z,57.90
2022-11-27T23:40:29.931Z,55.08
2022-11-27T23:45:52.397Z,58.90
2022-11-27T23:51:29.082Z,60.43
2022-11-27T23:56:52.334Z,61.80
