createdAt,value
2022-12-16T00:12:29.123Z,98.70
2022-12-16T00:15:08.221Z,98.20
2022-12-16T00:18:09.500Z,98.41
2022-12-16T00:23:51.756Z,97.82
2022-12-16T00:30:17.449Z,97.79
2022-12-16T00:32:47.127Z,97.74
2022-12-16T00:35:35.013Z,97.89
2022-12-16T00:38:19.074Z,97.68
2022-12-16T00:41:04.832Z,97.99
2022-12-16T00:44:11.215Z,97.98
2022-12-16T00:46:55.674Z,97.71
2022-12-16T00:49:35.082Z,97.53
2022-12-16T00:55:16.375Z,97.36
2022-12-16T00:58:01.096Z,97.82
2022-12-16T01:03:30.560Z,97.97
2022-12-16T01:16:10.140Z,97.63
2022-12-16T01:19:31.204Z,97.44
2022-12-16T01:22:53.889Z,97.02
2022-12-16T01:28:59.864Z,96.98
2022-12-16T01:31:50.867Z,96.82
2022-12-16T01:34:58.483Z,96.69
2022-12-16T01:38:31.710Z,97.12
2022-12-16T01:48:24.355Z,96.45
2022-12-16T01:58:49.400Z,96.12
2022-12-16T02:01:50.181Z,96.32
2022-12-16T02:04:35.213Z,96.42
2022-12-16T02:11:36.889Z,96.01
2022-12-16T02:15:37.965Z,96.22
2022-12-16T02:18:43.789Z,96.34
2022-12-16T02:21:57.707Z,96.57
2022-12-16T02:25:35.716Z,96.09
2022-12-16T02:28:55.185Z,96.31
2022-12-16T02:31:55.303Z,96.04
2022-12-16T02:38:40.321Z,96.65
2022-12-16T02:41:47.488Z,95.90
2022-12-16T02:45:05.511Z,96.16
2022-12-16T02:48:12.438Z,95.78
2022-12-16T02:54:26.874Z,96.01
2022-12-16T02:57:30.717Z,96.01
2022-12-16T03:00:42.664Z,95.83
2022-12-16T03:07:25.857Z,95.99
2022-12-16T03:10:51.289Z,96.13
2022-12-16T03:27:54.411Z,95.99
2022-12-16T03:38:01.305Z,95.60
2022-12-16T03:41:28.933Z,95.79
2022-12-16T03:44:46.375Z,95.74
2022-12-16T03:48:32.239Z,95.33
2022-12-16T03:54:24.701Z,95.30
2022-12-16T03:57:10.419Z,94.89
2022-12-16T04:02:54.211Z,95.10
2022-12-16T04:09:34.798Z,95.44
2022-12-16T04:12:31.675Z,95.64
2022-12-16T04:23:04.336Z,94.85
2022-12-16T05:14:18.457Z,94.90
2022-12-16T05:27:46.609Z,95.15
2022-12-16T05:40:51.406Z,96.15
2022-12-16T05:50:56.505Z,97.26
2022-12-16T05:54:49.171Z,97.05
2022-12-16T06:30:51.075Z,97.82
2022-12-16T06:34:13.823Z,97.89
2022-12-16T06:40:14.879Z,97.68
2022-12-16T06:46:59.028Z,97.92
2022-12-16T07:21:23.768Z,98.36
2022-12-16T07:33:41.054Z,98.29
2022-12-16T07:36:53.681Z,97.66
2022-12-16T07:40:24.480Z,98.27
2022-12-16T07:43:04.123Z,98.11
2022-12-16T07:45:43.268Z,98.52
2022-12-16T07:51:45.620Z,98.50
2022-12-16T07:57:45.230Z,97.80
2022-12-16T08:00:16.111Z,97.77
2022-12-16T08:03:17.102Z,97.85
2022-12-16T08:05:52.243Z,98.58
2022-12-16T08:08:39.690Z,97.64
2022-12-16T08:11:28.350Z,97.91
2022-12-16T08:14:23.582Z,97.85
2022-12-16T08:17:48.989Z,98.64
2022-12-16T08:20:32.788Z,98.36
2022-12-16T08:23:01.998Z,97.74
2022-12-16T08:28:41.101Z,98.40
2022-12-16T08:31:18.066Z,98.04
2022-12-16T08:33:53.997Z,97.89
2022-12-16T08:40:34.302Z,98.44
2022-12-16T08:47:16.794Z,98.10
2022-12-16T09:00:35.209Z,98.37
2022-12-16T09:04:06.572Z,98.06
2022-12-16T09:06:49.928Z,97.64
2022-12-16T09:09:24.783Z,97.75
2022-12-16T09:13:12.207Z,98.42
2022-12-16T09:15:15.312Z,98.07
2022-12-16T09:17:53.484Z,97.73
2022-12-16T09:20:24.871Z,97.93
2022-12-16T09:23:04.002Z,98.29
2022-12-16T09:25:35.722Z,98.47
2022-12-16T09:28:02.704Z,98.22
2022-12-16T09:30:50.758Z,98.09
2022-12-16T09:36:51.231Z,97.94
2022-12-16T09:42:37.239Z,98.22
2022-12-16T09:45:39.186Z,97.92
2022-12-16T09:48:30.074Z,98.07
2022-12-16T09:51:58.593Z,98.10
2022-12-16T10:01:42.276Z,98.32
2022-12-16T10:07:48.371Z,97.95
2022-12-16T10:11:05.210Z,97.98
2022-12-16T10:14:19.494Z,97.96
2022-12-16T10:24:15.814Z,97.89
2022-12-16T10:27:47.718Z,97.85
2022-12-16T10:30:41.768Z,97.54
2022-12-16T10:36:36.346Z,97.71
2022-12-16T10:45:35.696Z,97.24
2022-12-16T10:48:18.615Z,98.39
2022-12-16T10:51:14.655Z,98.09
2022-12-16T10:54:18.728Z,97.71
2022-12-16T10:57:06.498Z,97.57
2022-12-16T10:59:41.081Z,97.87
2022-12-16T11:02:23.283Z,97.97
2022-12-16T11:04:57.227Z,97.99
2022-12-16T11:07:39.643Z,97.53
2022-12-16T11:13:26.894Z,97.57
2022-12-16T11:16:31.394Z,97.43
2022-12-16T11:19:04.519Z,97.21
2022-12-16T11:21:58.797Z,97.30
2022-12-16T11:27:47.827Z,97.23
2022-12-16T11:34:05.822Z,97.35
2022-12-16T11:39:51.267Z,97.17
2022-12-16T11:42:38.028Z,97.49
2022-12-16T11:52:21.126Z,97.70
2022-12-16T11:55:02.382Z,97.18
2022-12-16T11:58:11.780Z,97.07
2022-12-16T12:03:48.245Z,97.12
2022-12-16T12:06:31.061Z,96.98
2022-12-16T12:09:36.391Z,97.00
2022-12-16T12:12:30.421Z,97.40
2022-12-16T12:15:16.042Z,96.57
2022-12-16T12:17:55.951Z,97.09
2022-12-16T12:20:47.642Z,97.14
2022-12-16T12:23:52.830Z,96.71
2022-12-16T12:26:51.834Z,96.96
2022-12-16T12:30:00.231Z,96.94
2022-12-16T12:32:43.974Z,96.87
2022-12-16T12:35:48.259Z,97.29
2022-12-16T12:38:43.082Z,96.96
2022-12-16T12:41:40.199Z,96.91
2022-12-16T12:44:48.950Z,97.07
2022-12-16T12:47:45.175Z,97.10
2022-12-16T12:50:25.760Z,97.25
2022-12-16T12:53:20.913Z,97.00
2022-12-16T13:00:38.314Z,96.98
2022-12-16T13:27:56.824Z,96.49
2022-12-16T13:29:37.808Z,96.68
2022-12-16T13:32:21.847Z,96.45
2022-12-16T13:35:26.327Z,96.37
2022-12-16T13:37:57.700Z,96.32
2022-12-16T13:40:33.323Z,96.01
2022-12-16T13:43:40.772Z,96.45
2022-12-16T13:46:18.157Z,95.86
2022-12-16T13:48:45.179Z,96.14
2022-12-16T13:51:44.720Z,96.03
2022-12-16T13:54:16.783Z,95.73
2022-12-16T13:56:52.073Z,95.94
2022-12-16T13:59:22.568Z,95.60
2022-12-16T14:01:54.191Z,95.29
2022-12-16T14:04:28.392Z,96.02
2022-12-16T14:07:01.764Z,95.70
2022-12-16T14:09:37.228Z,95.75
2022-12-16T14:12:13.327Z,96.08
2022-12-16T14:14:51.759Z,96.20
2022-12-16T14:17:29.328Z,95.99
2022-12-16T14:20:03.567Z,95.82
2022-12-16T14:22:49.221Z,95.68
2022-12-16T14:25:24.695Z,95.73
2022-12-16T14:27:54.936Z,95.55
2022-12-16T14:30:26.038Z,95.86
2022-12-16T14:32:58.538Z,95.62
2022-12-16T14:35:30.043Z,95.53
2022-12-16T14:37:57.809Z,95.75
2022-12-16T14:40:35.810Z,95.18
2022-12-16T14:43:03.967Z,95.79
2022-12-16T14:45:52.264Z,95.30
2022-12-16T14:48:50.080Z,95.05
2022-12-16T14:51:40.109Z,95.60
2022-12-16T14:54:21.988Z,95.05
2022-12-16T14:57:01.227Z,95.30
2022-12-16T14:59:39.687Z,95.46
2022-12-16T15:02:29.000Z,95.28
2022-12-16T15:08:15.122Z,95.03
2022-12-16T15:10:45.354Z,95.58
2022-12-16T15:13:22.904Z,95.25
2022-12-16T15:15:50.281Z,95.44
2022-12-16T15:18:20.107Z,95.41
2022-12-16T15:21:04.525Z,95.37
2022-12-16T15:23:39.914Z,95.35
2022-12-16T15:26:16.844Z,95.10
2022-12-16T15:28:45.193Z,94.99
2022-12-16T15:31:26.025Z,95.46
2022-12-16T15:34:37.482Z,94.98
2022-12-16T15:37:22.128Z,94.97
2022-12-16T15:39:49.396Z,95.61
2022-12-16T15:42:28.731Z,95.09
2022-12-16T15:44:57.549Z,94.91
2022-12-16T15:47:37.008Z,94.98
2022-12-16T15:50:05.874Z,95.04
2022-12-16T15:52:39.985Z,95.07
2022-12-16T15:55:25.299Z,94.90
2022-12-16T15:57:59.524Z,95.11
2022-12-16T16:00:37.824Z,95.10
2022-12-16T16:03:08.376Z,95.01
2022-12-16T16:05:37.638Z,95.04
2022-12-16T16:08:10.294Z,94.70
2022-12-16T16:10:37.589Z,94.76
2022-12-16T16:13:09.465Z,94.96
2022-12-16T16:15:37.934Z,94.86
2022-12-16T16:18:13.986Z,94.96
2022-12-16T16:21:04.648Z,95.24
2022-12-16T16:26:36.085Z,95.28
2022-12-16T16:29:19.577Z,94.79
2022-12-16T17:06:57.255Z,94.26
2022-12-16T17:10:06.129Z,93.95
2022-12-16T17:22:37.698Z,94.47
2022-12-16T17:28:51.191Z,94.41
2022-12-16T17:33:39.661Z,94.29
2022-12-16T17:49:22.593Z,94.36
2022-12-16T17:52:43.181Z,94.33
2022-12-16T18:08:37.323Z,94.77
2022-12-16T18:21:35.289Z,95.21
2022-12-16T18:24:25.028Z,95.69
2022-12-16T18:27:33.739Z,94.70
2022-12-16T18:30:52.423Z,95.33
2022-12-16T18:40:25.830Z,95.76
2022-12-16T19:00:14.015Z,96.23
2022-12-16T19:03:26.181Z,96.23
2022-12-16T19:09:56.373Z,97.59
2022-12-16T19:13:18.365Z,97.45
2022-12-16T19:24:37.562Z,97.07
2022-12-16T19:35:36.446Z,97.22
2022-12-16T19:38:45.042Z,97.25
2022-12-16T19:42:02.921Z,96.90
2022-12-16T20:09:21.037Z,97.66
2022-12-16T20:19:11.520Z,98.04
2022-12-16T20:56:12.826Z,99.29
2022-12-16T21:09:32.063Z,99.19
2022-12-16T23:45:57.944Z,100.00
