createdAt,value
2018-11-22T12:18:24.453Z,18.80
2018-11-22T12:23:29.259Z,17.20
2018-11-22T12:25:58.332Z,18.85
2018-11-22T12:31:06.532Z,20.40
2018-11-22T12:33:32.172Z,19.70
2018-11-22T12:36:01.258Z,17.33
2018-11-22T12:38:32.186Z,17.67
2018-11-22T12:41:01.260Z,18.53
2018-11-22T12:43:31.302Z,17.70
2018-11-22T12:46:00.373Z,17.27
2018-11-22T12:48:29.422Z,18.00
2018-11-22T12:50:58.486Z,17.83
2018-11-22T12:53:27.568Z,16.67
2018-11-22T12:55:56.625Z,18.43
2018-11-22T12:58:25.689Z,18.10
2018-11-22T13:00:54.755Z,19.40
2018-11-22T13:03:24.732Z,19.03
2018-11-22T13:11:05.380Z,21.33
2018-11-22T13:13:34.444Z,21.00
2018-11-22T13:18:39.383Z,21.93
2018-11-22T13:21:08.435Z,21.00
2018-11-22T13:23:37.491Z,20.37
2018-11-22T13:26:06.558Z,22.43
2018-11-22T13:28:36.601Z,22.70
2018-11-22T13:31:05.646Z,22.57
2018-11-22T13:36:11.449Z,23.33
2018-11-22T13:38:40.517Z,20.00
2018-11-22T13:41:09.584Z,20.90
2018-11-22T13:43:38.722Z,23.50
2018-11-22T13:46:07.778Z,26.00
2018-11-22T13:48:36.845Z,24.80
2018-11-22T13:51:05.898Z,22.00
2018-11-22T13:53:35.899Z,21.00
2018-11-22T13:56:04.958Z,23.23
2018-11-22T13:58:34.026Z,22.33
2018-11-22T14:01:03.091Z,20.00
2018-11-22T14:03:32.129Z,19.67
2018-11-22T14:06:01.200Z,20.87
2018-11-22T14:08:30.251Z,21.80
2018-11-22T14:10:59.404Z,23.67
2018-11-22T14:13:28.473Z,22.43
2018-11-22T14:15:59.578Z,21.07
2018-11-22T14:18:28.657Z,23.07
2018-11-22T14:20:57.695Z,25.33
2018-11-22T14:23:26.753Z,24.50
2018-11-22T14:25:55.828Z,21.80
2018-11-22T14:28:24.882Z,23.33
2018-11-22T14:33:29.702Z,24.90
2018-11-22T14:35:58.780Z,26.07
2018-11-22T14:38:27.836Z,24.30
2018-11-22T14:40:56.895Z,25.90
2018-11-22T14:43:25.986Z,26.10
2018-11-22T14:45:55.048Z,30.60
2018-11-22T14:48:26.006Z,24.37
2018-11-22T14:50:55.078Z,26.27
2018-11-22T14:56:01.519Z,30.05
2018-11-22T14:58:30.552Z,27.60
2018-11-22T15:00:59.601Z,30.37
2018-11-22T15:03:28.641Z,29.85
2018-11-22T15:05:57.680Z,28.33
2018-11-22T15:08:26.727Z,28.33
2018-11-22T15:10:55.779Z,31.53
2018-11-22T15:13:24.842Z,27.33
2018-11-22T15:15:54.038Z,25.87
2018-11-22T15:18:23.104Z,32.33
2018-11-22T15:20:52.139Z,35.63
2018-11-22T15:25:58.875Z,35.20
2018-11-22T15:31:03.803Z,35.63
2018-11-22T15:33:34.773Z,37.47
2018-11-22T15:36:03.826Z,29.97
2018-11-22T15:38:32.874Z,33.80
2018-11-22T15:41:01.913Z,34.53
2018-11-22T15:43:31.004Z,33.10
2018-11-22T15:46:00.044Z,32.77
2018-11-22T15:48:30.097Z,36.60
2018-11-22T15:50:59.122Z,34.10
2018-11-22T15:53:28.199Z,33.53
2018-11-22T15:55:57.238Z,42.33
2018-11-22T16:01:01.990Z,42.28
2018-11-22T16:03:31.035Z,42.33
2018-11-22T16:06:00.080Z,41.63
2018-11-22T16:08:29.138Z,37.90
2018-11-22T16:10:58.192Z,34.47
2018-11-22T16:16:02.915Z,39.35
2018-11-22T16:18:31.966Z,36.20
2018-11-22T16:21:01.021Z,34.80
2018-11-22T16:23:30.066Z,30.43
2018-11-22T16:25:59.119Z,30.30
2018-11-22T16:28:28.166Z,33.87
2018-11-22T16:33:32.962Z,42.85
2018-11-22T16:36:02.009Z,34.40
2018-11-22T16:38:32.316Z,41.03
2018-11-22T16:43:36.839Z,41.88
2018-11-22T16:46:05.912Z,37.73
2018-11-22T16:48:34.966Z,38.07
2018-11-22T16:51:04.018Z,32.80
2018-11-22T16:53:33.192Z,43.38
2018-11-22T16:56:02.283Z,39.27
2018-11-22T16:58:31.310Z,42.37
2018-11-22T17:01:00.369Z,36.13
2018-11-22T17:03:29.402Z,47.20
2018-11-22T17:05:58.466Z,35.83
2018-11-22T17:08:28.553Z,38.90
2018-11-22T17:10:57.622Z,38.03
2018-11-22T17:13:26.678Z,40.10
2018-11-22T17:15:57.625Z,38.60
2018-11-22T17:18:26.858Z,40.83
2018-11-22T17:23:31.634Z,43.25
2018-11-22T17:26:00.689Z,45.33
2018-11-22T17:28:29.734Z,39.90
2018-11-22T17:30:58.773Z,41.40
2018-11-22T17:33:27.810Z,37.93
2018-11-22T17:35:57.455Z,55.72
2018-11-22T17:38:26.524Z,46.43
2018-11-22T17:40:55.551Z,43.30
2018-11-22T17:43:24.603Z,45.27
2018-11-22T17:48:30.374Z,56.72
2018-11-22T17:50:59.411Z,41.53
2018-11-22T17:53:29.387Z,51.13
2018-11-22T17:55:58.459Z,48.47
2018-11-22T17:58:27.488Z,45.27
2018-11-22T18:00:56.546Z,54.13
2018-11-22T18:03:27.542Z,49.40
2018-11-22T18:05:56.586Z,56.60
2018-11-22T18:08:26.549Z,51.50
2018-11-22T18:13:31.330Z,55.42
2018-11-22T18:16:00.453Z,52.97
2018-11-22T18:18:29.515Z,48.07
2018-11-22T18:20:58.557Z,53.20
2018-11-22T18:23:27.609Z,52.25
2018-11-22T18:28:32.386Z,59.63
2018-11-22T18:31:01.442Z,48.47
2018-11-22T18:33:30.623Z,48.50
2018-11-22T18:35:59.689Z,48.40
2018-11-22T18:38:28.747Z,42.43
2018-11-22T18:43:35.390Z,52.05
2018-11-22T18:46:02.621Z,51.90
2018-11-22T18:48:36.044Z,55.83
2018-11-22T18:51:05.097Z,43.77
2018-11-22T18:56:09.886Z,52.47
2018-11-22T18:58:38.942Z,42.00
2018-11-22T19:01:07.996Z,51.40
2018-11-22T19:03:37.054Z,55.87
2018-11-22T19:06:06.116Z,46.70
2018-11-22T19:08:36.085Z,39.47
2018-11-22T19:11:05.179Z,41.17
2018-11-22T19:13:34.232Z,45.72
2018-11-22T19:16:03.292Z,44.93
2018-11-22T19:18:32.354Z,40.83
2018-11-22T19:21:01.406Z,60.92
2018-11-22T19:23:30.463Z,56.40
2018-11-22T19:25:59.531Z,108.90
2018-11-22T19:28:28.581Z,97.03
2018-11-22T19:30:57.642Z,93.60
2018-11-22T19:33:26.702Z,178.10
2018-11-22T19:35:55.769Z,148.13
2018-11-22T19:38:24.846Z,208.53
2018-11-22T19:43:30.619Z,470.85
2018-11-22T19:45:59.666Z,348.00
2018-11-22T19:48:28.721Z,276.43
2018-11-22T19:53:47.260Z,577.45
2018-11-22T19:56:16.962Z,121.03
2018-11-22T19:58:46.114Z,246.87
2018-11-22T20:01:15.179Z,451.98
2018-11-22T20:03:44.231Z,317.93
2018-11-22T20:06:13.293Z,252.03
2018-11-22T20:11:18.109Z,529.05
2018-11-22T20:16:22.849Z,484.15
2018-11-22T20:18:51.896Z,390.97
2018-11-22T20:21:21.056Z,363.12
2018-11-22T20:23:51.123Z,264.70
2018-11-22T20:26:32.950Z,259.53
2018-11-22T20:29:02.652Z,320.50
2018-11-22T20:31:45.764Z,126.63
2018-11-22T20:34:15.598Z,254.00
2018-11-22T20:36:44.663Z,107.80
2018-11-22T20:39:13.735Z,300.20
2018-11-22T20:41:42.776Z,299.37
2018-11-22T20:44:11.860Z,305.80
2018-11-22T20:46:46.060Z,357.10
2018-11-22T20:49:15.431Z,359.07
2018-11-22T20:51:45.497Z,263.93
2018-11-22T20:54:14.546Z,263.80
2018-11-22T20:56:44.514Z,357.30
2018-11-22T20:59:13.564Z,348.07
2018-11-22T21:01:42.618Z,281.60
2018-11-22T21:04:11.652Z,608.72
2018-11-22T21:06:40.728Z,379.40
2018-11-22T21:09:09.763Z,310.40
2018-11-22T21:14:14.552Z,612.37
2018-11-22T21:16:43.638Z,328.63
2018-11-22T21:19:12.719Z,259.97
2018-11-22T21:21:41.761Z,251.30
2018-11-22T21:24:10.831Z,238.23
2018-11-22T21:26:39.867Z,226.13
2018-11-22T21:29:09.077Z,544.97
2018-11-22T21:31:39.444Z,465.38
2018-11-22T21:34:08.639Z,265.73
2018-11-22T21:36:37.692Z,512.83
2018-11-22T21:39:06.748Z,474.10
2018-11-22T21:41:36.708Z,239.87
2018-11-22T21:44:05.755Z,429.30
2018-11-22T21:49:10.498Z,490.73
2018-11-22T21:51:39.678Z,231.47
2018-11-22T21:54:08.625Z,154.10
2018-11-22T21:56:37.678Z,99.13
2018-11-22T21:59:06.942Z,120.90
2018-11-22T22:04:12.732Z,357.95
2018-11-22T22:06:41.807Z,421.35
2018-11-22T22:11:46.731Z,348.35
2018-11-22T22:16:51.476Z,200.60
2018-11-22T22:19:20.566Z,228.90
2018-11-22T22:21:49.633Z,297.48
2018-11-22T22:24:19.695Z,448.73
2018-11-22T22:26:48.743Z,318.00
2018-11-22T22:29:17.795Z,473.90
2018-11-22T22:31:46.846Z,266.40
2018-11-22T22:34:15.904Z,444.70
2018-11-22T22:36:44.960Z,306.17
2018-11-22T22:39:14.014Z,178.97
2018-11-22T22:41:43.052Z,159.27
2018-11-22T22:44:12.104Z,215.13
2018-11-22T22:46:41.160Z,180.07
2018-11-22T22:49:10.215Z,175.63
2018-11-22T22:51:39.296Z,160.73
2018-11-22T22:54:08.349Z,252.57
2018-11-22T22:56:37.402Z,428.75
2018-11-22T22:59:06.452Z,270.20
2018-11-22T23:01:48.663Z,213.70
2018-11-22T23:04:18.181Z,77.27
2018-11-22T23:06:47.259Z,459.52
2018-11-22T23:09:22.847Z,257.87
2018-11-22T23:11:51.913Z,296.67
2018-11-22T23:14:20.949Z,489.73
2018-11-22T23:16:50.014Z,283.67
2018-11-22T23:19:19.071Z,252.53
2018-11-22T23:21:48.269Z,149.03
2018-11-22T23:24:17.389Z,175.50
2018-11-22T23:26:46.422Z,218.00
2018-11-22T23:29:15.563Z,205.57
2018-11-22T23:31:44.649Z,220.80
2018-11-22T23:34:13.694Z,167.50
2018-11-22T23:36:42.771Z,268.23
2018-11-22T23:39:11.830Z,105.77
2018-11-22T23:41:41.895Z,123.63
2018-11-22T23:44:10.936Z,138.53
2018-11-22T23:46:39.999Z,128.53
2018-11-22T23:49:09.038Z,136.00
2018-11-22T23:51:38.095Z,103.43
2018-11-22T23:54:07.160Z,197.65
2018-11-22T23:56:37.109Z,128.40
2018-11-22T23:59:06.180Z,82.20
