createdAt,value
2019-05-05T00:00:17.306Z,0.00
2019-05-05T00:01:17.273Z,0.00
2019-05-05T00:02:17.275Z,0.00
2019-05-05T00:03:17.251Z,0.00
2019-05-05T00:04:17.240Z,0.00
2019-05-05T00:05:17.244Z,0.00
2019-05-05T00:06:17.217Z,0.00
2019-05-05T00:07:17.204Z,0.00
2019-05-05T00:08:17.194Z,0.00
2019-05-05T00:09:17.183Z,0.00
2019-05-05T00:10:17.199Z,0.00
2019-05-05T00:11:17.158Z,0.00
2019-05-05T00:12:17.149Z,0.00
2019-05-05T00:13:17.141Z,0.00
2019-05-05T00:14:17.126Z,0.00
2019-05-05T00:15:17.120Z,0.00
2019-05-05T00:16:17.130Z,0.00
2019-05-05T00:17:17.091Z,0.00
2019-05-05T00:18:17.087Z,0.00
2019-05-05T00:19:29.854Z,0.00
2019-05-05T00:20:18.072Z,0.00
2019-05-05T00:21:17.046Z,0.00
2019-05-05T00:22:17.042Z,0.00
2019-05-05T00:23:17.023Z,0.00
2019-05-05T00:24:17.017Z,0.00
2019-05-05T00:25:17.023Z,0.00
2019-05-05T00:26:16.988Z,0.00
2019-05-05T00:27:16.977Z,0.00
2019-05-05T00:28:16.968Z,0.00
2019-05-05T00:29:16.959Z,0.00
2019-05-05T00:30:16.963Z,0.00
2019-05-05T00:31:16.942Z,0.00
2019-05-05T00:32:16.921Z,0.00
2019-05-05T00:33:16.913Z,0.00
2019-05-05T00:34:16.899Z,0.00
2019-05-05T00:35:16.905Z,0.00
2019-05-05T00:36:16.884Z,0.00
2019-05-05T00:37:16.864Z,0.00
2019-05-05T00:38:16.856Z,0.00
2019-05-05T00:39:16.843Z,0.00
2019-05-05T00:40:16.848Z,0.00
2019-05-05T00:41:16.830Z,0.00
2019-05-05T00:42:16.809Z,0.00
2019-05-05T00:43:16.800Z,0.00
2019-05-05T00:44:16.787Z,0.00
2019-05-05T00:45:16.803Z,0.00
2019-05-05T00:46:16.762Z,0.00
2019-05-05T00:47:16.751Z,0.00
2019-05-05T00:48:16.743Z,0.00
2019-05-05T00:49:16.729Z,0.00
2019-05-05T00:50:16.718Z,0.00
2019-05-05T00:51:16.728Z,0.00
2019-05-05T00:52:16.705Z,0.00
2019-05-05T00:53:16.683Z,0.00
2019-05-05T00:54:16.672Z,0.00
2019-05-05T00:55:16.677Z,0.00
2019-05-05T00:56:16.652Z,0.00
2019-05-05T00:57:16.640Z,0.00
2019-05-05T00:58:16.633Z,0.00
2019-05-05T00:59:16.618Z,0.00
2019-05-05T01:00:16.633Z,0.00
2019-05-05T01:01:16.598Z,0.00
2019-05-05T01:02:16.582Z,0.00
2019-05-05T01:03:16.580Z,0.00
2019-05-05T01:04:16.573Z,0.00
2019-05-05T01:05:16.548Z,0.00
2019-05-05T01:06:16.556Z,0.00
2019-05-05T01:07:16.527Z,0.00
2019-05-05T01:08:16.518Z,0.00
2019-05-05T01:09:16.504Z,0.00
2019-05-05T01:10:16.493Z,0.00
2019-05-05T01:11:16.503Z,0.00
2019-05-05T01:12:16.471Z,0.00
2019-05-05T01:13:16.457Z,0.00
2019-05-05T01:14:16.456Z,0.00
2019-05-05T01:15:16.434Z,0.00
2019-05-05T01:16:16.441Z,0.00
2019-05-05T01:17:16.419Z,0.00
2019-05-05T01:18:16.400Z,0.00
2019-05-05T01:19:16.391Z,0.00
2019-05-05T01:20:16.378Z,0.00
2019-05-05T01:21:16.383Z,0.00
2019-05-05T01:22:16.356Z,0.00
2019-05-05T01:23:16.346Z,0.00
2019-05-05T01:24:16.346Z,0.00
2019-05-05T01:25:16.326Z,0.00
2019-05-05T01:26:16.345Z,0.00
2019-05-05T01:27:16.300Z,0.00
2019-05-05T01:28:16.289Z,0.00
2019-05-05T01:29:16.279Z,0.00
2019-05-05T01:30:16.266Z,0.00
2019-05-05T01:31:16.259Z,0.00
2019-05-05T01:32:16.266Z,0.00
2019-05-05T01:33:24.959Z,0.00
2019-05-05T01:34:16.220Z,0.00
2019-05-05T01:35:16.212Z,0.00
2019-05-05T01:36:16.198Z,0.00
2019-05-05T01:37:16.205Z,0.00
2019-05-05T01:38:16.178Z,0.00
2019-05-05T01:39:16.164Z,0.00
2019-05-05T01:40:16.153Z,0.00
2019-05-05T01:41:16.163Z,0.00
2019-05-05T01:42:16.133Z,0.00
2019-05-05T01:43:16.125Z,0.00
2019-05-05T01:44:16.107Z,0.00
2019-05-05T01:45:16.113Z,0.00
2019-05-05T01:46:16.089Z,0.00
2019-05-05T01:47:16.081Z,0.00
2019-05-05T01:48:16.072Z,0.00
2019-05-05T01:49:16.051Z,0.00
2019-05-05T01:50:20.881Z,0.00
2019-05-05T01:51:17.026Z,0.00
2019-05-05T01:52:16.017Z,0.00
2019-05-05T01:53:16.007Z,0.00
2019-05-05T01:54:15.996Z,0.00
2019-05-05T01:55:16.017Z,0.00
2019-05-05T01:56:15.974Z,0.00
2019-05-05T01:57:15.961Z,0.00
2019-05-05T01:58:15.953Z,0.00
2019-05-05T01:59:15.946Z,0.00
2019-05-05T02:00:15.928Z,0.00
2019-05-05T02:01:15.937Z,0.00
2019-05-05T02:02:15.906Z,0.00
2019-05-05T02:03:15.895Z,0.00
2019-05-05T02:04:15.886Z,0.00
2019-05-05T02:05:15.898Z,0.00
2019-05-05T02:06:15.862Z,0.00
2019-05-05T02:07:15.849Z,0.00
2019-05-05T02:08:15.844Z,0.00
2019-05-05T02:09:16.069Z,0.00
2019-05-05T02:10:15.833Z,0.00
2019-05-05T02:11:15.804Z,0.00
2019-05-05T02:12:16.060Z,0.00
2019-05-05T02:13:16.141Z,0.00
2019-05-05T02:14:15.770Z,0.00
2019-05-05T02:15:15.778Z,0.00
2019-05-05T02:16:15.747Z,0.00
2019-05-05T02:17:15.739Z,0.00
2019-05-05T02:18:15.725Z,0.00
2019-05-05T02:19:15.713Z,0.00
2019-05-05T02:20:28.429Z,0.00
2019-05-05T02:21:16.691Z,0.00
2019-05-05T02:22:15.681Z,0.00
2019-05-05T02:23:15.673Z,0.00
2019-05-05T02:24:15.657Z,0.00
2019-05-05T02:25:15.647Z,0.00
2019-05-05T02:26:15.650Z,0.00
2019-05-05T02:27:15.630Z,0.00
2019-05-05T02:28:15.617Z,0.00
2019-05-05T02:29:15.611Z,0.00
2019-05-05T02:30:16.400Z,0.00
2019-05-05T02:31:16.702Z,0.00
2019-05-05T02:32:15.983Z,0.00
2019-05-05T02:33:15.846Z,0.00
2019-05-05T02:34:16.522Z,0.00
2019-05-05T02:35:16.399Z,0.00
2019-05-05T02:36:16.088Z,0.00
2019-05-05T02:37:16.121Z,0.00
2019-05-05T02:38:15.875Z,0.00
2019-05-05T02:39:16.138Z,0.00
2019-05-05T02:40:16.113Z,0.00
2019-05-05T02:41:15.651Z,0.00
2019-05-05T02:42:15.455Z,0.00
2019-05-05T02:43:15.451Z,0.00
2019-05-05T02:44:15.697Z,0.00
2019-05-05T02:45:15.755Z,0.00
2019-05-05T02:46:15.410Z,0.00
2019-05-05T02:47:15.745Z,0.00
2019-05-05T02:48:15.631Z,0.00
2019-05-05T02:49:15.476Z,0.00
2019-05-05T02:50:15.624Z,0.00
2019-05-05T02:51:15.445Z,0.00
2019-05-05T02:52:15.378Z,0.00
2019-05-05T02:53:15.334Z,0.00
2019-05-05T02:54:15.323Z,0.00
2019-05-05T02:55:15.309Z,0.00
2019-05-05T02:56:15.301Z,0.00
2019-05-05T02:57:15.303Z,0.00
2019-05-05T02:58:15.279Z,0.00
2019-05-05T02:59:15.272Z,0.00
2019-05-05T03:00:15.252Z,0.00
2019-05-05T03:01:15.245Z,0.00
2019-05-05T03:02:15.264Z,0.00
2019-05-05T03:03:15.219Z,0.00
2019-05-05T03:04:15.226Z,0.00
2019-05-05T03:05:15.196Z,0.00
2019-05-05T03:06:15.188Z,0.00
2019-05-05T03:07:15.181Z,0.00
2019-05-05T03:08:15.181Z,0.00
2019-05-05T03:09:15.152Z,0.00
2019-05-05T03:10:15.142Z,0.00
2019-05-05T03:11:15.132Z,0.00
2019-05-05T03:12:15.119Z,0.00
2019-05-05T03:13:15.122Z,0.00
2019-05-05T03:14:15.094Z,0.00
2019-05-05T03:15:15.089Z,0.00
2019-05-05T03:16:15.074Z,0.00
2019-05-05T03:17:15.071Z,0.00
2019-05-05T03:18:15.078Z,0.00
2019-05-05T03:19:15.050Z,0.00
2019-05-05T03:20:15.029Z,0.00
2019-05-05T03:21:15.028Z,0.00
2019-05-05T03:22:15.010Z,0.00
2019-05-05T03:23:14.995Z,0.00
2019-05-05T03:24:15.001Z,0.00
2019-05-05T03:25:14.971Z,0.00
2019-05-05T03:26:14.960Z,0.00
2019-05-05T03:27:14.954Z,0.00
2019-05-05T03:28:14.946Z,0.00
2019-05-05T03:29:14.946Z,0.00
2019-05-05T03:30:15.584Z,0.00
2019-05-05T03:31:16.049Z,0.00
2019-05-05T03:32:16.044Z,0.00
2019-05-05T03:33:15.943Z,0.00
2019-05-05T03:34:16.280Z,0.00
2019-05-05T03:35:14.861Z,0.00
2019-05-05T03:36:14.849Z,0.00
2019-05-05T03:37:14.836Z,0.00
2019-05-05T03:38:14.829Z,0.00
2019-05-05T03:39:14.815Z,0.00
2019-05-05T03:40:14.939Z,0.00
2019-05-05T03:41:14.791Z,0.00
2019-05-05T03:42:14.784Z,0.00
2019-05-05T03:43:14.772Z,0.00
2019-05-05T03:44:14.762Z,0.00
2019-05-05T03:45:14.774Z,0.00
2019-05-05T03:46:14.738Z,0.00
2019-05-05T03:47:14.732Z,5.62
2019-05-05T03:48:14.715Z,5.62
2019-05-05T03:49:14.702Z,5.62
2019-05-05T03:50:14.694Z,5.62
2019-05-05T03:51:18.817Z,5.62
2019-05-05T03:52:15.666Z,5.62
2019-05-05T03:53:14.657Z,5.62
2019-05-05T03:54:14.863Z,5.62
2019-05-05T03:55:14.633Z,5.62
2019-05-05T03:56:14.642Z,5.62
2019-05-05T03:57:14.616Z,5.62
2019-05-05T03:58:14.805Z,5.62
2019-05-05T03:59:14.588Z,5.62
2019-05-05T04:00:14.576Z,5.62
2019-05-05T04:01:14.613Z,11.25
2019-05-05T04:02:14.565Z,11.25
2019-05-05T04:03:14.742Z,11.25
2019-05-05T04:04:14.532Z,11.25
2019-05-05T04:05:14.669Z,11.25
2019-05-05T04:06:14.692Z,11.25
2019-05-05T04:07:14.515Z,11.25
2019-05-05T04:08:14.602Z,11.25
2019-05-05T04:09:14.475Z,16.88
2019-05-05T04:10:14.464Z,16.88
2019-05-05T04:11:14.464Z,16.88
2019-05-05T04:12:14.465Z,16.88
2019-05-05T04:13:14.434Z,16.88
2019-05-05T04:14:14.420Z,16.88
2019-05-05T04:15:14.407Z,11.25
2019-05-05T04:16:14.396Z,11.25
2019-05-05T04:17:14.402Z,11.25
2019-05-05T04:18:14.631Z,11.25
2019-05-05T04:19:14.370Z,11.25
2019-05-05T04:20:14.350Z,16.88
2019-05-05T04:21:14.614Z,16.88
2019-05-05T04:22:14.361Z,16.88
2019-05-05T04:23:14.331Z,16.88
2019-05-05T04:24:14.625Z,16.88
2019-05-05T04:25:14.295Z,16.88
2019-05-05T04:26:14.408Z,16.88
2019-05-05T04:27:14.805Z,22.50
2019-05-05T04:28:14.281Z,28.12
2019-05-05T04:29:14.259Z,28.12
2019-05-05T04:30:14.437Z,33.75
2019-05-05T04:31:14.229Z,28.12
2019-05-05T04:32:14.317Z,28.12
2019-05-05T04:33:14.469Z,28.12
2019-05-05T04:34:14.194Z,28.12
2019-05-05T04:35:14.261Z,22.50
2019-05-05T04:36:14.568Z,22.50
2019-05-05T04:37:14.879Z,22.50
2019-05-05T04:38:14.165Z,28.12
2019-05-05T04:39:14.476Z,28.12
2019-05-05T04:40:14.806Z,33.75
2019-05-05T04:41:14.218Z,28.12
2019-05-05T04:42:14.281Z,28.12
2019-05-05T04:43:14.441Z,39.38
2019-05-05T04:44:14.930Z,50.62
2019-05-05T04:45:14.738Z,45.00
2019-05-05T04:46:14.209Z,39.38
2019-05-05T04:47:14.572Z,39.38
2019-05-05T04:48:14.038Z,39.38
2019-05-05T04:49:14.081Z,28.12
2019-05-05T04:50:14.624Z,28.12
2019-05-05T04:51:14.035Z,33.75
2019-05-05T04:52:14.390Z,39.38
2019-05-05T04:53:13.985Z,39.38
2019-05-05T04:54:14.245Z,39.38
2019-05-05T04:55:13.974Z,50.62
2019-05-05T04:56:14.192Z,67.50
2019-05-05T04:57:14.980Z,73.12
2019-05-05T04:58:13.924Z,73.12
2019-05-05T04:59:14.453Z,73.12
2019-05-05T05:00:13.942Z,73.12
2019-05-05T05:01:13.891Z,73.12
2019-05-05T05:02:14.416Z,78.75
2019-05-05T05:03:13.868Z,73.12
2019-05-05T05:04:13.900Z,95.62
2019-05-05T05:05:14.472Z,135.00
2019-05-05T05:06:14.669Z,129.38
2019-05-05T05:07:13.823Z,112.50
2019-05-05T05:08:14.029Z,123.75
2019-05-05T05:09:14.635Z,123.75
2019-05-05T05:10:13.998Z,95.62
2019-05-05T05:11:14.257Z,84.38
2019-05-05T05:12:14.646Z,73.12
2019-05-05T05:13:13.991Z,84.38
2019-05-05T05:14:14.402Z,73.12
2019-05-05T05:15:14.573Z,90.00
2019-05-05T05:16:14.017Z,90.00
2019-05-05T05:17:14.149Z,146.25
2019-05-05T05:18:14.746Z,123.75
2019-05-05T05:19:13.925Z,129.38
2019-05-05T05:20:14.183Z,112.50
2019-05-05T05:21:14.552Z,174.38
2019-05-05T05:22:13.805Z,140.62
2019-05-05T05:23:14.245Z,168.75
2019-05-05T05:24:14.662Z,196.88
2019-05-05T05:25:13.755Z,208.12
2019-05-05T05:26:13.980Z,208.12
2019-05-05T05:27:13.934Z,174.38
2019-05-05T05:28:14.316Z,185.62
2019-05-05T05:29:15.088Z,191.25
2019-05-05T05:30:13.904Z,196.88
2019-05-05T05:31:14.128Z,157.50
2019-05-05T05:32:15.478Z,146.25
2019-05-05T05:33:14.961Z,213.75
2019-05-05T05:34:14.909Z,180.00
2019-05-05T05:35:14.237Z,180.00
2019-05-05T05:36:14.402Z,174.38
2019-05-05T05:37:13.577Z,213.75
2019-05-05T05:38:14.149Z,264.38
2019-05-05T05:39:13.982Z,241.88
2019-05-05T05:40:14.412Z,230.62
2019-05-05T05:41:13.776Z,213.75
2019-05-05T05:42:13.788Z,151.88
2019-05-05T05:43:13.936Z,185.62
2019-05-05T05:44:14.027Z,253.12
2019-05-05T05:45:14.578Z,202.50
2019-05-05T05:46:13.646Z,298.12
2019-05-05T05:47:14.053Z,270.00
2019-05-05T05:48:14.393Z,320.62
2019-05-05T05:49:13.589Z,315.00
2019-05-05T05:50:14.285Z,303.75
2019-05-05T05:51:14.616Z,298.12
2019-05-05T05:52:18.909Z,298.12
2019-05-05T05:53:14.324Z,315.00
2019-05-05T05:54:14.149Z,320.62
2019-05-05T05:55:14.581Z,320.62
2019-05-05T05:56:13.588Z,315.00
2019-05-05T05:57:13.685Z,292.50
2019-05-05T05:58:14.118Z,337.50
2019-05-05T05:59:14.096Z,337.50
2019-05-05T06:00:14.459Z,326.25
2019-05-05T06:01:14.745Z,326.25
2019-05-05T06:02:15.531Z,320.62
2019-05-05T06:03:14.116Z,303.75
2019-05-05T06:04:14.512Z,247.50
2019-05-05T06:05:14.727Z,241.88
2019-05-05T06:06:13.838Z,258.75
2019-05-05T06:07:14.223Z,281.25
2019-05-05T06:08:14.233Z,213.75
2019-05-05T06:09:14.841Z,275.62
2019-05-05T06:10:22.132Z,236.25
2019-05-05T06:11:14.096Z,208.12
2019-05-05T06:12:14.161Z,185.62
2019-05-05T06:13:15.304Z,202.50
2019-05-05T06:14:14.544Z,213.75
2019-05-05T06:15:14.213Z,174.38
2019-05-05T06:16:14.555Z,191.25
2019-05-05T06:17:13.506Z,196.88
2019-05-05T06:18:13.797Z,213.75
2019-05-05T06:19:14.072Z,225.00
2019-05-05T06:20:14.544Z,219.38
2019-05-05T06:21:13.801Z,236.25
2019-05-05T06:22:15.201Z,292.50
2019-05-05T06:23:14.757Z,320.62
2019-05-05T06:24:13.595Z,337.50
2019-05-05T06:25:15.882Z,365.62
2019-05-05T06:26:15.252Z,365.62
2019-05-05T06:27:14.308Z,371.25
2019-05-05T06:28:14.469Z,365.62
2019-05-05T06:29:14.601Z,253.12
2019-05-05T06:30:13.825Z,286.88
2019-05-05T06:31:13.994Z,286.88
2019-05-05T06:32:14.651Z,371.25
2019-05-05T06:33:13.726Z,303.75
2019-05-05T06:34:13.956Z,348.75
2019-05-05T06:35:13.849Z,286.88
2019-05-05T06:36:14.176Z,253.12
2019-05-05T06:37:14.550Z,292.50
2019-05-05T06:38:13.605Z,331.88
2019-05-05T06:39:13.671Z,376.88
2019-05-05T06:40:13.900Z,405.00
2019-05-05T06:41:14.543Z,421.88
2019-05-05T06:42:13.617Z,405.00
2019-05-05T06:43:13.881Z,399.38
2019-05-05T06:44:14.211Z,320.62
2019-05-05T06:45:14.399Z,382.50
2019-05-05T06:46:14.523Z,376.88
2019-05-05T06:47:13.565Z,376.88
2019-05-05T06:48:13.553Z,416.25
2019-05-05T06:49:13.631Z,410.62
2019-05-05T06:50:13.968Z,405.00
2019-05-05T06:51:14.020Z,393.75
2019-05-05T06:52:14.293Z,399.38
2019-05-05T06:53:13.578Z,410.62
2019-05-05T06:54:13.731Z,416.25
2019-05-05T06:55:14.102Z,416.25
2019-05-05T06:56:14.398Z,421.88
2019-05-05T06:57:13.649Z,416.25
2019-05-05T06:58:13.700Z,421.88
2019-05-05T06:59:13.712Z,427.50
2019-05-05T07:00:13.950Z,427.50
2019-05-05T07:01:14.308Z,427.50
2019-05-05T07:02:14.397Z,427.50
2019-05-05T07:03:13.912Z,427.50
2019-05-05T07:04:13.979Z,427.50
2019-05-05T07:05:14.306Z,427.50
2019-05-05T07:06:14.169Z,427.50
2019-05-05T07:07:14.384Z,433.12
2019-05-05T07:08:13.828Z,433.12
2019-05-05T07:09:13.874Z,438.75
2019-05-05T07:10:14.088Z,438.75
2019-05-05T07:11:14.360Z,461.25
2019-05-05T07:12:13.843Z,511.88
2019-05-05T07:13:14.035Z,483.75
2019-05-05T07:14:14.304Z,427.50
2019-05-05T07:15:14.377Z,438.75
2019-05-05T07:16:14.717Z,450.00
2019-05-05T07:17:14.152Z,421.88
2019-05-05T07:18:14.244Z,450.00
2019-05-05T07:19:14.712Z,455.62
2019-05-05T07:20:13.577Z,444.38
2019-05-05T07:21:14.263Z,405.00
2019-05-05T07:22:14.084Z,421.88
2019-05-05T07:23:14.304Z,444.38
2019-05-05T07:24:14.356Z,433.12
2019-05-05T07:25:13.713Z,450.00
2019-05-05T07:26:14.265Z,461.25
2019-05-05T07:27:13.878Z,421.88
2019-05-05T07:28:14.509Z,466.88
2019-05-05T07:29:14.615Z,455.62
2019-05-05T07:30:13.722Z,489.38
2019-05-05T07:31:14.203Z,483.75
2019-05-05T07:32:14.175Z,478.12
2019-05-05T07:33:12.165Z,478.12
2019-05-05T07:34:13.677Z,483.75
2019-05-05T07:35:14.444Z,438.75
2019-05-05T07:36:14.424Z,472.50
2019-05-05T07:37:14.266Z,421.88
2019-05-05T07:38:13.843Z,450.00
2019-05-05T07:39:14.234Z,388.12
2019-05-05T07:40:13.552Z,410.62
2019-05-05T07:41:14.022Z,365.62
2019-05-05T07:42:13.745Z,478.12
2019-05-05T07:43:12.051Z,534.38
2019-05-05T07:44:25.099Z,461.25
2019-05-05T07:45:22.505Z,281.25
2019-05-05T07:46:13.549Z,180.00
2019-05-05T07:47:12.009Z,466.88
2019-05-05T07:48:13.821Z,472.50
2019-05-05T07:49:13.915Z,495.00
2019-05-05T07:50:26.443Z,511.88
2019-05-05T07:51:14.143Z,253.12
2019-05-05T07:52:12.084Z,191.25
2019-05-05T07:53:15.039Z,180.00
2019-05-05T07:54:14.492Z,326.25
2019-05-05T07:55:11.918Z,196.88
2019-05-05T07:56:14.262Z,202.50
2019-05-05T07:57:11.898Z,185.62
2019-05-05T07:58:13.935Z,151.88
2019-05-05T07:59:11.875Z,135.00
2019-05-05T08:00:11.878Z,129.38
2019-05-05T08:01:13.865Z,489.38
2019-05-05T08:02:11.847Z,354.38
2019-05-05T08:03:14.213Z,382.50
2019-05-05T08:04:13.703Z,151.88
2019-05-05T08:05:13.953Z,129.38
2019-05-05T08:06:11.790Z,129.38
2019-05-05T08:07:11.779Z,129.38
2019-05-05T08:08:13.722Z,106.88
2019-05-05T08:09:11.757Z,106.88
2019-05-05T08:10:13.698Z,106.88
2019-05-05T08:11:11.749Z,123.75
2019-05-05T08:12:13.720Z,146.25
2019-05-05T08:13:13.829Z,562.50
2019-05-05T08:14:11.700Z,163.12
2019-05-05T08:15:11.708Z,123.75
2019-05-05T08:16:11.680Z,123.75
2019-05-05T08:17:11.664Z,140.62
2019-05-05T08:18:13.741Z,135.00
2019-05-05T08:19:13.638Z,146.25
2019-05-05T08:20:11.647Z,157.50
2019-05-05T08:21:13.144Z,174.38
2019-05-05T08:22:11.608Z,534.38
2019-05-05T08:23:26.004Z,585.00
2019-05-05T08:24:13.981Z,562.50
2019-05-05T08:25:11.589Z,579.38
2019-05-05T08:26:13.604Z,196.88
2019-05-05T08:27:11.555Z,168.75
2019-05-05T08:28:11.539Z,163.12
2019-05-05T08:29:13.575Z,140.62
2019-05-05T08:30:11.537Z,157.50
2019-05-05T08:31:11.504Z,157.50
2019-05-05T08:32:13.486Z,455.62
2019-05-05T08:33:11.482Z,573.75
2019-05-05T08:34:11.470Z,528.75
2019-05-05T08:35:11.489Z,185.62
2019-05-05T08:36:11.447Z,140.62
2019-05-05T08:37:11.437Z,135.00
2019-05-05T08:38:13.676Z,135.00
2019-05-05T08:39:11.413Z,135.00
2019-05-05T08:40:11.409Z,135.00
2019-05-05T08:41:11.410Z,140.62
2019-05-05T08:42:11.378Z,146.25
2019-05-05T08:43:13.669Z,151.88
2019-05-05T08:44:11.356Z,180.00
2019-05-05T08:45:13.696Z,191.25
2019-05-05T08:46:11.342Z,360.00
2019-05-05T08:47:11.320Z,618.75
2019-05-05T08:48:11.309Z,630.00
2019-05-05T08:49:11.303Z,646.88
2019-05-05T08:50:13.598Z,523.12
2019-05-05T08:51:11.277Z,500.62
2019-05-05T08:52:11.263Z,652.50
2019-05-05T08:53:11.253Z,641.25
2019-05-05T08:54:11.259Z,618.75
2019-05-05T08:55:11.247Z,641.25
2019-05-05T08:56:11.221Z,652.50
2019-05-05T08:57:11.207Z,635.62
2019-05-05T08:58:11.195Z,354.38
2019-05-05T08:59:11.186Z,191.25
2019-05-05T09:00:11.202Z,185.62
2019-05-05T09:01:11.163Z,213.75
2019-05-05T09:02:11.151Z,213.75
2019-05-05T09:03:11.138Z,495.00
2019-05-05T09:04:11.127Z,157.50
2019-05-05T09:05:11.116Z,146.25
2019-05-05T09:06:11.121Z,135.00
2019-05-05T09:07:11.100Z,129.38
2019-05-05T09:08:11.088Z,123.75
2019-05-05T09:09:11.082Z,123.75
2019-05-05T09:10:11.080Z,123.75
2019-05-05T09:11:11.052Z,129.38
2019-05-05T09:12:11.039Z,123.75
2019-05-05T09:13:11.026Z,129.38
2019-05-05T09:14:11.014Z,135.00
2019-05-05T09:15:11.034Z,146.25
2019-05-05T09:16:10.992Z,151.88
2019-05-05T09:17:10.981Z,163.12
2019-05-05T09:18:10.973Z,180.00
2019-05-05T09:19:10.963Z,196.88
2019-05-05T09:20:10.946Z,213.75
2019-05-05T09:21:10.951Z,230.62
2019-05-05T09:22:10.924Z,264.38
2019-05-05T09:23:10.915Z,236.25
2019-05-05T09:24:10.901Z,236.25
2019-05-05T09:25:10.906Z,466.88
2019-05-05T09:26:10.878Z,568.12
2019-05-05T09:27:10.867Z,585.00
2019-05-05T09:28:10.859Z,613.12
2019-05-05T09:29:10.845Z,410.62
2019-05-05T09:30:10.852Z,371.25
2019-05-05T09:31:10.823Z,241.88
2019-05-05T09:32:10.811Z,202.50
2019-05-05T09:33:10.798Z,174.38
2019-05-05T09:34:10.791Z,163.12
2019-05-05T09:35:10.792Z,163.12
2019-05-05T09:36:10.765Z,185.62
2019-05-05T09:37:10.754Z,151.88
2019-05-05T09:38:10.743Z,163.12
2019-05-05T09:39:10.734Z,180.00
2019-05-05T09:40:10.753Z,213.75
2019-05-05T09:41:10.721Z,337.50
2019-05-05T09:42:10.696Z,348.75
2019-05-05T09:43:10.688Z,607.50
2019-05-05T09:44:10.675Z,562.50
2019-05-05T09:45:10.663Z,219.38
2019-05-05T09:46:10.668Z,916.88
2019-05-05T09:47:10.658Z,961.88
2019-05-05T09:48:10.649Z,933.75
2019-05-05T09:49:10.618Z,911.25
2019-05-05T09:50:10.622Z,933.75
2019-05-05T09:51:10.595Z,978.75
2019-05-05T09:52:10.591Z,1023.75
2019-05-05T09:53:10.573Z,1018.12
2019-05-05T09:54:14.243Z,990.00
2019-05-05T09:55:10.569Z,1029.38
2019-05-05T09:56:10.540Z,1108.12
2019-05-05T09:57:10.529Z,1237.50
2019-05-05T09:58:10.522Z,894.38
2019-05-05T09:59:10.503Z,275.62
2019-05-05T10:00:10.509Z,495.00
2019-05-05T10:01:10.482Z,343.12
2019-05-05T10:02:10.470Z,253.12
2019-05-05T10:03:10.466Z,196.88
2019-05-05T10:04:10.452Z,185.62
2019-05-05T10:05:10.473Z,168.75
2019-05-05T10:06:10.424Z,168.75
2019-05-05T10:07:10.412Z,163.12
2019-05-05T10:08:10.400Z,151.88
2019-05-05T10:09:10.394Z,140.62
2019-05-05T10:10:10.381Z,129.38
2019-05-05T10:11:10.892Z,118.12
2019-05-05T10:12:10.356Z,106.88
2019-05-05T10:13:10.344Z,95.62
2019-05-05T10:14:10.338Z,84.38
2019-05-05T10:15:10.322Z,73.12
2019-05-05T10:16:10.327Z,67.50
2019-05-05T10:17:10.300Z,67.50
2019-05-05T10:18:10.294Z,67.50
2019-05-05T10:19:10.277Z,67.50
2019-05-05T10:20:10.271Z,67.50
2019-05-05T10:21:10.280Z,73.12
2019-05-05T10:22:10.240Z,73.12
2019-05-05T10:23:10.230Z,73.12
2019-05-05T10:24:10.218Z,78.75
2019-05-05T10:25:10.207Z,78.75
2019-05-05T10:26:10.196Z,84.38
2019-05-05T10:27:10.207Z,84.38
2019-05-05T10:28:10.177Z,95.62
2019-05-05T10:29:10.165Z,95.62
2019-05-05T10:30:10.697Z,101.25
2019-05-05T10:31:10.139Z,101.25
2019-05-05T10:32:10.158Z,101.25
2019-05-05T10:33:10.119Z,106.88
2019-05-05T10:34:10.105Z,106.88
2019-05-05T10:35:10.097Z,112.50
2019-05-05T10:36:10.082Z,118.12
2019-05-05T10:37:10.071Z,123.75
2019-05-05T10:38:10.085Z,129.38
2019-05-05T10:39:10.049Z,140.62
2019-05-05T10:40:10.037Z,146.25
2019-05-05T10:41:10.026Z,151.88
2019-05-05T10:42:10.016Z,151.88
2019-05-05T10:43:10.024Z,157.50
2019-05-05T10:44:09.994Z,168.75
2019-05-05T10:45:09.982Z,191.25
2019-05-05T10:46:09.970Z,208.12
2019-05-05T10:47:09.959Z,208.12
2019-05-05T10:48:09.973Z,230.62
2019-05-05T10:49:09.936Z,225.00
2019-05-05T10:50:09.928Z,258.75
2019-05-05T10:51:09.913Z,258.75
2019-05-05T10:52:09.917Z,208.12
2019-05-05T10:53:09.892Z,225.00
2019-05-05T10:54:09.900Z,360.00
2019-05-05T10:55:09.871Z,315.00
2019-05-05T10:56:09.857Z,579.38
2019-05-05T10:57:09.845Z,2300.62
2019-05-05T10:58:09.833Z,1580.62
2019-05-05T10:59:09.852Z,382.50
2019-05-05T11:00:12.595Z,337.50
2019-05-05T11:01:10.801Z,354.38
2019-05-05T11:02:09.787Z,416.25
2019-05-05T11:03:09.783Z,528.75
2019-05-05T11:04:09.766Z,315.00
2019-05-05T11:05:09.772Z,461.25
2019-05-05T11:06:09.742Z,376.88
2019-05-05T11:07:09.731Z,331.88
2019-05-05T11:08:09.726Z,258.75
2019-05-05T11:09:09.707Z,275.62
2019-05-05T11:10:09.720Z,264.38
2019-05-05T11:11:09.686Z,270.00
2019-05-05T11:12:09.673Z,309.38
2019-05-05T11:13:09.661Z,275.62
2019-05-05T11:14:09.655Z,264.38
2019-05-05T11:15:09.639Z,275.62
2019-05-05T11:16:09.647Z,264.38
2019-05-05T11:17:09.622Z,241.88
2019-05-05T11:18:09.607Z,241.88
2019-05-05T11:19:09.600Z,264.38
2019-05-05T11:20:09.583Z,331.88
2019-05-05T11:21:09.586Z,343.12
2019-05-05T11:22:09.560Z,331.88
2019-05-05T11:23:09.548Z,354.38
2019-05-05T11:24:09.537Z,495.00
2019-05-05T11:25:09.528Z,1845.00
2019-05-05T11:26:09.550Z,725.62
2019-05-05T11:27:09.505Z,478.12
2019-05-05T11:28:09.495Z,455.62
2019-05-05T11:29:09.479Z,489.38
2019-05-05T11:30:09.473Z,826.88
2019-05-05T11:31:09.458Z,646.88
2019-05-05T11:32:09.460Z,3296.25
2019-05-05T11:33:09.434Z,1158.75
2019-05-05T11:34:09.423Z,978.75
2019-05-05T11:35:09.412Z,1845.00
2019-05-05T11:36:09.400Z,888.75
2019-05-05T11:37:09.417Z,680.62
2019-05-05T11:38:09.379Z,765.00
2019-05-05T11:39:09.366Z,641.25
2019-05-05T11:40:09.358Z,646.88
2019-05-05T11:41:09.345Z,568.12
2019-05-05T11:42:09.334Z,630.00
2019-05-05T11:43:09.338Z,579.38
2019-05-05T11:44:09.309Z,585.00
2019-05-05T11:45:09.300Z,511.88
2019-05-05T11:46:09.288Z,495.00
2019-05-05T11:47:09.274Z,258.75
2019-05-05T11:48:09.291Z,236.25
2019-05-05T11:49:09.251Z,225.00
2019-05-05T11:50:09.239Z,202.50
2019-05-05T11:51:09.228Z,180.00
2019-05-05T11:52:09.217Z,163.12
2019-05-05T11:53:09.207Z,163.12
2019-05-05T11:54:09.214Z,191.25
2019-05-05T11:55:12.138Z,230.62
2019-05-05T11:56:09.172Z,320.62
2019-05-05T11:57:09.160Z,523.12
2019-05-05T11:58:09.151Z,500.62
2019-05-05T11:59:09.165Z,483.75
2019-05-05T12:00:09.125Z,371.25
2019-05-05T12:01:09.113Z,466.88
2019-05-05T12:02:09.106Z,444.38
2019-05-05T12:03:09.090Z,236.25
2019-05-05T12:04:09.084Z,208.12
2019-05-05T12:05:09.097Z,208.12
2019-05-05T12:06:09.057Z,236.25
2019-05-05T12:07:09.045Z,208.12
2019-05-05T12:08:09.034Z,202.50
2019-05-05T12:09:09.022Z,208.12
2019-05-05T12:10:09.014Z,466.88
2019-05-05T12:11:09.020Z,466.88
2019-05-05T12:12:08.992Z,219.38
2019-05-05T12:13:08.979Z,292.50
2019-05-05T12:14:08.969Z,483.75
2019-05-05T12:15:08.957Z,433.12
2019-05-05T12:16:08.961Z,337.50
2019-05-05T12:17:08.931Z,309.38
2019-05-05T12:18:08.920Z,247.50
2019-05-05T12:19:08.912Z,241.88
2019-05-05T12:20:08.908Z,230.62
2019-05-05T12:21:08.915Z,236.25
2019-05-05T12:22:08.878Z,225.00
2019-05-05T12:23:08.865Z,213.75
2019-05-05T12:24:08.854Z,202.50
2019-05-05T12:25:22.021Z,196.88
2019-05-05T12:26:09.859Z,196.88
2019-05-05T12:27:08.825Z,208.12
2019-05-05T12:28:08.811Z,225.00
2019-05-05T12:29:08.798Z,236.25
2019-05-05T12:30:08.786Z,241.88
2019-05-05T12:31:08.776Z,253.12
2019-05-05T12:32:08.781Z,326.25
2019-05-05T12:33:08.755Z,500.62
2019-05-05T12:34:08.742Z,388.12
2019-05-05T12:35:08.730Z,421.88
2019-05-05T12:36:08.718Z,270.00
2019-05-05T12:37:08.740Z,230.62
2019-05-05T12:38:08.697Z,275.62
2019-05-05T12:39:08.690Z,202.50
2019-05-05T12:40:08.680Z,371.25
2019-05-05T12:41:08.663Z,157.50
2019-05-05T12:42:08.652Z,123.75
2019-05-05T12:43:08.668Z,112.50
2019-05-05T12:44:08.631Z,118.12
2019-05-05T12:45:08.621Z,123.75