createdAt,value
2023-02-08T00:01:43.868Z,1.80
2023-02-08T00:04:11.034Z,1.80
2023-02-08T00:06:37.989Z,1.90
2023-02-08T00:09:07.545Z,1.80
2023-02-08T00:11:35.313Z,1.90
2023-02-08T00:14:02.905Z,1.70
2023-02-08T00:16:30.410Z,1.50
2023-02-08T00:18:57.624Z,1.50
2023-02-08T00:21:24.935Z,1.50
2023-02-08T00:23:53.492Z,1.50
2023-02-08T00:26:30.603Z,1.60
2023-02-08T00:28:59.845Z,1.70
2023-02-08T00:31:27.177Z,1.70
2023-02-08T00:33:54.233Z,1.80
2023-02-08T00:36:23.847Z,1.80
2023-02-08T00:38:53.992Z,1.80
2023-02-08T00:41:21.789Z,1.80
2023-02-08T00:43:48.720Z,1.70
2023-02-08T00:46:15.929Z,1.50
2023-02-08T00:48:43.112Z,1.40
2023-02-08T00:51:15.896Z,1.40
2023-02-08T00:53:45.170Z,1.10
2023-02-08T00:56:14.341Z,1.00
2023-02-08T00:58:47.062Z,1.00
2023-02-08T01:01:16.915Z,0.80
2023-02-08T01:03:44.947Z,0.70
2023-02-08T01:06:17.785Z,0.80
2023-02-08T01:08:45.870Z,0.80
2023-02-08T01:11:18.681Z,1.10
2023-02-08T01:13:46.124Z,1.20
2023-02-08T01:16:20.527Z,1.30
2023-02-08T01:18:52.837Z,1.20
2023-02-08T01:21:23.435Z,1.20
2023-02-08T01:23:51.037Z,1.30
2023-02-08T01:26:20.173Z,1.40
2023-02-08T01:28:50.449Z,1.50
2023-02-08T01:31:21.164Z,1.70
2023-02-08T01:33:48.834Z,1.80
2023-02-08T01:36:22.910Z,1.90
2023-02-08T01:38:53.724Z,2.00
2023-02-08T01:41:33.388Z,2.10
2023-02-08T01:44:06.310Z,2.10
2023-02-08T01:46:49.827Z,2.10
2023-02-08T01:49:28.140Z,2.10
2023-02-08T01:52:16.213Z,2.20
2023-02-08T01:55:00.124Z,2.20
2023-02-08T01:57:30.650Z,2.20
2023-02-08T02:00:04.429Z,2.20
2023-02-08T02:02:43.651Z,2.20
2023-02-08T02:08:11.171Z,2.30
2023-02-08T02:10:43.006Z,2.30
2023-02-08T02:13:19.727Z,2.40
2023-02-08T02:15:48.524Z,2.30
2023-02-08T02:18:26.215Z,2.40
2023-02-08T02:21:19.872Z,2.40
2023-02-08T02:24:18.083Z,2.30
2023-02-08T02:27:22.815Z,2.30
2023-02-08T02:30:15.992Z,2.40
2023-02-08T02:32:53.666Z,2.40
2023-02-08T02:35:27.550Z,2.30
2023-02-08T02:38:25.064Z,2.30
2023-02-08T02:41:49.383Z,2.30
2023-02-08T02:44:34.392Z,2.30
2023-02-08T02:47:25.291Z,2.20
2023-02-08T02:49:59.612Z,2.10
2023-02-08T02:52:37.298Z,1.90
2023-02-08T02:55:15.132Z,1.80
2023-02-08T02:57:45.237Z,1.70
2023-02-08T03:00:58.903Z,1.60
2023-02-08T03:03:28.902Z,1.50
2023-02-08T03:06:07.332Z,1.40
2023-02-08T03:09:03.645Z,1.40
2023-02-08T03:11:37.121Z,1.30
2023-02-08T03:14:15.237Z,1.20
2023-02-08T03:17:28.028Z,1.40
2023-02-08T03:20:15.809Z,1.50
2023-02-08T03:23:01.137Z,1.60
2023-02-08T03:25:37.603Z,1.50
2023-02-08T03:28:20.244Z,1.50
2023-02-08T03:31:01.751Z,1.40
2023-02-08T03:33:43.081Z,1.40
2023-02-08T03:36:27.385Z,1.40
2023-02-08T03:38:56.203Z,1.40
2023-02-08T03:41:32.092Z,1.50
2023-02-08T03:44:09.920Z,1.40
2023-02-08T03:46:48.710Z,1.30
2023-02-08T03:49:20.095Z,1.30
2023-02-08T03:51:47.470Z,1.10
2023-02-08T03:54:24.468Z,1.10
2023-02-08T03:57:07.753Z,1.00
2023-02-08T03:59:44.002Z,0.90
2023-02-08T04:02:17.673Z,1.00
2023-02-08T04:04:48.350Z,0.90
2023-02-08T04:07:17.761Z,1.00
2023-02-08T04:09:45.426Z,1.00
2023-02-08T04:12:14.832Z,1.00
2023-02-08T04:14:44.452Z,1.00
2023-02-08T04:17:11.615Z,1.00
2023-02-08T04:19:39.151Z,1.10
2023-02-08T04:22:10.357Z,1.10
2023-02-08T04:24:37.383Z,1.10
2023-02-08T04:27:05.924Z,1.20
2023-02-08T04:29:33.176Z,1.10
2023-02-08T04:32:01.553Z,1.20
2023-02-08T04:34:28.768Z,1.20
2023-02-08T04:36:55.844Z,1.20
2023-02-08T04:39:23.092Z,1.10
2023-02-08T04:41:49.972Z,1.20
2023-02-08T04:44:19.360Z,1.30
2023-02-08T04:46:53.216Z,1.20
2023-02-08T04:49:20.319Z,1.10
2023-02-08T04:51:48.913Z,1.10
2023-02-08T04:54:16.305Z,1.10
2023-02-08T04:56:43.480Z,1.10
2023-02-08T04:59:13.058Z,1.10
2023-02-08T05:01:40.624Z,0.90
2023-02-08T05:04:07.852Z,0.90
2023-02-08T05:06:40.591Z,1.00
2023-02-08T05:09:10.792Z,0.90
2023-02-08T05:11:39.373Z,0.90
2023-02-08T05:14:07.952Z,1.00
2023-02-08T05:16:37.570Z,0.90
2023-02-08T05:19:07.627Z,0.90
2023-02-08T05:21:36.479Z,1.00
2023-02-08T05:26:45.537Z,0.80
2023-02-08T05:29:14.019Z,0.70
2023-02-08T05:31:52.794Z,0.50
2023-02-08T05:34:20.046Z,0.50
2023-02-08T05:36:49.450Z,0.60
2023-02-08T05:39:20.617Z,0.60
2023-02-08T05:41:48.332Z,0.70
2023-02-08T05:44:17.386Z,0.70
2023-02-08T05:46:46.815Z,0.80
2023-02-08T05:49:14.402Z,0.90
2023-02-08T05:51:43.065Z,0.90
2023-02-08T05:57:17.283Z,0.90
2023-02-08T05:59:58.500Z,0.90
2023-02-08T06:12:22.030Z,1.00
2023-02-08T06:14:51.829Z,1.00
2023-02-08T06:17:20.281Z,1.00
2023-02-08T06:19:57.408Z,1.00
2023-02-08T06:22:30.952Z,1.10
2023-02-08T06:24:58.954Z,1.00
2023-02-08T06:27:37.012Z,1.00
2023-02-08T06:30:21.602Z,1.00
2023-02-08T06:33:11.488Z,0.90
2023-02-08T06:36:05.916Z,0.90
2023-02-08T06:38:40.288Z,0.90
2023-02-08T07:29:02.662Z,1.10
2023-02-08T07:31:29.833Z,1.10
2023-02-08T07:34:02.575Z,1.20
2023-02-08T07:36:45.192Z,1.30
2023-02-08T07:39:56.725Z,1.50
2023-02-08T07:42:23.056Z,1.60
2023-02-08T07:45:08.015Z,1.70
2023-02-08T07:53:05.962Z,1.90
2023-02-08T07:55:34.732Z,1.90
2023-02-08T09:30:08.596Z,5.00
2023-02-08T09:32:57.784Z,5.00
2023-02-08T09:35:26.355Z,5.10
2023-02-08T09:37:58.446Z,5.10
2023-02-08T09:40:30.049Z,5.10
2023-02-08T09:46:18.633Z,5.20
2023-02-08T09:48:49.248Z,5.20
2023-02-08T09:52:31.066Z,5.30
2023-02-08T09:55:04.763Z,5.40
2023-02-08T09:57:35.187Z,5.60
2023-02-08T10:00:16.430Z,5.70
2023-02-08T10:05:40.984Z,5.80
2023-02-08T10:08:11.894Z,6.00
2023-02-08T10:10:58.833Z,5.90
2023-02-08T10:20:56.977Z,6.20
2023-02-08T10:23:34.293Z,6.40
2023-02-08T10:26:24.914Z,6.20
2023-02-08T10:29:10.727Z,6.20
2023-02-08T10:32:14.887Z,6.20
2023-02-08T10:34:52.657Z,6.20
2023-02-08T10:37:25.478Z,6.10
2023-02-08T10:40:05.473Z,6.20
2023-02-08T10:42:47.925Z,6.30
2023-02-08T10:45:26.838Z,6.40
2023-02-08T10:48:01.852Z,6.40
2023-02-08T10:50:56.870Z,6.50
2023-02-08T10:53:29.726Z,6.50
2023-02-08T10:55:56.933Z,6.50
2023-02-08T10:58:26.612Z,6.50
2023-02-08T11:00:55.414Z,6.60
2023-02-08T11:03:25.703Z,6.40
2023-02-08T11:05:53.870Z,6.50
2023-02-08T11:08:23.854Z,6.40
2023-02-08T11:11:19.161Z,6.50
2023-02-08T11:13:48.309Z,6.50
2023-02-08T11:16:42.382Z,6.70
2023-02-08T11:19:29.676Z,6.70
2023-02-08T11:22:00.782Z,6.80
2023-02-08T11:24:59.738Z,6.70
2023-02-08T11:27:36.427Z,6.60
2023-02-08T11:30:54.714Z,6.50
2023-02-08T11:33:45.707Z,6.70
2023-02-08T11:36:58.120Z,6.70
2023-02-08T11:40:16.866Z,6.80
2023-02-08T11:42:47.274Z,6.90
2023-02-08T11:45:34.544Z,7.00
2023-02-08T11:48:25.239Z,7.10
2023-02-08T11:51:08.811Z,7.10
2023-02-08T11:59:53.799Z,7.50
2023-02-08T12:02:49.749Z,7.50
2023-02-08T12:20:06.661Z,7.50
2023-02-08T12:23:23.500Z,7.40
2023-02-08T12:26:19.815Z,7.50
2023-02-08T12:29:18.093Z,7.70
2023-02-08T12:32:27.713Z,7.70
2023-02-08T12:35:39.944Z,7.70
2023-02-08T12:42:19.292Z,7.90
2023-02-08T12:45:20.207Z,7.80
2023-02-08T12:48:45.826Z,7.80
2023-02-08T12:51:40.536Z,7.90
2023-02-08T12:55:13.250Z,7.90
2023-02-08T12:57:50.001Z,7.90
2023-02-08T13:00:26.369Z,8.10
2023-02-08T13:03:17.937Z,8.20
2023-02-08T13:06:02.290Z,8.10
2023-02-08T13:08:55.304Z,8.10
2023-02-08T13:11:36.634Z,8.00
2023-02-08T13:14:32.764Z,8.10
2023-02-08T13:17:15.033Z,8.10
2023-02-08T13:20:00.100Z,8.10
2023-02-08T13:22:42.857Z,8.10
2023-02-08T13:25:27.490Z,8.20
2023-02-08T13:31:47.995Z,8.30
2023-02-08T13:34:50.329Z,8.40
2023-02-08T13:37:26.742Z,8.60
2023-02-08T13:40:22.050Z,8.80
2023-02-08T13:42:56.794Z,8.90
2023-02-08T13:45:45.293Z,8.90
2023-02-08T13:48:16.966Z,8.90
2023-02-08T13:51:07.505Z,8.80
2023-02-08T13:53:41.523Z,8.90
2023-02-08T13:56:46.774Z,8.80
2023-02-08T13:59:38.218Z,9.00
2023-02-08T14:02:16.241Z,9.00
2023-02-08T14:04:48.843Z,9.10
2023-02-08T14:07:26.981Z,9.20
2023-02-08T14:10:03.415Z,9.30
2023-02-08T14:13:20.754Z,9.40
2023-02-08T14:16:39.024Z,9.50
2023-02-08T14:19:20.753Z,9.50
2023-02-08T14:21:52.753Z,9.60
2023-02-08T14:28:32.025Z,9.50
2023-02-08T14:31:10.811Z,9.40
2023-02-08T14:33:55.529Z,9.50
2023-02-08T14:36:33.179Z,9.50
2023-02-08T14:39:52.277Z,9.40
2023-02-08T14:42:58.307Z,9.70
2023-02-08T14:46:03.173Z,10.00
2023-02-08T14:49:16.705Z,10.20
2023-02-08T14:52:20.364Z,10.60
2023-02-08T14:54:54.131Z,10.60
2023-02-08T14:57:35.760Z,10.00
2023-02-08T15:00:18.619Z,9.10
2023-02-08T15:02:48.055Z,8.50
2023-02-08T15:05:24.212Z,7.90
2023-02-08T15:07:57.425Z,7.60
2023-02-08T15:10:33.325Z,7.20
2023-02-08T15:13:07.763Z,7.00
2023-02-08T15:15:41.696Z,6.80
2023-02-08T15:18:19.140Z,6.50
2023-02-08T15:20:56.325Z,6.30
2023-02-08T15:23:25.220Z,6.30
2023-02-08T15:26:01.193Z,6.10
2023-02-08T15:28:32.377Z,6.10
2023-02-08T15:31:01.031Z,6.10
2023-02-08T15:33:32.478Z,6.00
2023-02-08T15:36:23.821Z,6.10
2023-02-08T15:38:53.753Z,6.00
2023-02-08T15:41:34.516Z,5.90
2023-02-08T15:44:40.341Z,5.90
2023-02-08T15:48:27.559Z,5.80
2023-02-08T15:51:54.820Z,5.70
2023-02-08T15:54:28.329Z,5.70
2023-02-08T16:15:08.970Z,5.30
2023-02-08T16:18:00.739Z,5.20
2023-02-08T16:20:45.347Z,5.10
2023-02-08T16:27:20.887Z,5.00
2023-02-08T16:29:48.374Z,4.90
2023-02-08T16:32:31.496Z,4.90
2023-02-08T16:35:00.400Z,4.90
2023-02-08T16:37:34.811Z,4.90
2023-02-08T16:43:23.851Z,4.70
2023-02-08T16:46:15.709Z,4.70
2023-02-08T16:49:10.533Z,4.60
2023-02-08T16:51:43.367Z,4.60
2023-02-08T16:54:28.577Z,4.50
2023-02-08T16:57:09.191Z,4.50
2023-02-08T16:59:36.394Z,4.50
2023-02-08T17:02:18.419Z,4.50
2023-02-08T17:04:45.789Z,4.40
2023-02-08T17:07:21.388Z,4.40
2023-02-08T17:09:48.514Z,4.30
2023-02-08T17:12:28.326Z,4.30
2023-02-08T17:14:56.330Z,4.30
2023-02-08T17:17:24.228Z,4.20
2023-02-08T17:19:52.865Z,4.20
2023-02-08T17:22:20.453Z,4.10
2023-02-08T17:24:49.362Z,4.10
2023-02-08T17:27:16.631Z,4.10
2023-02-08T17:29:46.484Z,4.00
2023-02-08T17:32:13.951Z,4.00
2023-02-08T17:35:30.304Z,4.00
2023-02-08T17:38:02.518Z,3.90
2023-02-08T17:40:36.574Z,3.90
2023-02-08T17:43:06.698Z,3.90
2023-02-08T17:45:39.825Z,3.90
2023-02-08T17:48:08.980Z,3.90
2023-02-08T17:50:36.767Z,3.90
2023-02-08T17:53:04.195Z,3.90
2023-02-08T17:55:40.941Z,3.90
2023-02-08T17:58:10.057Z,3.80
2023-02-08T18:00:57.374Z,3.80
2023-02-08T18:06:16.937Z,3.80
2023-02-08T18:08:45.738Z,3.70
2023-02-08T18:11:25.831Z,3.70
2023-02-08T18:14:19.292Z,3.70
2023-02-08T18:16:52.934Z,3.60
2023-02-08T18:19:20.822Z,3.60
2023-02-08T18:22:02.586Z,3.60
2023-02-08T18:24:33.050Z,3.60
2023-02-08T18:27:09.102Z,3.60
2023-02-08T18:29:36.340Z,3.50
2023-02-08T18:32:31.828Z,3.50
2023-02-08T18:38:29.603Z,3.50
2023-02-08T18:40:59.154Z,3.50
2023-02-08T18:43:31.389Z,3.40
2023-02-08T18:46:02.154Z,3.40
2023-02-08T18:48:32.950Z,3.50
2023-02-08T18:51:04.159Z,3.40
2023-02-08T18:53:44.599Z,3.40
2023-02-08T18:56:12.823Z,3.40
2023-02-08T18:58:41.048Z,3.40
2023-02-08T19:01:13.576Z,3.40
2023-02-08T19:03:43.109Z,3.50
2023-02-08T19:06:15.032Z,3.40
2023-02-08T19:08:45.219Z,3.30
2023-02-08T19:11:21.383Z,3.30
2023-02-08T19:13:48.916Z,3.30
2023-02-08T19:16:22.461Z,3.30
2023-02-08T19:18:51.187Z,3.30
2023-02-08T19:21:18.489Z,3.30
2023-02-08T19:23:53.162Z,3.30
2023-02-08T19:26:27.312Z,3.20
2023-02-08T19:28:58.428Z,3.20
2023-02-08T19:31:29.202Z,3.10
2023-02-08T19:33:59.292Z,3.10
2023-02-08T19:36:29.407Z,3.10
2023-02-08T19:38:59.571Z,3.20
2023-02-08T19:41:33.147Z,3.20
2023-02-08T19:44:04.165Z,3.10
2023-02-08T19:46:35.635Z,3.10
2023-02-08T19:49:05.183Z,3.10
2023-02-08T19:51:45.927Z,3.10
2023-02-08T19:54:16.019Z,3.10
2023-02-08T19:56:49.207Z,3.10
2023-02-08T19:59:28.457Z,3.10
2023-02-08T20:02:02.258Z,3.00
2023-02-08T20:04:33.287Z,3.00
2023-02-08T20:07:00.780Z,3.10
2023-02-08T20:09:34.163Z,3.00
2023-02-08T20:12:07.778Z,3.00
2023-02-08T20:14:35.209Z,3.00
2023-02-08T20:17:05.156Z,3.00
2023-02-08T20:19:39.047Z,2.90
2023-02-08T20:22:08.156Z,2.90
2023-02-08T20:24:36.560Z,3.00
2023-02-08T20:27:03.962Z,2.90
2023-02-08T20:29:31.961Z,2.90
2023-02-08T20:31:59.728Z,2.90
2023-02-08T20:34:26.989Z,2.90
2023-02-08T20:37:06.478Z,2.80
2023-02-08T20:39:34.749Z,2.80
2023-02-08T20:42:01.873Z,2.70
2023-02-08T20:44:28.939Z,2.80
2023-02-08T20:46:56.374Z,2.80
2023-02-08T20:49:26.775Z,2.80
2023-02-08T20:51:54.973Z,2.70
2023-02-08T20:54:24.641Z,2.70
2023-02-08T20:56:53.758Z,2.70
2023-02-08T20:59:21.339Z,2.70
2023-02-08T21:01:49.256Z,2.70
2023-02-08T21:04:18.128Z,2.70
2023-02-08T21:06:46.276Z,2.60
2023-02-08T21:09:15.404Z,2.60
2023-02-08T21:11:43.002Z,2.60
2023-02-08T21:14:15.480Z,2.50
2023-02-08T21:16:42.573Z,2.60
2023-02-08T21:19:11.083Z,2.60
2023-02-08T21:21:38.114Z,2.60
2023-02-08T21:24:07.689Z,2.60
2023-02-08T21:26:36.820Z,2.60
2023-02-08T21:29:06.244Z,2.50
2023-02-08T21:31:34.523Z,2.40
2023-02-08T21:34:05.155Z,2.50
2023-02-08T21:36:32.815Z,2.50
2023-02-08T21:39:00.537Z,2.50
2023-02-08T21:41:30.315Z,2.50
2023-02-08T21:44:02.309Z,2.50
2023-02-08T21:46:33.041Z,2.50
2023-02-08T21:49:19.844Z,2.40
2023-02-08T21:52:06.480Z,2.40
2023-02-08T21:54:43.271Z,2.40
2023-02-08T21:57:15.560Z,2.40
2023-02-08T21:59:43.455Z,2.30
2023-02-08T22:02:24.383Z,2.50
2023-02-08T22:04:56.581Z,2.50
2023-02-08T22:07:24.754Z,2.60
2023-02-08T22:09:57.579Z,2.60
2023-02-08T22:12:24.833Z,2.40
2023-02-08T22:14:51.816Z,2.40
2023-02-08T22:17:19.338Z,2.30
2023-02-08T22:19:46.443Z,2.40
2023-02-08T22:22:14.797Z,2.40
2023-02-08T22:24:41.877Z,2.40
2023-02-08T22:27:09.523Z,2.40
2023-02-08T22:29:36.601Z,2.40
2023-02-08T22:32:07.583Z,2.50
2023-02-08T22:34:34.579Z,2.50
2023-02-08T22:37:04.287Z,2.40
2023-02-08T22:39:34.291Z,2.40
2023-02-08T22:42:08.529Z,2.30
2023-02-08T22:44:36.743Z,2.40
2023-02-08T22:47:06.825Z,2.50
2023-02-08T22:49:34.666Z,2.50
2023-02-08T22:52:02.477Z,2.40
2023-02-08T22:54:33.072Z,2.40
2023-02-08T22:57:00.138Z,2.40
2023-02-08T22:59:27.269Z,2.40
2023-02-08T23:01:54.303Z,2.50
2023-02-08T23:04:21.360Z,2.40
2023-02-08T23:06:48.396Z,2.40
2023-02-08T23:09:15.439Z,2.40
2023-02-08T23:11:42.570Z,2.50
2023-02-08T23:14:09.598Z,2.40
2023-02-08T23:16:37.029Z,2.40
2023-02-08T23:19:05.239Z,2.40
2023-02-08T23:21:32.486Z,2.50
2023-02-08T23:23:59.552Z,2.40
2023-02-08T23:26:26.685Z,2.40
2023-02-08T23:28:54.535Z,2.40
2023-02-08T23:31:24.161Z,2.30
2023-02-08T23:33:51.452Z,2.30
2023-02-08T23:36:22.475Z,2.30
2023-02-08T23:38:52.190Z,2.30
2023-02-08T23:41:22.036Z,2.30
2023-02-08T23:43:53.393Z,2.20
2023-02-08T23:46:30.146Z,2.20
2023-02-08T23:48:57.235Z,2.20
2023-02-08T23:51:26.134Z,2.20
2023-02-08T23:53:55.273Z,2.20
2023-02-08T23:56:32.147Z,2.30
2023-02-08T23:58:59.924Z,2.30
