createdAt,value
2018-11-20T00:02:32.078Z,21.62
2018-11-20T00:07:32.746Z,21.25
2018-11-20T00:20:07.204Z,21.00
2018-11-20T00:22:37.253Z,21.90
2018-11-20T00:25:07.837Z,20.65
2018-11-20T00:30:12.937Z,21.70
2018-11-20T00:35:14.307Z,22.42
2018-11-20T00:42:46.084Z,21.30
2018-11-20T00:45:16.002Z,21.75
2018-11-20T00:50:21.536Z,20.90
2018-11-20T01:10:32.868Z,20.17
2018-11-20T01:15:34.261Z,20.80
2018-11-20T01:20:35.010Z,20.35
2018-11-20T01:40:45.818Z,18.92
2018-11-20T01:45:46.965Z,19.60
2018-11-20T01:50:47.978Z,20.25
2018-11-20T02:00:51.793Z,19.10
2018-11-20T02:03:21.950Z,19.82
2018-11-20T02:18:22.460Z,20.85
2018-11-20T02:28:26.263Z,20.00
2018-11-20T02:35:57.900Z,21.07
2018-11-20T02:40:59.126Z,19.85
2018-11-20T02:46:02.208Z,20.45
2018-11-20T02:48:32.151Z,20.90
2018-11-20T02:53:31.166Z,20.80
2018-11-20T03:01:10.091Z,20.00
2018-11-20T03:06:11.086Z,20.52
2018-11-20T03:08:41.287Z,20.70
2018-11-20T03:16:13.863Z,20.68
2018-11-20T03:18:44.048Z,19.90
2018-11-20T03:23:48.495Z,20.90
2018-11-20T03:28:46.627Z,21.10
2018-11-20T03:36:18.515Z,20.20
2018-11-20T03:43:50.171Z,19.87
2018-11-20T03:49:29.726Z,20.50
2018-11-20T03:52:20.107Z,19.52
2018-11-20T03:57:20.981Z,20.00
2018-11-20T04:02:21.655Z,20.77
2018-11-20T04:09:54.200Z,20.82
2018-11-20T04:14:55.526Z,20.50
2018-11-20T04:19:56.194Z,21.65
2018-11-20T04:24:57.077Z,20.75
2018-11-20T04:29:58.681Z,20.85
2018-11-20T04:34:59.510Z,21.35
2018-11-20T04:40:02.172Z,19.87
2018-11-20T04:47:45.731Z,20.60
2018-11-20T04:50:15.663Z,20.68
2018-11-20T04:55:16.272Z,20.77
2018-11-20T05:05:25.868Z,19.60
2018-11-20T05:10:27.005Z,20.60
2018-11-20T05:12:57.467Z,19.50
2018-11-20T05:20:32.535Z,19.65
2018-11-20T05:23:02.919Z,19.60
2018-11-20T05:28:02.322Z,20.75
2018-11-20T05:35:30.445Z,20.30
2018-11-20T05:40:29.222Z,20.37
2018-11-20T05:45:26.582Z,20.00
2018-11-20T05:52:51.903Z,19.23
2018-11-20T05:57:49.038Z,19.77
2018-11-20T06:07:45.493Z,20.80
2018-11-20T06:17:45.042Z,20.88
2018-11-20T06:25:12.409Z,20.65
2018-11-20T06:30:09.884Z,20.15
2018-11-20T06:40:05.522Z,21.40
2018-11-20T06:47:36.667Z,22.37
2018-11-20T07:00:02.585Z,22.90
2018-11-20T07:05:01.228Z,23.95
2018-11-20T07:10:00.023Z,22.77
2018-11-20T07:12:30.494Z,24.43
2018-11-20T07:17:29.132Z,24.45
2018-11-20T07:22:27.921Z,23.32
2018-11-20T07:27:25.294Z,22.77
2018-11-20T07:32:22.999Z,22.50
2018-11-20T07:39:49.113Z,24.32
2018-11-20T07:47:16.755Z,21.55
2018-11-20T07:54:47.603Z,22.75
2018-11-20T08:02:13.901Z,23.38
2018-11-20T08:04:42.224Z,21.25
2018-11-20T08:12:10.520Z,24.35
2018-11-20T08:17:07.674Z,24.12
2018-11-20T08:24:32.021Z,21.75
2018-11-20T08:24:34.482Z,21.57
2018-11-20T08:29:33.878Z,22.17
2018-11-20T08:34:28.940Z,22.00
2018-11-20T08:36:58.798Z,21.02
2018-11-20T08:44:26.355Z,21.85
2018-11-20T08:51:53.816Z,22.17
2018-11-20T09:04:15.631Z,20.75
2018-11-20T09:14:09.015Z,20.72
2018-11-20T09:19:09.183Z,19.98
2018-11-20T09:26:35.097Z,19.55
2018-11-20T09:39:12.739Z,20.15
2018-11-20T09:51:35.930Z,19.65
2018-11-20T09:56:36.393Z,18.30
2018-11-20T10:21:23.319Z,19.70
2018-11-20T10:33:54.591Z,17.12
2018-11-20T10:48:47.207Z,16.45
2018-11-20T10:53:46.208Z,16.75
2018-11-20T10:56:15.907Z,15.30
2018-11-20T11:03:42.323Z,15.78
2018-11-20T11:08:41.534Z,15.72
2018-11-20T11:11:11.462Z,16.05
2018-11-20T11:18:40.976Z,16.05
2018-11-20T11:28:35.510Z,16.82
2018-11-20T11:31:05.790Z,15.72
2018-11-20T11:38:31.792Z,16.93
2018-11-20T11:43:31.263Z,18.45
2018-11-20T11:55:56.191Z,17.80
2018-11-20T12:06:22.743Z,18.42
2018-11-20T12:13:50.869Z,19.20
2018-11-20T12:16:20.718Z,18.45
2018-11-20T12:23:48.350Z,18.05
2018-11-20T12:26:19.394Z,18.48
2018-11-20T12:31:19.964Z,16.52
2018-11-20T12:33:48.654Z,17.55
2018-11-20T12:38:47.656Z,15.58
2018-11-20T12:44:50.170Z,17.02
2018-11-20T12:47:43.879Z,17.00
2018-11-20T12:50:37.197Z,18.37
2018-11-20T12:53:31.777Z,17.45
2018-11-20T12:56:16.817Z,17.48
2018-11-20T12:59:04.506Z,17.10
2018-11-20T13:01:55.073Z,16.95
2018-11-20T13:04:40.383Z,15.78
2018-11-20T13:07:30.171Z,16.15
2018-11-20T13:10:20.932Z,17.10
2018-11-20T13:13:19.709Z,15.50
2018-11-20T13:16:10.170Z,16.00
2018-11-20T13:18:58.008Z,14.93
2018-11-20T13:21:53.882Z,16.65
2018-11-20T13:24:44.467Z,16.07
2018-11-20T13:27:38.040Z,16.10
2018-11-20T13:30:36.647Z,15.80
2018-11-20T13:33:25.691Z,16.40
2018-11-20T13:36:11.521Z,16.52
2018-11-20T13:38:52.078Z,18.12
2018-11-20T13:41:51.963Z,16.73
2018-11-20T13:44:29.652Z,16.35
2018-11-20T13:47:29.316Z,17.45
2018-11-20T13:50:19.224Z,17.37
2018-11-20T13:53:25.104Z,16.42
2018-11-20T13:56:04.356Z,18.00
2018-11-20T13:59:10.701Z,16.73
2018-11-20T14:02:07.688Z,17.45
2018-11-20T14:05:07.455Z,17.10
2018-11-20T14:07:55.376Z,18.05
2018-11-20T14:10:40.717Z,17.90
2018-11-20T14:13:37.516Z,16.85
2018-11-20T14:16:49.738Z,16.82
2018-11-20T14:19:46.420Z,17.07
2018-11-20T14:22:49.291Z,19.62
2018-11-20T14:25:45.227Z,17.92
2018-11-20T14:28:31.660Z,16.75
2018-11-20T14:31:28.259Z,17.55
2018-11-20T14:34:06.626Z,14.90
2018-11-20T14:37:15.853Z,14.63
2018-11-20T14:40:05.534Z,16.15
2018-11-20T14:42:42.952Z,15.93
2018-11-20T14:45:29.332Z,16.87
2018-11-20T14:48:22.717Z,16.60
2018-11-20T14:51:16.342Z,17.42
2018-11-20T14:53:56.659Z,17.10
2018-11-20T14:56:31.164Z,16.82
2018-11-20T14:59:18.602Z,17.40
2018-11-20T15:02:02.642Z,18.40
2018-11-20T15:04:49.532Z,17.55
2018-11-20T15:07:50.882Z,17.40
2018-11-20T15:10:38.431Z,16.97
2018-11-20T15:13:24.650Z,17.15
2018-11-20T15:16:22.644Z,17.37
2018-11-20T15:19:08.398Z,16.67
2018-11-20T15:22:01.813Z,18.25
2018-11-20T15:24:49.636Z,17.50
2018-11-20T15:28:05.187Z,19.75
2018-11-20T15:30:56.109Z,19.27
2018-11-20T15:33:43.959Z,18.67
2018-11-20T15:36:31.077Z,19.75
2018-11-20T15:39:12.768Z,18.23
2018-11-20T15:42:09.466Z,19.02
2018-11-20T15:44:59.963Z,18.70
2018-11-20T15:47:57.095Z,19.48
2018-11-20T15:50:52.751Z,17.98
2018-11-20T15:53:43.979Z,18.20
2018-11-20T15:56:43.766Z,19.05
2018-11-20T16:02:59.926Z,18.80
2018-11-20T16:05:47.729Z,19.57
2018-11-20T16:08:41.663Z,21.17
2018-11-20T16:11:38.859Z,19.82
2018-11-20T16:14:29.272Z,20.00
2018-11-20T16:17:17.297Z,20.82
2018-11-20T16:19:58.597Z,20.45
2018-11-20T16:22:45.661Z,20.50
2018-11-20T16:25:39.575Z,21.17
2018-11-20T16:28:30.519Z,20.45
2018-11-20T16:31:33.801Z,22.73
2018-11-20T16:34:20.220Z,24.37
2018-11-20T16:37:11.391Z,24.98
2018-11-20T16:40:00.655Z,22.80
2018-11-20T16:42:47.270Z,22.82
2018-11-20T16:45:42.835Z,27.42
2018-11-20T16:48:39.298Z,26.55
2018-11-20T16:51:27.115Z,25.75
2018-11-20T16:54:15.216Z,25.30
2018-11-20T16:57:01.815Z,26.30
2018-11-20T16:59:58.897Z,24.18
2018-11-20T17:03:25.561Z,22.50
2018-11-20T17:06:19.538Z,20.30
2018-11-20T17:09:06.304Z,20.82
2018-11-20T17:12:05.204Z,23.52
2018-11-20T17:14:51.569Z,25.57
2018-11-20T17:17:45.397Z,24.80
2018-11-20T17:20:38.946Z,24.30
2018-11-20T17:23:29.832Z,25.08
2018-11-20T17:26:29.330Z,24.70
2018-11-20T17:29:23.843Z,25.65
2018-11-20T17:32:30.139Z,25.27
2018-11-20T17:39:15.666Z,27.00
2018-11-20T17:42:21.381Z,25.85
2018-11-20T17:45:04.449Z,25.05
2018-11-20T17:47:48.022Z,24.82
2018-11-20T17:50:38.854Z,27.55
2018-11-20T17:53:23.764Z,26.10
2018-11-20T17:56:29.878Z,25.15
2018-11-20T17:59:16.571Z,25.27
2018-11-20T18:02:04.631Z,27.52
2018-11-20T18:04:52.458Z,25.65
2018-11-20T18:07:56.086Z,29.98
2018-11-20T18:10:42.617Z,27.20
2018-11-20T18:13:18.772Z,29.67
2018-11-20T18:16:05.197Z,28.92
2018-11-20T18:18:44.832Z,31.95
2018-11-20T18:21:30.866Z,33.42
2018-11-20T18:24:23.291Z,32.80
2018-11-20T18:27:18.994Z,30.97
2018-11-20T18:30:04.710Z,36.60
2018-11-20T18:32:58.444Z,34.23
2018-11-20T18:35:49.161Z,35.03
2018-11-20T18:38:35.780Z,35.58
2018-11-20T18:41:35.966Z,30.17
2018-11-20T18:44:23.956Z,36.63
2018-11-20T18:47:14.163Z,33.65
2018-11-20T18:50:10.860Z,34.08
2018-11-20T18:53:00.417Z,31.87
2018-11-20T18:55:47.079Z,34.38
2018-11-20T18:58:34.990Z,37.60
2018-11-20T19:01:21.245Z,38.13
2018-11-20T19:04:03.148Z,36.50
2018-11-20T19:06:49.628Z,36.63
2018-11-20T19:09:36.339Z,37.48
2018-11-20T19:12:23.059Z,35.23
2018-11-20T19:15:10.674Z,36.85
2018-11-20T19:18:01.642Z,42.73
2018-11-20T19:20:51.193Z,49.18
2018-11-20T19:23:54.669Z,42.83
2018-11-20T19:26:42.286Z,39.95
2018-11-20T19:29:28.555Z,43.87
2018-11-20T19:32:14.177Z,45.05
2018-11-20T19:35:02.013Z,42.65
2018-11-20T19:38:04.726Z,41.35
2018-11-20T19:40:51.390Z,41.83
2018-11-20T19:43:57.190Z,47.23
2018-11-20T19:46:45.037Z,40.00
2018-11-20T19:49:27.199Z,37.23
2018-11-20T19:52:09.912Z,38.42
2018-11-20T19:55:09.782Z,37.35
2018-11-20T19:58:05.862Z,36.35
2018-11-20T20:00:55.126Z,38.13
2018-11-20T20:03:47.588Z,37.48
2018-11-20T20:06:34.107Z,36.42
2018-11-20T20:09:36.887Z,37.70
2018-11-20T20:12:41.313Z,37.23
2018-11-20T20:15:27.186Z,33.55
2018-11-20T20:18:04.968Z,36.20
2018-11-20T20:21:10.768Z,36.25
2018-11-20T20:23:58.621Z,37.70
2018-11-20T20:26:46.484Z,36.35
2018-11-20T20:29:33.302Z,34.30
2018-11-20T20:32:30.156Z,34.00
2018-11-20T20:35:16.660Z,34.18
2018-11-20T20:38:16.414Z,37.13
2018-11-20T20:41:02.892Z,37.53
2018-11-20T20:43:53.796Z,34.48
2018-11-20T20:46:44.129Z,37.95
2018-11-20T20:49:25.162Z,38.35
2018-11-20T20:52:14.507Z,38.58
2018-11-20T20:55:14.369Z,37.80
2018-11-20T20:58:19.414Z,37.58
2018-11-20T21:01:19.349Z,36.28
2018-11-20T21:04:07.724Z,38.65
2018-11-20T21:07:01.424Z,42.40
2018-11-20T21:09:58.126Z,42.75
2018-11-20T21:12:55.097Z,46.63
2018-11-20T21:15:49.240Z,43.55
2018-11-20T21:18:38.554Z,41.23
2018-11-20T21:21:31.253Z,45.95
2018-11-20T21:24:16.382Z,41.37
2018-11-20T21:27:08.928Z,41.02
2018-11-20T21:29:55.189Z,50.70
2018-11-20T21:32:42.978Z,55.78
2018-11-20T21:35:46.806Z,50.65
2018-11-20T21:38:26.183Z,41.80
2018-11-20T21:41:28.939Z,44.80
2018-11-20T21:44:16.854Z,51.83
2018-11-20T21:46:54.695Z,45.78
2018-11-20T21:50:03.293Z,46.30
2018-11-20T21:53:00.060Z,49.85
2018-11-20T21:55:50.742Z,54.25
2018-11-20T21:58:41.637Z,49.40
2018-11-20T22:01:28.328Z,45.60
2018-11-20T22:04:19.205Z,45.00
2018-11-20T22:07:06.328Z,50.50
2018-11-20T22:10:09.052Z,48.70
2018-11-20T22:12:56.093Z,48.02
2018-11-20T22:15:43.830Z,50.88
2018-11-20T22:18:52.546Z,49.85
2018-11-20T22:21:36.132Z,51.88
2018-11-20T22:24:30.180Z,50.73
2018-11-20T22:27:21.711Z,46.80
2018-11-20T22:30:17.182Z,47.27
2018-11-20T22:33:05.135Z,48.10
2018-11-20T22:36:09.719Z,45.20
2018-11-20T22:38:56.249Z,49.50
2018-11-20T22:41:52.864Z,48.80
2018-11-20T22:44:46.421Z,47.00
2018-11-20T22:47:40.037Z,44.20
2018-11-20T22:50:26.707Z,46.10
2018-11-20T22:53:14.168Z,41.40
2018-11-20T22:56:02.061Z,41.30
2018-11-20T22:58:54.023Z,43.38
2018-11-20T23:01:44.620Z,43.90
2018-11-20T23:04:31.925Z,41.55
2018-11-20T23:07:21.523Z,47.58
2018-11-20T23:09:48.612Z,47.85
2018-11-20T23:12:21.055Z,51.98
2018-11-20T23:14:49.864Z,51.63
2018-11-20T23:17:24.767Z,51.45
2018-11-20T23:19:53.550Z,51.73
2018-11-20T23:22:22.372Z,52.38
2018-11-20T23:24:51.453Z,50.52
2018-11-20T23:27:20.162Z,50.70
2018-11-20T23:29:48.984Z,48.20
2018-11-20T23:32:20.810Z,50.43
2018-11-20T23:34:49.697Z,56.15
2018-11-20T23:37:18.429Z,55.52
2018-11-20T23:39:53.887Z,55.30
2018-11-20T23:42:24.093Z,56.02
2018-11-20T23:44:51.517Z,49.55
2018-11-20T23:47:20.342Z,50.48
2018-11-20T23:49:55.107Z,48.17
2018-11-20T23:52:23.852Z,57.17
2018-11-20T23:54:53.614Z,63.65
2018-11-20T23:57:21.718Z,56.70
2018-11-20T23:59:50.516Z,44.58
