createdAt,value
2023-05-16T00:01:05.991Z,101282.34
2023-05-16T00:03:34.858Z,101281.34
2023-05-16T00:06:03.566Z,101290.78
2023-05-16T00:08:32.261Z,101292.03
2023-05-16T00:11:01.553Z,101281.81
2023-05-16T00:13:31.760Z,101294.63
2023-05-16T00:16:02.629Z,101293.72
2023-05-16T00:18:32.541Z,101292.75
2023-05-16T00:21:01.771Z,101290.03
2023-05-16T00:23:30.341Z,101293.09
2023-05-16T00:25:58.878Z,101296.03
2023-05-16T00:28:27.432Z,101297.13
2023-05-16T00:30:56.071Z,101304.53
2023-05-16T00:33:24.716Z,101304.97
2023-05-16T00:35:54.803Z,101306.53
2023-05-16T00:38:23.403Z,101309.19
2023-05-16T00:40:51.927Z,101306.69
2023-05-16T00:43:20.555Z,101314.75
2023-05-16T00:45:49.101Z,101303.84
2023-05-16T00:48:17.805Z,101301.09
2023-05-16T00:50:46.613Z,101313.19
2023-05-16T00:53:16.839Z,101309.28
2023-05-16T00:55:46.187Z,101308.72
2023-05-16T00:58:15.183Z,101318.59
2023-05-16T01:00:43.795Z,101306.69
2023-05-16T01:03:14.836Z,101307.47
2023-05-16T01:05:43.575Z,101317.16
2023-05-16T01:08:12.241Z,101314.94
2023-05-16T01:10:50.642Z,101317.31
2023-05-16T01:13:28.429Z,101311.72
2023-05-16T01:16:06.141Z,101331.91
2023-05-16T01:18:43.421Z,101331.28
2023-05-16T01:21:17.551Z,101320.97
2023-05-16T01:23:53.824Z,101324.63
2023-05-16T01:26:26.680Z,101330.53
2023-05-16T01:28:55.888Z,101343.19
2023-05-16T01:31:25.301Z,101325.44
2023-05-16T01:33:53.894Z,101339.78
2023-05-16T01:36:27.243Z,101344.84
2023-05-16T01:39:04.138Z,101341.88
2023-05-16T01:41:42.522Z,101339.19
2023-05-16T01:44:19.007Z,101344.56
2023-05-16T01:46:50.264Z,101343.38
2023-05-16T01:49:26.515Z,101352.31
2023-05-16T01:52:01.471Z,101356.25
2023-05-16T01:54:34.294Z,101356.28
2023-05-16T01:57:08.386Z,101361.47
2023-05-16T01:59:37.603Z,101362.72
2023-05-16T02:02:06.264Z,101370.41
2023-05-16T02:04:34.832Z,101375.88
2023-05-16T02:07:03.541Z,101377.59
2023-05-16T02:09:32.080Z,101380.50
2023-05-16T02:12:00.894Z,101381.28
2023-05-16T02:14:30.823Z,101376.03
2023-05-16T02:16:59.883Z,101387.28
2023-05-16T02:19:28.505Z,101385.00
2023-05-16T02:21:57.280Z,101382.53
2023-05-16T02:24:25.977Z,101377.91
2023-05-16T02:26:54.538Z,101375.84
2023-05-16T02:29:23.086Z,101380.59
2023-05-16T02:31:53.042Z,101395.91
2023-05-16T02:34:21.616Z,101393.66
2023-05-16T02:36:50.626Z,101386.72
2023-05-16T02:39:19.170Z,101401.38
2023-05-16T02:41:47.698Z,101412.34
2023-05-16T02:44:16.248Z,101407.22
2023-05-16T02:46:44.958Z,101408.75
2023-05-16T02:49:14.976Z,101414.72
2023-05-16T02:51:43.538Z,101411.91
2023-05-16T02:54:12.093Z,101420.00
2023-05-16T02:56:40.601Z,101426.91
2023-05-16T02:59:09.157Z,101434.47
2023-05-16T03:01:37.768Z,101438.34
2023-05-16T03:04:06.536Z,101438.44
2023-05-16T03:06:36.510Z,101445.00
2023-05-16T03:09:05.095Z,101443.47
2023-05-16T03:11:33.612Z,101449.41
2023-05-16T03:14:02.197Z,101458.75
2023-05-16T03:16:30.894Z,101462.19
2023-05-16T03:18:59.591Z,101448.03
2023-05-16T03:21:28.239Z,101459.25
2023-05-16T03:23:58.327Z,101451.00
2023-05-16T03:26:27.585Z,101455.63
2023-05-16T03:28:56.212Z,101454.16
2023-05-16T03:31:24.818Z,101456.94
2023-05-16T03:33:53.354Z,101458.91
2023-05-16T03:36:24.330Z,101460.19
2023-05-16T03:38:52.877Z,101464.56
2023-05-16T03:41:22.819Z,101463.91
2023-05-16T03:43:51.437Z,101460.56
2023-05-16T03:46:20.130Z,101468.25
2023-05-16T03:48:48.799Z,101470.41
2023-05-16T03:51:17.352Z,101477.56
2023-05-16T03:53:45.873Z,101484.69
2023-05-16T03:56:14.408Z,101493.00
2023-05-16T03:58:44.279Z,101487.97
2023-05-16T04:01:12.809Z,101491.47
2023-05-16T04:03:41.352Z,101492.75
2023-05-16T04:06:10.007Z,101504.78
2023-05-16T04:08:39.803Z,101507.47
2023-05-16T04:11:08.424Z,101501.09
2023-05-16T04:13:37.120Z,101510.38
2023-05-16T04:16:07.699Z,101509.88
2023-05-16T04:18:36.316Z,101519.88
2023-05-16T04:21:05.388Z,101520.72
2023-05-16T04:23:33.980Z,101530.75
2023-05-16T04:26:04.735Z,101515.06
2023-05-16T04:28:33.571Z,101525.66
2023-05-16T04:31:02.220Z,101523.75
2023-05-16T04:33:32.311Z,101529.25
2023-05-16T04:36:01.553Z,101536.38
2023-05-16T04:38:30.064Z,101531.38
2023-05-16T04:40:58.584Z,101536.06
2023-05-16T04:43:27.236Z,101541.03
2023-05-16T04:45:55.907Z,101548.03
2023-05-16T04:48:24.527Z,101553.63
2023-05-16T04:50:54.438Z,101553.59
2023-05-16T04:53:23.155Z,101564.03
2023-05-16T04:55:51.688Z,101558.97
2023-05-16T04:58:20.201Z,101575.69
2023-05-16T05:00:48.754Z,101560.41
2023-05-16T05:03:18.053Z,101565.16
2023-05-16T05:05:47.865Z,101562.56
2023-05-16T05:08:17.796Z,101567.78
2023-05-16T05:10:46.342Z,101571.00
2023-05-16T05:13:14.980Z,101569.88
2023-05-16T05:15:43.518Z,101557.34
2023-05-16T05:20:40.514Z,101562.19
2023-05-16T05:23:09.048Z,101567.22
2023-05-16T05:25:39.735Z,101578.03
2023-05-16T05:28:08.293Z,101571.22
2023-05-16T05:30:36.982Z,101574.03
2023-05-16T05:33:05.612Z,101586.41
2023-05-16T05:35:34.283Z,101584.31
2023-05-16T05:38:02.838Z,101587.69
2023-05-16T05:40:31.343Z,101595.13
2023-05-16T05:43:01.277Z,101598.91
2023-05-16T05:45:29.939Z,101602.16
2023-05-16T05:47:58.786Z,101609.28
2023-05-16T05:50:27.364Z,101613.50
2023-05-16T05:52:57.076Z,101611.31
2023-05-16T05:55:25.851Z,101607.06
2023-05-16T05:57:54.752Z,101617.91
2023-05-16T06:00:25.036Z,101613.25
2023-05-16T06:02:53.758Z,101612.56
2023-05-16T06:05:23.829Z,101605.78
2023-05-16T06:07:52.483Z,101611.94
2023-05-16T06:10:21.496Z,101623.03
2023-05-16T06:12:50.169Z,101621.25
2023-05-16T06:15:18.888Z,101618.88
2023-05-16T06:17:49.099Z,101633.72
2023-05-16T06:20:17.774Z,101621.13
2023-05-16T06:22:46.300Z,101621.91
2023-05-16T06:25:14.823Z,101630.06
2023-05-16T06:27:43.337Z,101638.56
2023-05-16T06:30:12.470Z,101638.06
2023-05-16T06:32:41.530Z,101636.84
2023-05-16T06:35:11.844Z,101638.88
2023-05-16T06:37:42.745Z,101638.56
2023-05-16T06:40:12.374Z,101646.94
2023-05-16T06:42:40.955Z,101641.44
2023-05-16T06:45:11.080Z,101640.78
2023-05-16T06:47:39.713Z,101646.94
2023-05-16T06:50:11.443Z,101645.38
2023-05-16T06:52:40.649Z,101654.09
2023-05-16T06:55:10.256Z,101652.78
2023-05-16T06:57:38.954Z,101651.41
2023-05-16T07:00:09.598Z,101647.34
2023-05-16T07:02:38.332Z,101647.34
2023-05-16T07:05:07.974Z,101638.38
2023-05-16T07:07:37.925Z,101645.97
2023-05-16T07:10:07.223Z,101650.25
2023-05-16T07:12:36.958Z,101649.28
2023-05-16T07:15:06.294Z,101654.56
2023-05-16T07:17:34.902Z,101658.56
2023-05-16T07:20:05.514Z,101660.72
2023-05-16T07:22:34.285Z,101655.25
2023-05-16T07:25:04.516Z,101664.63
2023-05-16T07:27:33.160Z,101658.78
2023-05-16T07:30:01.721Z,101659.28
2023-05-16T07:32:30.381Z,101653.59
2023-05-16T07:34:58.924Z,101663.44
2023-05-16T07:37:31.202Z,101658.59
2023-05-16T07:40:00.008Z,101659.84
2023-05-16T07:42:29.927Z,101658.72
2023-05-16T07:44:58.545Z,101662.09
2023-05-16T07:47:27.225Z,101660.19
2023-05-16T07:49:55.860Z,101659.13
2023-05-16T07:52:24.398Z,101674.78
2023-05-16T07:54:52.974Z,101666.88
2023-05-16T07:57:23.966Z,101668.47
2023-05-16T07:59:54.849Z,101671.41
2023-05-16T08:02:24.750Z,101661.75
2023-05-16T08:04:53.490Z,101666.06
2023-05-16T08:07:22.038Z,101669.28
2023-05-16T08:09:50.630Z,101678.09
2023-05-16T08:12:19.404Z,101675.94
2023-05-16T08:14:47.970Z,101673.47
2023-05-16T08:17:17.889Z,101668.44
2023-05-16T08:19:46.480Z,101682.53
2023-05-16T08:22:15.101Z,101676.38
2023-05-16T08:24:43.679Z,101684.81
2023-05-16T08:27:12.373Z,101674.91
2023-05-16T08:29:41.124Z,101666.03
2023-05-16T08:32:11.384Z,101674.53
2023-05-16T08:34:41.289Z,101669.13
2023-05-16T08:37:10.439Z,101679.41
2023-05-16T08:39:40.649Z,101680.13
2023-05-16T08:42:09.989Z,101680.50
2023-05-16T08:44:38.555Z,101687.84
2023-05-16T08:47:13.989Z,101672.41
2023-05-16T08:49:48.558Z,101676.13
2023-05-16T08:52:21.975Z,101675.25
2023-05-16T08:55:01.928Z,101688.53
2023-05-16T08:57:38.792Z,101676.44
2023-05-16T09:00:12.196Z,101682.84
2023-05-16T09:02:41.690Z,101689.03
2023-05-16T09:05:14.666Z,101678.78
2023-05-16T09:07:44.196Z,101679.91
2023-05-16T09:10:13.869Z,101685.22
2023-05-16T09:12:43.511Z,101681.94
2023-05-16T09:15:13.029Z,101670.94
2023-05-16T09:17:44.828Z,101678.63
2023-05-16T09:20:17.680Z,101677.44
2023-05-16T09:22:53.813Z,101678.84
2023-05-16T09:25:30.200Z,101677.72
2023-05-16T09:28:02.324Z,101667.19
2023-05-16T09:30:34.266Z,101665.09
2023-05-16T09:33:03.742Z,101682.34
2023-05-16T09:38:05.513Z,101669.63
2023-05-16T09:40:34.127Z,101655.53
2023-05-16T09:43:06.889Z,101669.22
2023-05-16T09:45:36.358Z,101668.53
2023-05-16T09:48:07.564Z,101669.84
2023-05-16T09:50:39.102Z,101665.59
2023-05-16T09:53:07.920Z,101669.88
2023-05-16T09:55:36.583Z,101666.69
2023-05-16T09:58:05.167Z,101666.81
2023-05-16T10:00:35.156Z,101667.91
2023-05-16T10:03:05.920Z,101672.41
2023-05-16T10:05:37.101Z,101671.72
2023-05-16T10:08:06.289Z,101668.81
2023-05-16T10:10:39.569Z,101668.63
2023-05-16T10:13:12.444Z,101662.59
2023-05-16T10:15:42.348Z,101674.59
2023-05-16T10:18:13.474Z,101677.09
2023-05-16T10:20:45.569Z,101666.00
2023-05-16T10:23:19.669Z,101677.59
2023-05-16T10:25:49.535Z,101679.88
2023-05-16T10:28:18.441Z,101683.38
2023-05-16T10:30:48.353Z,101684.81
2023-05-16T10:33:18.988Z,101689.91
2023-05-16T10:35:48.965Z,101683.50
2023-05-16T10:38:20.281Z,101684.75
2023-05-16T10:40:49.822Z,101689.06
2023-05-16T10:43:26.818Z,101678.66
2023-05-16T10:46:03.527Z,101681.69
2023-05-16T10:48:33.715Z,101673.69
2023-05-16T10:51:04.865Z,101667.34
2023-05-16T10:53:34.796Z,101663.81
2023-05-16T10:56:11.146Z,101660.69
2023-05-16T10:58:48.093Z,101671.41
2023-05-16T11:01:21.210Z,101665.50
2023-05-16T11:04:12.618Z,101663.81
2023-05-16T11:07:04.493Z,101657.47
2023-05-16T11:09:33.083Z,101653.41
2023-05-16T11:12:04.021Z,101641.84
2023-05-16T11:14:39.541Z,101647.19
2023-05-16T11:17:13.533Z,101661.88
2023-05-16T11:19:44.994Z,101660.78
2023-05-16T11:22:25.783Z,101655.53
2023-05-16T11:24:57.307Z,101660.84
2023-05-16T11:27:28.631Z,101658.72
2023-05-16T11:30:03.300Z,101655.31
2023-05-16T11:32:35.302Z,101663.16
2023-05-16T11:35:04.781Z,101668.88
2023-05-16T11:37:38.536Z,101665.56
2023-05-16T11:40:09.825Z,101674.25
2023-05-16T11:42:39.804Z,101689.06
2023-05-16T11:45:09.507Z,101697.31
2023-05-16T11:47:40.090Z,101700.63
2023-05-16T11:50:12.401Z,101705.34
2023-05-16T11:52:44.578Z,101696.19
2023-05-16T11:55:21.423Z,101699.41
2023-05-16T11:57:54.033Z,101693.75
2023-05-16T12:00:26.649Z,101697.56
2023-05-16T12:03:01.582Z,101692.59
2023-05-16T12:05:32.085Z,101687.47
2023-05-16T12:08:02.807Z,101693.34
2023-05-16T12:10:35.095Z,101684.22
2023-05-16T12:13:04.900Z,101675.03
2023-05-16T12:15:34.384Z,101678.00
2023-05-16T12:18:03.544Z,101678.69
2023-05-16T12:20:32.435Z,101671.44
2023-05-16T12:23:02.421Z,101674.59
2023-05-16T12:25:32.887Z,101670.50
2023-05-16T12:28:03.580Z,101669.25
2023-05-16T12:30:33.293Z,101658.41
2023-05-16T12:33:06.753Z,101654.66
2023-05-16T12:35:39.074Z,101642.81
2023-05-16T12:38:10.613Z,101657.44
2023-05-16T12:40:40.594Z,101670.22
2023-05-16T12:43:15.530Z,101658.63
2023-05-16T12:45:50.505Z,101661.84
2023-05-16T12:48:19.182Z,101658.56
2023-05-16T12:50:48.886Z,101643.13
2023-05-16T12:53:20.061Z,101657.97
2023-05-16T12:55:48.798Z,101661.31
2023-05-16T12:58:18.477Z,101662.59
2023-05-16T13:00:47.071Z,101659.06
2023-05-16T13:03:15.688Z,101663.88
2023-05-16T13:05:44.881Z,101660.03
2023-05-16T13:08:13.441Z,101666.19
2023-05-16T13:10:43.311Z,101664.09
2023-05-16T13:13:13.686Z,101659.69
2023-05-16T13:15:45.714Z,101673.63
2023-05-16T13:18:14.426Z,101652.97
2023-05-16T13:20:43.647Z,101675.38
2023-05-16T13:23:12.237Z,101670.16
2023-05-16T13:25:42.201Z,101661.00
2023-05-16T13:28:11.041Z,101656.59
2023-05-16T13:30:40.137Z,101667.00
2023-05-16T13:33:08.808Z,101655.63
2023-05-16T13:35:38.494Z,101666.09
2023-05-16T13:38:07.098Z,101668.16
2023-05-16T13:40:36.663Z,101671.06
2023-05-16T13:43:06.869Z,101662.31
2023-05-16T13:45:35.523Z,101667.66
2023-05-16T13:48:04.618Z,101675.16
2023-05-16T13:50:33.985Z,101678.16
2023-05-16T13:53:02.821Z,101679.72
2023-05-16T13:55:31.528Z,101683.50
2023-05-16T13:58:00.116Z,101686.28
2023-05-16T14:00:44.618Z,101682.91
2023-05-16T14:03:14.618Z,101679.31
2023-05-16T14:05:43.278Z,101680.63
2023-05-16T14:08:11.863Z,101688.03
2023-05-16T14:10:40.477Z,101685.38
2023-05-16T14:13:09.049Z,101679.59
2023-05-16T14:15:38.936Z,101672.75
2023-05-16T14:18:07.706Z,101697.94
2023-05-16T14:20:36.397Z,101690.34
2023-05-16T14:23:04.993Z,101684.69
2023-05-16T14:25:33.546Z,101685.03
2023-05-16T14:28:02.099Z,101695.50
2023-05-16T14:30:31.628Z,101686.22
2023-05-16T14:33:02.304Z,101700.91
2023-05-16T14:35:31.308Z,101690.50
2023-05-16T14:37:59.959Z,101700.66
2023-05-16T14:40:28.499Z,101692.19
2023-05-16T14:42:57.054Z,101696.91
2023-05-16T14:45:25.735Z,101708.56
2023-05-16T14:47:54.502Z,101707.81
2023-05-16T14:50:24.580Z,101707.56
2023-05-16T14:52:53.730Z,101719.75
2023-05-16T14:55:22.926Z,101722.41
2023-05-16T14:57:58.920Z,101716.00
2023-05-16T15:00:31.509Z,101720.84
2023-05-16T15:03:00.255Z,101722.09
2023-05-16T15:05:30.496Z,101721.97
2023-05-16T15:07:59.126Z,101729.72
2023-05-16T15:10:27.980Z,101727.75
2023-05-16T15:12:56.625Z,101724.94
2023-05-16T15:15:25.164Z,101735.03
2023-05-16T15:17:54.832Z,101739.50
2023-05-16T15:20:23.606Z,101739.72
2023-05-16T15:22:53.532Z,101735.03
2023-05-16T15:25:22.202Z,101737.88
2023-05-16T15:27:51.206Z,101735.25
2023-05-16T15:30:19.744Z,101742.97
2023-05-16T15:32:49.295Z,101742.97
2023-05-16T15:35:18.106Z,101754.88
2023-05-16T15:37:46.684Z,101749.88
2023-05-16T15:40:16.984Z,101756.66
2023-05-16T15:42:45.589Z,101752.47
2023-05-16T15:45:14.421Z,101755.88
2023-05-16T15:47:43.335Z,101764.59
2023-05-16T15:50:12.630Z,101778.56
2023-05-16T15:52:41.385Z,101761.03
2023-05-16T15:55:11.965Z,101768.16
2023-05-16T15:57:43.863Z,101768.50
2023-05-16T16:00:13.585Z,101767.78
2023-05-16T16:02:44.965Z,101774.88
2023-05-16T16:05:13.574Z,101780.63
2023-05-16T16:07:42.163Z,101771.03
2023-05-16T16:10:12.033Z,101770.66
2023-05-16T16:12:42.023Z,101775.47
2023-05-16T16:15:12.123Z,101782.16
2023-05-16T16:17:40.729Z,101784.72
2023-05-16T16:20:10.125Z,101775.56
2023-05-16T16:22:38.680Z,101781.78
2023-05-16T16:25:08.202Z,101786.91
2023-05-16T16:27:36.738Z,101783.88
2023-05-16T16:30:10.297Z,101787.25
2023-05-16T16:32:39.114Z,101775.72
2023-05-16T16:35:08.172Z,101783.97
2023-05-16T16:37:36.909Z,101775.00
2023-05-16T16:40:09.189Z,101783.63
2023-05-16T16:42:40.478Z,101791.81
2023-05-16T16:45:11.486Z,101789.06
2023-05-16T16:47:40.580Z,101790.59
2023-05-16T16:50:10.917Z,101793.09
2023-05-16T16:52:39.521Z,101790.53
2023-05-16T16:55:08.945Z,101789.97
2023-05-16T16:57:37.559Z,101800.69
2023-05-16T17:00:08.906Z,101794.59
2023-05-16T17:02:39.045Z,101799.34
2023-05-16T17:05:08.771Z,101797.97
2023-05-16T17:07:37.373Z,101796.16
2023-05-16T17:10:07.950Z,101804.25
2023-05-16T17:12:40.724Z,101801.34
2023-05-16T17:15:10.619Z,101815.72
2023-05-16T17:17:40.614Z,101807.59
2023-05-16T17:20:12.647Z,101813.41
2023-05-16T17:22:41.401Z,101814.25
2023-05-16T17:25:10.892Z,101815.50
2023-05-16T17:27:40.739Z,101812.34
2023-05-16T17:30:11.648Z,101819.72
2023-05-16T17:32:41.580Z,101822.91
2023-05-16T17:35:10.659Z,101827.28
2023-05-16T17:37:39.344Z,101825.69
2023-05-16T17:40:10.638Z,101831.50
2023-05-16T17:42:39.168Z,101830.66
2023-05-16T17:45:09.033Z,101828.06
2023-05-16T17:47:37.901Z,101831.16
2023-05-16T17:50:10.327Z,101824.00
2023-05-16T17:52:40.471Z,101831.84
2023-05-16T17:55:10.915Z,101835.44
2023-05-16T17:57:40.034Z,101827.81
2023-05-16T18:00:09.753Z,101834.34
2023-05-16T18:02:38.813Z,101839.06
2023-05-16T18:05:10.372Z,101836.84
2023-05-16T18:07:39.004Z,101838.41
2023-05-16T18:10:08.745Z,101834.25
2023-05-16T18:12:38.694Z,101843.34
2023-05-16T18:15:08.929Z,101840.91
2023-05-16T18:17:37.779Z,101837.41
2023-05-16T18:20:11.037Z,101841.81
2023-05-16T18:22:40.291Z,101847.97
2023-05-16T18:25:11.538Z,101844.56
2023-05-16T18:27:40.688Z,101845.94
2023-05-16T18:30:10.748Z,101851.47
2023-05-16T18:32:39.542Z,101850.91
2023-05-16T18:35:10.173Z,101845.09
2023-05-16T18:37:38.814Z,101843.97
2023-05-16T18:40:08.891Z,101845.25
2023-05-16T18:42:37.481Z,101856.00
2023-05-16T18:45:06.678Z,101851.19
2023-05-16T18:47:35.556Z,101849.84
2023-05-16T18:50:04.762Z,101856.13
2023-05-16T18:52:36.029Z,101853.13
2023-05-16T18:55:04.919Z,101851.19
2023-05-16T18:57:33.816Z,101848.41
2023-05-16T19:00:02.434Z,101853.56
2023-05-16T19:02:41.374Z,101860.97
2023-05-16T19:05:11.422Z,101862.94
2023-05-16T19:07:41.605Z,101861.34
2023-05-16T19:10:10.772Z,101863.50
2023-05-16T19:12:39.348Z,101864.34
2023-05-16T19:15:09.286Z,101861.69
2023-05-16T19:17:38.836Z,101861.44
2023-05-16T19:20:09.326Z,101869.91
2023-05-16T19:22:38.032Z,101869.88
2023-05-16T19:25:09.101Z,101875.28
2023-05-16T19:27:37.786Z,101879.59
2023-05-16T19:30:07.569Z,101875.97
2023-05-16T19:32:36.254Z,101878.72
2023-05-16T19:35:05.495Z,101879.69
2023-05-16T19:37:34.119Z,101884.94
2023-05-16T19:40:02.851Z,101889.31
2023-05-16T19:42:32.798Z,101888.81
2023-05-16T19:45:01.368Z,101889.16
2023-05-16T19:47:30.133Z,101896.53
2023-05-16T19:49:58.745Z,101894.09
2023-05-16T19:52:27.383Z,101890.38
2023-05-16T19:54:55.956Z,101892.78
2023-05-16T19:57:24.574Z,101897.28
2023-05-16T19:59:54.564Z,101896.53
2023-05-16T20:02:24.516Z,101890.63
2023-05-16T20:04:53.985Z,101898.88
2023-05-16T20:07:23.145Z,101898.94
2023-05-16T20:09:52.018Z,101903.09
2023-05-16T20:12:20.642Z,101902.00
2023-05-16T20:14:49.210Z,101906.09
2023-05-16T20:17:19.127Z,101911.63
2023-05-16T20:19:47.865Z,101900.94
2023-05-16T20:22:17.108Z,101910.81
2023-05-16T20:24:45.735Z,101907.69
2023-05-16T20:27:14.266Z,101917.56
2023-05-16T20:29:42.848Z,101916.63
2023-05-16T20:32:11.483Z,101915.81
2023-05-16T20:34:41.876Z,101916.34
2023-05-16T20:37:10.437Z,101921.13
2023-05-16T20:39:39.079Z,101924.88
2023-05-16T20:42:10.874Z,101928.44
2023-05-16T20:44:39.531Z,101928.06
2023-05-16T20:47:08.821Z,101932.03
2023-05-16T20:49:39.750Z,101925.38
2023-05-16T20:52:09.917Z,101920.16
2023-05-16T20:54:38.491Z,101926.47
2023-05-16T20:57:07.533Z,101924.22
2023-05-16T20:59:38.717Z,101923.06
2023-05-16T21:02:09.763Z,101923.91
2023-05-16T21:04:38.477Z,101932.03
2023-05-16T21:07:08.897Z,101926.53
2023-05-16T21:09:38.046Z,101929.38
2023-05-16T21:12:07.319Z,101928.09
2023-05-16T21:14:36.526Z,101933.22
2023-05-16T21:17:05.334Z,101938.47
2023-05-16T21:19:35.450Z,101933.13
2023-05-16T21:22:04.268Z,101925.69
2023-05-16T21:24:35.635Z,101930.16
2023-05-16T21:27:04.744Z,101932.69
2023-05-16T21:29:33.331Z,101927.63
2023-05-16T21:32:02.005Z,101935.53
2023-05-16T21:34:30.672Z,101927.34
2023-05-16T21:36:59.970Z,101945.53
2023-05-16T21:39:28.580Z,101929.41
2023-05-16T21:41:58.506Z,101944.94
2023-05-16T21:44:27.081Z,101940.72
2023-05-16T21:46:55.609Z,101938.09
2023-05-16T21:49:24.180Z,101941.34
2023-05-16T21:51:52.795Z,101944.56
2023-05-16T21:54:21.368Z,101947.94
2023-05-16T21:56:49.921Z,101945.75
2023-05-16T21:59:19.857Z,101941.56
2023-05-16T22:01:48.433Z,101949.09
2023-05-16T22:04:17.256Z,101944.94
2023-05-16T22:06:45.920Z,101951.41
2023-05-16T22:09:14.482Z,101948.81
2023-05-16T22:11:43.044Z,101956.41
2023-05-16T22:14:11.651Z,101954.25
2023-05-16T22:16:41.706Z,101950.50
2023-05-16T22:19:10.293Z,101952.97
2023-05-16T22:21:38.868Z,101943.94
2023-05-16T22:24:08.079Z,101957.22
2023-05-16T22:26:36.725Z,101960.69
2023-05-16T22:29:05.274Z,101961.38
2023-05-16T22:31:33.846Z,101957.97
2023-05-16T22:34:03.916Z,101958.22
2023-05-16T22:36:32.581Z,101953.66
2023-05-16T22:39:01.205Z,101959.78
2023-05-16T22:41:29.795Z,101964.06
2023-05-16T22:43:58.428Z,101959.00
2023-05-16T22:46:26.985Z,101960.75
2023-05-16T22:48:55.578Z,101958.59
2023-05-16T22:51:25.631Z,101965.00
2023-05-16T22:53:54.197Z,101963.41
2023-05-16T22:56:22.754Z,101976.31
2023-05-16T22:58:51.456Z,101974.38
2023-05-16T23:01:20.056Z,101967.94
2023-05-16T23:03:48.793Z,101966.72
2023-05-16T23:06:17.395Z,101971.44
2023-05-16T23:08:47.289Z,101974.19
2023-05-16T23:11:15.838Z,101965.25
2023-05-16T23:13:44.417Z,101976.56
2023-05-16T23:16:12.991Z,101974.00
2023-05-16T23:18:41.726Z,101973.78
2023-05-16T23:21:10.648Z,101973.75
2023-05-16T23:23:39.363Z,101974.03
2023-05-16T23:26:09.600Z,101982.59
2023-05-16T23:28:38.316Z,101982.25
2023-05-16T23:31:07.150Z,101981.66
2023-05-16T23:33:35.903Z,101984.63
2023-05-16T23:36:04.837Z,101988.00
2023-05-16T23:38:33.550Z,101983.75
2023-05-16T23:41:02.269Z,101986.31
2023-05-16T23:43:32.875Z,101990.78
2023-05-16T23:46:02.430Z,101988.31
2023-05-16T23:48:31.497Z,101983.59
2023-05-16T23:51:00.478Z,101992.38
2023-05-16T23:53:31.181Z,101987.78
2023-05-16T23:56:00.395Z,101997.28
2023-05-16T23:58:29.543Z,101992.84
