createdAt,value
2019-03-15T00:00:15.072Z,5.80
2019-03-15T00:02:44.565Z,5.93
2019-03-15T00:05:14.093Z,5.50
2019-03-15T00:07:43.605Z,5.80
2019-03-15T00:10:13.825Z,6.03
2019-03-15T00:12:43.778Z,5.87
2019-03-15T00:15:13.362Z,4.90
2019-03-15T00:17:42.886Z,6.10
2019-03-15T00:20:13.646Z,4.67
2019-03-15T00:22:43.124Z,6.03
2019-03-15T00:25:12.781Z,5.90
2019-03-15T00:27:42.294Z,6.80
2019-03-15T00:30:12.013Z,5.77
2019-03-15T00:32:41.523Z,5.00
2019-03-15T00:35:11.146Z,6.03
2019-03-15T00:37:40.656Z,5.10
2019-03-15T00:40:12.567Z,5.73
2019-03-15T00:42:42.093Z,7.23
2019-03-15T00:45:11.767Z,5.40
2019-03-15T00:47:41.255Z,7.43
2019-03-15T00:50:11.173Z,5.10
2019-03-15T00:52:40.694Z,5.43
2019-03-15T00:55:10.233Z,6.90
2019-03-15T00:57:39.724Z,5.73
2019-03-15T01:00:12.332Z,5.00
2019-03-15T01:02:44.161Z,5.50
2019-03-15T01:05:13.528Z,4.80
2019-03-15T01:07:44.037Z,6.00
2019-03-15T01:10:13.541Z,5.40
2019-03-15T01:12:43.082Z,5.63
2019-03-15T01:15:13.933Z,5.30
2019-03-15T01:17:43.445Z,5.67
2019-03-15T01:20:13.104Z,5.90
2019-03-15T01:22:42.589Z,5.50
2019-03-15T01:25:12.182Z,5.43
2019-03-15T01:27:41.701Z,5.03
2019-03-15T01:30:12.324Z,5.60
2019-03-15T01:32:41.865Z,5.13
2019-03-15T01:35:11.384Z,5.67
2019-03-15T01:37:40.910Z,6.70
2019-03-15T01:40:10.534Z,5.10
2019-03-15T01:42:40.048Z,5.10
2019-03-15T01:45:09.723Z,5.57
2019-03-15T01:47:39.210Z,5.10
2019-03-15T01:50:09.071Z,5.60
2019-03-15T01:52:38.625Z,4.80
2019-03-15T01:55:08.238Z,6.17
2019-03-15T01:57:37.746Z,4.83
2019-03-15T02:00:10.187Z,5.53
2019-03-15T02:02:39.748Z,7.20
2019-03-15T02:05:09.373Z,5.27
2019-03-15T02:07:38.876Z,4.70
2019-03-15T02:10:09.201Z,5.20
2019-03-15T02:12:38.714Z,5.23
2019-03-15T02:15:10.647Z,6.03
2019-03-15T02:17:40.189Z,5.60
2019-03-15T02:20:09.949Z,6.60
2019-03-15T02:22:39.458Z,5.77
2019-03-15T02:25:08.960Z,6.30
2019-03-15T02:27:38.468Z,6.50
2019-03-15T02:30:10.658Z,7.07
2019-03-15T02:32:40.288Z,7.63
2019-03-15T02:35:09.838Z,7.17
2019-03-15T02:37:39.419Z,7.80
2019-03-15T02:40:08.937Z,6.70
2019-03-15T02:42:38.488Z,6.47
2019-03-15T02:45:08.066Z,6.80
2019-03-15T02:47:37.578Z,7.03
2019-03-15T02:50:08.197Z,7.30
2019-03-15T02:52:37.762Z,5.97
2019-03-15T02:55:07.987Z,6.40
2019-03-15T02:57:37.499Z,6.90
2019-03-15T03:00:08.862Z,6.50
2019-03-15T03:02:38.386Z,6.40
2019-03-15T03:05:09.770Z,6.33
2019-03-15T03:07:39.266Z,6.93
2019-03-15T03:10:09.129Z,6.60
2019-03-15T03:12:38.779Z,7.37
2019-03-15T03:15:09.194Z,5.87
2019-03-15T03:17:40.137Z,5.97
2019-03-15T03:20:09.852Z,6.40
2019-03-15T03:22:40.384Z,6.40
2019-03-15T03:25:10.000Z,6.07
2019-03-15T03:27:40.517Z,6.07
2019-03-15T03:30:10.795Z,5.60
2019-03-15T03:32:43.628Z,5.63
2019-03-15T03:35:12.198Z,5.50
2019-03-15T03:37:41.906Z,5.50
2019-03-15T03:40:11.490Z,5.60
2019-03-15T03:42:40.981Z,5.20
2019-03-15T03:45:10.529Z,5.83
2019-03-15T03:47:40.044Z,6.20
2019-03-15T03:50:10.575Z,5.10
2019-03-15T03:52:41.812Z,5.80
2019-03-15T03:55:11.351Z,6.00
2019-03-15T03:57:40.837Z,4.83
2019-03-15T04:00:12.674Z,5.80
2019-03-15T04:02:42.477Z,4.90
2019-03-15T04:05:12.400Z,6.00
2019-03-15T04:07:42.081Z,5.20
2019-03-15T04:10:12.339Z,5.60
2019-03-15T04:12:41.839Z,6.00
2019-03-15T04:15:12.060Z,6.40
2019-03-15T04:17:41.593Z,6.17
2019-03-15T04:20:12.312Z,6.60
2019-03-15T04:22:41.805Z,5.70
2019-03-15T04:25:11.579Z,6.07
2019-03-15T04:27:42.122Z,5.90
2019-03-15T04:30:12.963Z,5.43
2019-03-15T04:32:42.474Z,5.57
2019-03-15T04:35:11.976Z,6.10
2019-03-15T04:37:41.508Z,6.30
2019-03-15T04:40:11.825Z,5.27
2019-03-15T04:42:41.328Z,6.20
2019-03-15T04:45:11.165Z,6.87
2019-03-15T04:47:43.346Z,6.50
2019-03-15T04:50:12.206Z,7.07
2019-03-15T04:52:41.904Z,6.00
2019-03-15T04:55:11.399Z,6.50
2019-03-15T04:57:40.893Z,8.60
2019-03-15T05:00:14.069Z,6.27
2019-03-15T05:02:43.557Z,6.50
2019-03-15T05:05:13.046Z,6.00
2019-03-15T05:07:42.827Z,6.63
2019-03-15T05:10:12.309Z,6.77
2019-03-15T05:12:41.810Z,6.43
2019-03-15T05:15:11.470Z,6.63
2019-03-15T05:17:40.969Z,6.80
2019-03-15T05:20:10.550Z,5.57
2019-03-15T05:22:40.046Z,6.97
2019-03-15T05:25:09.818Z,6.13
2019-03-15T05:27:39.681Z,5.80
2019-03-15T05:30:11.077Z,5.83
2019-03-15T05:32:40.569Z,5.33
2019-03-15T05:35:10.070Z,7.20
2019-03-15T05:37:39.594Z,6.43
2019-03-15T05:40:09.105Z,6.43
2019-03-15T05:42:38.594Z,6.63
2019-03-15T05:45:10.250Z,6.20
2019-03-15T05:47:39.743Z,5.87
2019-03-15T05:50:11.476Z,7.43
2019-03-15T05:52:40.998Z,6.23
2019-03-15T05:55:14.199Z,5.90
2019-03-15T05:57:43.782Z,7.30
2019-03-15T06:00:14.437Z,5.80
2019-03-15T06:02:44.008Z,7.13
2019-03-15T06:05:13.613Z,6.50
2019-03-15T06:07:43.181Z,6.27
2019-03-15T06:10:13.470Z,6.17
2019-03-15T06:12:43.083Z,7.07
2019-03-15T06:15:12.764Z,7.00
2019-03-15T06:17:42.391Z,6.90
2019-03-15T06:20:12.922Z,6.80
2019-03-15T06:22:42.640Z,6.83
2019-03-15T06:25:12.841Z,7.03
2019-03-15T06:27:42.434Z,5.93
2019-03-15T06:30:13.634Z,6.70
2019-03-15T06:32:43.273Z,6.43
2019-03-15T06:35:13.040Z,6.97
2019-03-15T06:37:42.572Z,6.00
2019-03-15T06:40:13.745Z,5.90
2019-03-15T06:42:43.727Z,6.80
2019-03-15T06:45:14.180Z,6.40
2019-03-15T06:47:43.734Z,7.00
2019-03-15T06:50:13.829Z,5.90
2019-03-15T06:52:43.523Z,7.57
2019-03-15T06:55:13.167Z,6.97
2019-03-15T06:57:42.824Z,8.17
2019-03-15T07:00:16.200Z,7.20
2019-03-15T07:02:46.235Z,7.23
2019-03-15T07:05:15.998Z,5.90
2019-03-15T07:07:45.825Z,7.00
2019-03-15T07:10:15.515Z,6.07
2019-03-15T07:12:45.261Z,6.70
2019-03-15T07:15:14.919Z,7.07
2019-03-15T07:17:44.559Z,6.80
2019-03-15T07:20:15.529Z,5.97
2019-03-15T07:22:45.181Z,6.33
2019-03-15T07:25:14.859Z,6.60
2019-03-15T07:27:44.363Z,6.50
2019-03-15T07:30:15.026Z,6.47
2019-03-15T07:32:44.548Z,6.17
2019-03-15T07:35:14.045Z,7.33
2019-03-15T07:37:45.617Z,6.97
2019-03-15T07:40:14.834Z,9.30
2019-03-15T07:42:45.256Z,11.17
2019-03-15T07:45:15.064Z,9.90
2019-03-15T07:47:44.576Z,10.00
2019-03-15T07:50:15.136Z,8.13
2019-03-15T07:52:44.730Z,9.37
2019-03-15T07:55:14.230Z,7.90
2019-03-15T07:57:43.745Z,7.10
2019-03-15T08:00:17.663Z,7.03
2019-03-15T08:02:47.158Z,7.37
2019-03-15T08:05:16.956Z,7.17
2019-03-15T08:07:46.460Z,8.17
2019-03-15T08:10:16.023Z,6.93
2019-03-15T08:12:45.572Z,7.23
2019-03-15T08:15:15.149Z,7.40
2019-03-15T08:17:44.702Z,7.40
2019-03-15T08:20:14.865Z,7.60
2019-03-15T08:22:44.353Z,7.93
2019-03-15T08:25:13.876Z,8.10
2019-03-15T08:27:43.453Z,8.33
2019-03-15T08:30:16.674Z,7.90
2019-03-15T08:32:46.161Z,8.53
2019-03-15T08:35:15.772Z,9.10
2019-03-15T08:37:45.305Z,8.30
2019-03-15T08:40:15.339Z,9.77
2019-03-15T08:42:44.820Z,9.80
2019-03-15T08:45:21.662Z,11.07
2019-03-15T08:47:51.205Z,10.73
2019-03-15T08:50:24.260Z,10.03
2019-03-15T08:52:54.135Z,11.40
2019-03-15T08:55:23.397Z,10.77
2019-03-15T08:57:52.983Z,9.10
2019-03-15T09:00:22.469Z,8.70
2019-03-15T09:02:52.004Z,9.40
2019-03-15T09:05:21.498Z,9.70
2019-03-15T09:07:51.000Z,8.10
2019-03-15T09:10:23.854Z,10.07
2019-03-15T09:12:53.014Z,8.93
2019-03-15T09:15:22.525Z,10.00
2019-03-15T09:17:52.079Z,11.00
2019-03-15T09:20:21.585Z,10.90
2019-03-15T09:22:51.118Z,11.63
2019-03-15T09:25:21.137Z,11.20
2019-03-15T09:27:50.821Z,10.30
2019-03-15T09:30:24.366Z,10.07
2019-03-15T09:32:51.517Z,10.50
2019-03-15T09:35:21.034Z,10.33
2019-03-15T09:37:50.575Z,11.00
2019-03-15T09:40:20.113Z,9.60
2019-03-15T09:42:49.982Z,9.83
2019-03-15T09:45:19.737Z,10.37
2019-03-15T09:47:49.295Z,10.20
2019-03-15T09:50:33.745Z,10.27
2019-03-15T09:52:50.009Z,10.17
2019-03-15T09:55:32.257Z,9.93
2019-03-15T09:57:50.740Z,9.80
2019-03-15T10:00:20.868Z,9.87
2019-03-15T10:02:51.497Z,10.03
2019-03-15T10:05:20.996Z,10.93
2019-03-15T10:07:50.609Z,9.37
2019-03-15T10:10:20.261Z,9.27
2019-03-15T10:12:49.747Z,9.57
2019-03-15T10:15:19.283Z,9.90
2019-03-15T10:17:48.782Z,9.93
2019-03-15T10:20:18.307Z,9.20
2019-03-15T10:23:04.877Z,9.27
2019-03-15T10:25:20.935Z,9.03
2019-03-15T10:27:51.443Z,9.43
2019-03-15T10:30:21.745Z,8.63
2019-03-15T10:32:51.281Z,8.10
2019-03-15T10:35:20.826Z,7.00
2019-03-15T10:37:50.381Z,8.30
2019-03-15T10:40:24.538Z,6.77
2019-03-15T10:42:55.493Z,7.20
2019-03-15T10:45:26.410Z,6.13
2019-03-15T10:47:55.907Z,6.90
2019-03-15T10:50:25.448Z,6.07
2019-03-15T10:52:54.952Z,6.90
2019-03-15T10:55:24.440Z,6.10
2019-03-15T10:57:53.980Z,5.87
2019-03-15T11:00:23.497Z,5.77
2019-03-15T11:02:52.994Z,5.20
2019-03-15T11:05:22.543Z,6.17
2019-03-15T11:07:52.043Z,6.03
2019-03-15T11:10:21.530Z,5.67
2019-03-15T11:12:51.093Z,5.53
2019-03-15T11:15:20.662Z,6.47
2019-03-15T11:17:50.163Z,6.07
2019-03-15T11:20:19.697Z,5.43
2019-03-15T11:22:49.306Z,4.67
2019-03-15T11:25:18.805Z,5.37
2019-03-15T11:27:48.335Z,5.30
2019-03-15T11:30:17.845Z,4.67
2019-03-15T11:32:47.335Z,4.87
2019-03-15T11:35:16.865Z,4.67
2019-03-15T11:37:46.388Z,5.53
2019-03-15T11:40:19.131Z,5.10
2019-03-15T11:42:48.182Z,5.57
2019-03-15T11:45:17.682Z,5.57
2019-03-15T11:48:02.857Z,5.37
2019-03-15T11:50:22.071Z,4.90
2019-03-15T11:52:52.569Z,5.20
2019-03-15T11:55:22.118Z,5.93
2019-03-15T11:57:51.630Z,5.40
2019-03-15T12:00:21.147Z,5.20
2019-03-15T12:02:50.650Z,5.13
2019-03-15T12:05:20.197Z,5.57
2019-03-15T12:07:49.746Z,6.10
2019-03-15T12:10:19.363Z,4.83
2019-03-15T12:12:49.269Z,4.93
2019-03-15T12:15:20.009Z,5.13
2019-03-15T12:17:49.578Z,4.83
2019-03-15T12:20:19.120Z,4.23
2019-03-15T12:22:48.613Z,4.27
2019-03-15T12:25:18.121Z,4.07
2019-03-15T12:27:47.641Z,4.20
2019-03-15T12:30:17.568Z,4.13
2019-03-15T12:32:47.116Z,4.90
2019-03-15T12:35:16.876Z,3.60
2019-03-15T12:37:46.392Z,3.87
2019-03-15T12:40:19.578Z,4.90
2019-03-15T12:42:49.089Z,3.80
2019-03-15T12:45:19.657Z,3.30
2019-03-15T12:47:49.236Z,4.37
2019-03-15T12:50:18.753Z,3.50
2019-03-15T12:52:49.033Z,3.17
2019-03-15T12:55:18.661Z,3.50
2019-03-15T12:57:49.629Z,3.50
2019-03-15T13:00:20.303Z,3.77
2019-03-15T13:02:49.894Z,4.37
2019-03-15T13:05:19.393Z,4.17
2019-03-15T13:07:48.909Z,4.20
2019-03-15T13:10:20.769Z,4.50
2019-03-15T13:12:50.278Z,4.40
2019-03-15T13:15:19.822Z,4.63
2019-03-15T13:17:49.316Z,5.03
2019-03-15T13:20:18.908Z,5.10
2019-03-15T13:22:48.428Z,5.00
2019-03-15T13:25:17.934Z,5.50
2019-03-15T13:27:47.429Z,5.00
2019-03-15T13:30:17.226Z,4.80
2019-03-15T13:32:46.859Z,5.50
2019-03-15T13:35:16.419Z,5.20
2019-03-15T13:37:46.015Z,5.67
2019-03-15T13:40:18.883Z,6.50
2019-03-15T13:42:48.380Z,7.37
2019-03-15T13:45:17.873Z,8.47
2019-03-15T13:47:47.388Z,7.97
2019-03-15T13:50:18.331Z,7.60
2019-03-15T13:52:47.823Z,7.50
2019-03-15T13:55:17.416Z,7.50
2019-03-15T13:57:46.971Z,7.13
2019-03-15T14:00:19.271Z,5.90
2019-03-15T14:02:48.774Z,5.83
2019-03-15T14:05:18.282Z,7.03
2019-03-15T14:07:47.958Z,5.47
2019-03-15T14:10:19.434Z,6.70
2019-03-15T14:12:48.966Z,7.07
2019-03-15T14:15:21.514Z,6.10
2019-03-15T14:17:51.021Z,5.93
2019-03-15T14:20:21.447Z,4.93
2019-03-15T14:22:51.329Z,5.30
2019-03-15T14:25:27.861Z,5.10
2019-03-15T14:27:57.453Z,5.70
2019-03-15T14:30:26.987Z,5.03
2019-03-15T14:32:56.710Z,5.20
2019-03-15T14:35:26.265Z,5.37
2019-03-15T14:37:55.840Z,5.10
2019-03-15T14:40:25.521Z,5.53
2019-03-15T14:42:55.264Z,4.80
2019-03-15T14:45:25.069Z,4.73
2019-03-15T14:47:54.589Z,5.27
2019-03-15T14:50:24.120Z,5.60
2019-03-15T14:52:53.621Z,5.47
2019-03-15T14:55:23.127Z,5.37
2019-03-15T14:57:53.552Z,4.90
2019-03-15T15:00:23.293Z,5.80
2019-03-15T15:02:52.915Z,5.40
2019-03-15T15:05:22.777Z,5.03
2019-03-15T15:07:52.265Z,5.90
2019-03-15T15:10:22.331Z,6.20
2019-03-15T15:12:51.863Z,6.30
2019-03-15T15:15:21.461Z,5.60
2019-03-15T15:17:51.055Z,6.00
2019-03-15T15:20:20.961Z,5.87
2019-03-15T15:22:50.479Z,6.50
2019-03-15T15:25:20.553Z,7.77
2019-03-15T15:27:50.089Z,7.73
2019-03-15T15:30:19.630Z,7.30
2019-03-15T15:32:49.150Z,7.50
2019-03-15T15:35:19.696Z,7.73
2019-03-15T15:37:49.240Z,8.37
2019-03-15T15:40:20.114Z,8.10
2019-03-15T15:42:49.641Z,8.30
2019-03-15T15:45:19.134Z,7.40
2019-03-15T15:47:48.695Z,7.40
2019-03-15T15:50:18.280Z,6.50
2019-03-15T15:52:47.756Z,6.20
2019-03-15T15:55:17.316Z,6.50
2019-03-15T15:57:47.902Z,6.90
2019-03-15T16:00:18.411Z,6.80
2019-03-15T16:02:49.279Z,7.73
2019-03-15T16:05:20.016Z,7.00
2019-03-15T16:07:50.817Z,6.40
2019-03-15T16:10:20.436Z,5.30
2019-03-15T16:12:49.969Z,4.43
2019-03-15T16:15:19.912Z,4.07
2019-03-15T16:17:49.721Z,4.63
2019-03-15T16:20:19.360Z,3.73
2019-03-15T16:22:48.909Z,3.50
2019-03-15T16:25:18.392Z,3.20
2019-03-15T16:27:47.916Z,3.80
2019-03-15T16:30:18.925Z,3.30
2019-03-15T16:32:48.645Z,3.30
2019-03-15T16:35:18.149Z,3.13
2019-03-15T16:37:47.917Z,3.47
2019-03-15T16:40:17.540Z,4.03
2019-03-15T16:42:47.151Z,3.83
2019-03-15T16:45:24.940Z,3.70
2019-03-15T16:47:54.726Z,3.70
2019-03-15T16:50:24.243Z,4.50
2019-03-15T16:52:53.840Z,3.83
2019-03-15T16:55:24.331Z,3.60
2019-03-15T16:57:53.889Z,3.67
2019-03-15T17:00:23.467Z,3.27
2019-03-15T17:02:52.960Z,3.60
2019-03-15T17:05:22.472Z,3.60
2019-03-15T17:07:51.986Z,4.23
2019-03-15T17:10:21.481Z,3.90
2019-03-15T17:12:51.013Z,4.17
2019-03-15T17:15:27.712Z,3.63
2019-03-15T17:17:57.282Z,4.00
2019-03-15T17:20:26.795Z,3.70
2019-03-15T17:22:56.333Z,3.73
2019-03-15T17:25:25.850Z,4.00
2019-03-15T17:27:55.374Z,4.07
2019-03-15T17:30:24.901Z,4.40
2019-03-15T17:32:54.412Z,4.60
2019-03-15T17:35:23.939Z,4.20
2019-03-15T17:37:53.476Z,4.10
2019-03-15T17:40:23.084Z,4.10
2019-03-15T17:42:52.602Z,4.33
2019-03-15T17:45:22.165Z,3.90
2019-03-15T17:47:51.657Z,4.40
2019-03-15T17:50:22.699Z,4.57
2019-03-15T17:52:52.237Z,4.37
2019-03-15T17:55:21.889Z,5.37
2019-03-15T17:57:51.416Z,4.23
2019-03-15T18:00:34.242Z,4.60
2019-03-15T18:03:04.212Z,4.93
2019-03-15T18:05:33.737Z,4.40
2019-03-15T18:08:03.269Z,4.73
2019-03-15T18:10:33.031Z,3.97
2019-03-15T18:13:02.669Z,4.00
2019-03-15T18:15:32.342Z,4.57
2019-03-15T18:18:01.832Z,4.40
2019-03-15T18:20:31.399Z,6.00
2019-03-15T18:23:00.969Z,5.07
2019-03-15T18:25:30.630Z,4.60
2019-03-15T18:28:00.164Z,4.43
2019-03-15T18:30:29.646Z,4.40
2019-03-15T18:32:59.193Z,4.43
2019-03-15T18:35:34.013Z,5.20
2019-03-15T18:38:00.287Z,4.70
2019-03-15T18:40:29.850Z,5.20
2019-03-15T18:42:59.367Z,5.37
2019-03-15T18:45:28.880Z,5.20
2019-03-15T18:47:58.364Z,4.90
2019-03-15T18:50:28.357Z,4.60
2019-03-15T18:52:57.948Z,5.27
2019-03-15T18:55:27.435Z,5.10
2019-03-15T18:57:56.968Z,4.30
2019-03-15T19:00:26.504Z,4.83
2019-03-15T19:02:56.001Z,4.53
2019-03-15T19:05:25.533Z,4.50
2019-03-15T19:07:55.052Z,4.33
2019-03-15T19:10:24.548Z,5.33
2019-03-15T19:12:54.078Z,7.57
2019-03-15T19:15:23.607Z,5.47
2019-03-15T19:17:53.172Z,4.97
2019-03-15T19:20:22.956Z,4.60
2019-03-15T19:22:52.449Z,4.50
2019-03-15T19:25:21.932Z,6.63
2019-03-15T19:27:51.482Z,5.10
2019-03-15T19:30:20.996Z,4.60
2019-03-15T19:32:50.528Z,5.33
2019-03-15T19:35:20.010Z,4.57
2019-03-15T19:37:49.505Z,5.10
2019-03-15T19:40:20.559Z,4.53
2019-03-15T19:42:50.077Z,4.90
2019-03-15T19:45:19.663Z,4.50
2019-03-15T19:47:49.185Z,4.40
2019-03-15T19:50:20.581Z,5.70
2019-03-15T19:52:50.207Z,4.63
2019-03-15T19:55:19.740Z,4.83
2019-03-15T19:57:49.339Z,4.30
2019-03-15T20:00:22.360Z,5.50
2019-03-15T20:02:52.146Z,5.53
2019-03-15T20:05:21.625Z,4.43
2019-03-15T20:07:51.210Z,4.70
2019-03-15T20:10:20.955Z,4.80
2019-03-15T20:12:51.181Z,4.80
2019-03-15T20:15:20.657Z,4.90
2019-03-15T20:17:50.210Z,4.50
2019-03-15T20:20:20.323Z,4.20
2019-03-15T20:22:49.818Z,4.50
2019-03-15T20:25:21.323Z,4.17
2019-03-15T20:27:50.796Z,4.00
2019-03-15T20:30:25.922Z,5.17
2019-03-15T20:32:52.637Z,3.97
2019-03-15T20:35:22.247Z,4.00
2019-03-15T20:37:51.745Z,5.07
2019-03-15T20:40:21.246Z,4.70
2019-03-15T20:42:50.748Z,4.57
2019-03-15T20:45:23.989Z,4.23
2019-03-15T20:47:53.477Z,4.50
2019-03-15T20:50:23.015Z,4.70
2019-03-15T20:52:52.508Z,5.07
2019-03-15T20:55:22.051Z,4.30
2019-03-15T20:57:51.580Z,5.20
2019-03-15T21:00:34.921Z,5.07
2019-03-15T21:02:53.404Z,5.73
2019-03-15T21:05:22.940Z,4.40
2019-03-15T21:07:52.528Z,4.13
2019-03-15T21:10:22.117Z,5.13
2019-03-15T21:12:51.626Z,4.93
2019-03-15T21:15:21.107Z,4.10
2019-03-15T21:17:50.661Z,4.63
2019-03-15T21:20:22.652Z,4.83
2019-03-15T21:22:51.835Z,5.60
2019-03-15T21:25:21.346Z,4.67
2019-03-15T21:27:54.164Z,4.40
2019-03-15T21:30:24.260Z,5.10
2019-03-15T21:32:53.751Z,5.57
2019-03-15T21:35:23.339Z,5.13
2019-03-15T21:37:52.912Z,5.07
2019-03-15T21:40:22.921Z,4.83
2019-03-15T21:42:52.450Z,5.03
2019-03-15T21:45:21.924Z,4.87
2019-03-15T21:47:51.419Z,5.10
2019-03-15T21:50:22.071Z,5.90
2019-03-15T21:52:51.778Z,5.00
2019-03-15T21:55:21.356Z,5.67
2019-03-15T21:57:50.862Z,5.47
2019-03-15T22:00:20.825Z,5.50
2019-03-15T22:02:50.365Z,5.33
2019-03-15T22:05:20.919Z,5.20
2019-03-15T22:07:52.465Z,5.00
2019-03-15T22:10:21.987Z,5.67
2019-03-15T22:12:51.524Z,5.27
2019-03-15T22:15:21.598Z,6.27
2019-03-15T22:17:51.259Z,5.13
2019-03-15T22:20:21.982Z,5.03
2019-03-15T22:22:51.675Z,5.30
2019-03-15T22:25:21.417Z,4.80
2019-03-15T22:27:51.970Z,4.80
2019-03-15T22:30:21.468Z,5.00
2019-03-15T22:32:50.940Z,5.03
2019-03-15T22:35:20.777Z,5.70
2019-03-15T22:37:51.232Z,5.33
2019-03-15T22:40:20.857Z,5.60
2019-03-15T22:42:50.500Z,5.77
2019-03-15T22:45:19.988Z,5.60
2019-03-15T22:47:51.541Z,6.17
2019-03-15T22:50:20.704Z,5.63
2019-03-15T22:52:50.191Z,7.10
2019-03-15T22:55:19.700Z,5.83
2019-03-15T22:57:59.173Z,6.00
2019-03-15T23:00:22.973Z,7.17
2019-03-15T23:02:52.535Z,6.23
2019-03-15T23:05:22.166Z,7.50
2019-03-15T23:07:51.910Z,6.33
2019-03-15T23:10:21.426Z,7.20
2019-03-15T23:12:50.905Z,7.20
2019-03-15T23:15:20.468Z,6.83
2019-03-15T23:17:49.938Z,7.80
2019-03-15T23:20:19.659Z,5.70
2019-03-15T23:22:49.149Z,7.00
2019-03-15T23:25:18.641Z,7.73
2019-03-15T23:27:48.197Z,7.80
2019-03-15T23:30:17.753Z,7.60
2019-03-15T23:32:47.277Z,7.47
2019-03-15T23:35:16.781Z,8.90
2019-03-15T23:37:46.287Z,9.50
2019-03-15T23:40:15.920Z,8.97
2019-03-15T23:42:45.436Z,9.07
2019-03-15T23:45:14.989Z,8.90
2019-03-15T23:47:44.634Z,8.93
2019-03-15T23:50:14.665Z,11.17
2019-03-15T23:52:44.156Z,8.83
2019-03-15T23:55:13.716Z,7.40
2019-03-15T23:57:43.216Z,8.00
