createdAt,value
2022-07-29T00:01:44.270Z,31.60
2022-07-29T00:04:13.577Z,31.20
2022-07-29T00:06:42.352Z,31.10
2022-07-29T00:09:10.901Z,31.40
2022-07-29T00:11:39.094Z,31.20
2022-07-29T00:14:07.623Z,31.00
2022-07-29T00:16:36.193Z,31.40
2022-07-29T00:19:05.177Z,31.40
2022-07-29T00:21:33.162Z,31.10
2022-07-29T00:24:02.696Z,31.40
2022-07-29T00:26:33.290Z,31.40
2022-07-29T00:29:32.616Z,31.00
2022-07-29T00:31:52.152Z,31.40
2022-07-29T00:34:38.663Z,31.70
2022-07-29T00:37:07.946Z,31.20
2022-07-29T00:39:36.011Z,31.50
2022-07-29T00:42:06.174Z,31.80
2022-07-29T00:44:39.702Z,31.20
2022-07-29T00:47:08.618Z,31.40
2022-07-29T00:49:37.267Z,31.60
2022-07-29T00:52:06.906Z,31.20
2022-07-29T00:54:44.826Z,31.20
2022-07-29T00:57:14.251Z,31.70
2022-07-29T00:59:42.871Z,31.50
2022-07-29T01:02:11.373Z,31.40
2022-07-29T01:04:39.918Z,31.90
2022-07-29T01:07:08.833Z,31.90
2022-07-29T01:09:45.352Z,31.40
2022-07-29T01:12:28.579Z,31.80
2022-07-29T01:14:57.857Z,32.00
2022-07-29T01:17:35.326Z,31.50
2022-07-29T01:20:12.980Z,31.90
2022-07-29T01:23:02.432Z,32.00
2022-07-29T01:25:55.805Z,31.40
2022-07-29T01:28:40.238Z,31.80
2022-07-29T01:31:24.971Z,31.80
2022-07-29T01:34:00.713Z,31.40
2022-07-29T01:36:39.161Z,31.80
2022-07-29T01:39:19.996Z,31.90
2022-07-29T01:42:23.887Z,31.40
2022-07-29T01:45:03.099Z,31.40
2022-07-29T01:47:40.881Z,31.10
2022-07-29T01:50:13.779Z,30.80
2022-07-29T01:53:05.546Z,31.00
2022-07-29T01:55:39.291Z,30.80
2022-07-29T01:58:09.191Z,30.50
2022-07-29T02:00:39.286Z,30.60
2022-07-29T02:03:14.776Z,30.50
2022-07-29T02:05:46.998Z,30.30
2022-07-29T02:08:16.626Z,30.80
2022-07-29T02:10:46.000Z,30.80
2022-07-29T02:13:15.354Z,30.40
2022-07-29T02:15:45.041Z,30.60
2022-07-29T02:18:18.267Z,30.70
2022-07-29T02:20:52.153Z,30.20
2022-07-29T02:23:24.851Z,30.30
2022-07-29T02:25:58.374Z,30.50
2022-07-29T02:28:29.951Z,30.10
2022-07-29T02:31:03.784Z,30.20
2022-07-29T02:33:33.797Z,30.50
2022-07-29T02:36:03.246Z,30.20
2022-07-29T02:38:52.415Z,30.20
2022-07-29T02:41:32.341Z,30.60
2022-07-29T02:44:13.922Z,30.30
2022-07-29T02:47:23.790Z,30.20
2022-07-29T02:50:11.005Z,30.40
2022-07-29T02:52:41.849Z,29.90
2022-07-29T02:55:19.400Z,29.90
2022-07-29T02:58:00.101Z,30.00
2022-07-29T03:00:34.038Z,29.60
2022-07-29T03:03:05.115Z,29.80
2022-07-29T03:05:34.041Z,30.10
2022-07-29T03:08:08.016Z,29.90
2022-07-29T03:10:38.255Z,30.00
2022-07-29T03:13:07.138Z,30.40
2022-07-29T03:15:35.550Z,30.10
2022-07-29T03:18:04.314Z,30.10
2022-07-29T03:20:32.418Z,30.50
2022-07-29T03:23:00.905Z,30.50
2022-07-29T03:25:28.896Z,30.20
2022-07-29T03:27:57.853Z,30.60
2022-07-29T03:30:26.101Z,30.70
2022-07-29T03:32:58.928Z,30.30
2022-07-29T03:35:27.375Z,30.80
2022-07-29T03:37:55.300Z,31.10
2022-07-29T03:40:57.554Z,30.60
2022-07-29T03:43:34.742Z,30.80
2022-07-29T03:46:05.958Z,31.20
2022-07-29T03:48:41.462Z,30.60
2022-07-29T03:51:09.581Z,30.60
2022-07-29T03:53:37.985Z,30.70
2022-07-29T03:56:07.990Z,30.10
2022-07-29T03:58:36.683Z,30.10
2022-07-29T04:01:05.101Z,30.20
2022-07-29T04:03:33.306Z,29.90
2022-07-29T04:06:07.517Z,29.80
2022-07-29T04:08:36.330Z,29.90
2022-07-29T04:11:05.526Z,29.70
2022-07-29T04:13:34.328Z,29.50
2022-07-29T04:16:02.612Z,29.70
2022-07-29T04:18:30.760Z,29.80
2022-07-29T04:21:02.219Z,29.60
2022-07-29T04:23:35.453Z,29.90
2022-07-29T04:26:15.603Z,30.00
2022-07-29T04:28:44.339Z,29.50
2022-07-29T04:31:13.791Z,29.80
2022-07-29T04:33:42.233Z,30.20
2022-07-29T04:36:28.650Z,29.70
2022-07-29T04:38:59.039Z,30.00
2022-07-29T04:41:32.767Z,30.40
2022-07-29T04:44:07.428Z,29.80
2022-07-29T04:46:37.491Z,29.80
2022-07-29T04:49:05.711Z,30.10
2022-07-29T04:51:33.737Z,29.70
2022-07-29T04:54:02.078Z,29.30
2022-07-29T04:56:30.241Z,29.50
2022-07-29T04:58:58.411Z,29.60
2022-07-29T05:01:26.780Z,29.20
2022-07-29T05:03:59.869Z,29.40
2022-07-29T05:06:29.071Z,29.40
2022-07-29T05:08:57.268Z,29.00
2022-07-29T05:11:30.070Z,29.20
2022-07-29T05:13:58.775Z,29.70
2022-07-29T05:16:26.893Z,29.80
2022-07-29T05:18:55.199Z,29.50
2022-07-29T05:21:23.395Z,29.80
2022-07-29T05:23:52.052Z,30.00
2022-07-29T05:26:26.325Z,29.70
2022-07-29T05:28:55.425Z,29.90
2022-07-29T05:31:23.398Z,30.40
2022-07-29T05:33:51.692Z,30.10
2022-07-29T05:36:20.646Z,29.80
2022-07-29T05:38:48.955Z,29.40
2022-07-29T05:41:16.947Z,29.20
2022-07-29T05:43:45.430Z,28.90
2022-07-29T05:46:13.453Z,28.80
2022-07-29T05:48:47.725Z,28.70
2022-07-29T05:51:16.060Z,28.60
2022-07-29T05:53:44.320Z,28.50
2022-07-29T05:56:13.435Z,28.40
2022-07-29T05:58:41.434Z,28.40
2022-07-29T06:01:09.636Z,28.40
2022-07-29T06:03:39.434Z,28.40
2022-07-29T06:06:08.833Z,28.40
2022-07-29T06:08:37.651Z,28.40
2022-07-29T06:11:06.791Z,28.40
2022-07-29T06:13:34.681Z,28.30
2022-07-29T06:16:06.822Z,28.40
2022-07-29T06:18:35.235Z,28.30
2022-07-29T06:21:03.303Z,28.10
2022-07-29T06:23:32.808Z,28.10
2022-07-29T06:26:01.366Z,28.20
2022-07-29T06:28:29.611Z,28.30
2022-07-29T06:30:57.978Z,28.40
2022-07-29T06:33:25.814Z,28.40
2022-07-29T06:35:55.252Z,28.50
2022-07-29T06:38:33.844Z,28.60
2022-07-29T06:41:06.566Z,28.70
2022-07-29T06:43:50.592Z,28.70
2022-07-29T06:46:20.992Z,28.50
2022-07-29T06:48:50.262Z,28.60
2022-07-29T06:51:21.795Z,28.60
2022-07-29T06:53:59.822Z,28.70
2022-07-29T06:56:39.137Z,28.80
2022-07-29T06:59:12.374Z,28.80
2022-07-29T07:01:43.963Z,28.90
2022-07-29T07:04:13.336Z,28.90
2022-07-29T07:06:41.430Z,29.00
2022-07-29T07:09:09.647Z,29.00
2022-07-29T07:11:37.743Z,29.00
2022-07-29T07:14:05.913Z,29.00
2022-07-29T07:16:34.461Z,29.00
2022-07-29T07:19:02.943Z,29.10
2022-07-29T07:21:31.500Z,29.20
2022-07-29T07:24:00.785Z,29.30
2022-07-29T07:26:29.145Z,29.20
2022-07-29T07:28:57.486Z,29.30
2022-07-29T07:31:25.665Z,29.30
2022-07-29T07:33:54.943Z,29.40
2022-07-29T07:36:23.437Z,29.40
2022-07-29T07:38:51.904Z,29.30
2022-07-29T07:41:19.935Z,29.30
2022-07-29T07:43:48.273Z,29.30
2022-07-29T07:46:16.961Z,29.30
2022-07-29T07:48:45.884Z,29.40
2022-07-29T07:51:14.038Z,29.50
2022-07-29T07:53:42.218Z,29.60
2022-07-29T07:56:11.892Z,29.60
2022-07-29T07:58:41.598Z,29.70
2022-07-29T08:01:10.744Z,29.80
2022-07-29T08:03:38.961Z,30.00
2022-07-29T08:06:07.440Z,30.10
2022-07-29T08:08:36.368Z,30.10
2022-07-29T08:11:09.481Z,30.00
2022-07-29T08:13:39.500Z,30.10
2022-07-29T08:16:16.607Z,30.10
2022-07-29T08:18:46.954Z,30.10
2022-07-29T08:21:16.605Z,30.20
2022-07-29T08:23:59.890Z,30.20
2022-07-29T08:26:29.264Z,30.20
2022-07-29T08:28:57.277Z,30.20
2022-07-29T08:31:25.658Z,30.30
2022-07-29T08:33:53.714Z,30.30
2022-07-29T08:36:22.628Z,30.40
2022-07-29T08:38:50.940Z,30.50
2022-07-29T08:41:20.882Z,30.60
2022-07-29T08:43:50.704Z,30.70
2022-07-29T08:46:19.895Z,30.80
2022-07-29T08:48:48.749Z,30.90
2022-07-29T08:51:22.121Z,31.00
2022-07-29T08:53:51.477Z,31.10
2022-07-29T08:56:21.252Z,31.30
2022-07-29T08:58:52.184Z,31.60
2022-07-29T09:01:36.199Z,31.60
2022-07-29T09:04:14.092Z,31.70
2022-07-29T09:06:46.832Z,31.80
2022-07-29T09:09:16.079Z,31.80
2022-07-29T09:11:44.291Z,31.80
2022-07-29T09:14:15.677Z,31.70
2022-07-29T09:17:00.866Z,31.70
2022-07-29T09:19:34.145Z,31.70
2022-07-29T09:22:05.008Z,31.80
2022-07-29T09:24:48.101Z,31.70
2022-07-29T09:27:23.541Z,31.70
2022-07-29T09:30:02.658Z,31.70
2022-07-29T09:32:32.603Z,31.70
2022-07-29T09:35:27.318Z,31.80
2022-07-29T09:37:56.567Z,32.00
2022-07-29T09:40:27.514Z,32.10
2022-07-29T09:43:00.015Z,32.20
2022-07-29T09:45:33.346Z,32.30
2022-07-29T09:48:14.298Z,32.50
2022-07-29T09:50:43.903Z,32.60
2022-07-29T09:53:30.651Z,32.80
2022-07-29T09:55:58.919Z,32.80
2022-07-29T09:58:27.175Z,32.80
2022-07-29T10:00:56.721Z,32.90
2022-07-29T10:03:25.666Z,32.90
2022-07-29T10:06:11.430Z,33.00
2022-07-29T10:08:40.130Z,32.90
2022-07-29T10:11:26.981Z,32.80
2022-07-29T10:14:15.967Z,32.90
2022-07-29T10:16:44.182Z,33.10
2022-07-29T10:19:15.265Z,33.30
2022-07-29T10:21:45.678Z,33.30
2022-07-29T10:24:14.840Z,33.50
2022-07-29T10:26:44.456Z,33.50
2022-07-29T10:29:12.827Z,33.60
2022-07-29T10:31:55.090Z,33.70
2022-07-29T10:34:36.280Z,33.80
2022-07-29T10:37:35.937Z,33.80
2022-07-29T10:40:35.845Z,33.90
2022-07-29T10:43:30.201Z,34.10
2022-07-29T10:46:02.177Z,34.20
2022-07-29T10:48:30.738Z,34.40
2022-07-29T10:51:06.987Z,34.60
2022-07-29T10:53:53.316Z,34.90
2022-07-29T10:56:42.198Z,35.30
2022-07-29T10:59:22.894Z,35.50
2022-07-29T11:01:53.729Z,35.90
2022-07-29T11:04:45.351Z,36.50
2022-07-29T11:07:17.848Z,37.00
2022-07-29T11:09:46.857Z,37.00
2022-07-29T11:12:40.215Z,37.30
2022-07-29T11:15:20.471Z,37.10
2022-07-29T11:18:02.281Z,37.30
2022-07-29T11:20:51.517Z,37.50
2022-07-29T11:23:33.439Z,37.50
2022-07-29T11:26:18.856Z,37.60
2022-07-29T11:29:01.182Z,37.80
2022-07-29T11:31:35.843Z,37.70
2022-07-29T11:34:29.853Z,37.70
2022-07-29T11:37:16.179Z,37.60
2022-07-29T11:39:58.259Z,37.90
2022-07-29T11:42:34.404Z,37.80
2022-07-29T11:45:42.497Z,37.20
2022-07-29T11:48:27.719Z,37.40
2022-07-29T11:50:50.205Z,37.60
2022-07-29T11:53:18.625Z,37.80
2022-07-29T11:55:50.898Z,38.00
2022-07-29T11:58:29.974Z,38.10
2022-07-29T12:01:05.034Z,38.00
2022-07-29T12:03:36.427Z,37.80
2022-07-29T12:07:03.926Z,37.50
2022-07-29T12:09:08.701Z,37.80
2022-07-29T12:11:47.427Z,38.10
2022-07-29T12:14:32.717Z,38.20
2022-07-29T12:17:02.766Z,38.10
2022-07-29T12:19:44.998Z,38.30
2022-07-29T12:22:13.277Z,38.50
2022-07-29T12:24:46.254Z,38.40
2022-07-29T12:27:19.510Z,38.30
2022-07-29T12:30:02.531Z,38.30
2022-07-29T12:32:38.742Z,38.10
2022-07-29T12:35:09.395Z,37.90
2022-07-29T12:37:42.762Z,37.90
2022-07-29T12:40:18.036Z,37.90
2022-07-29T12:43:19.179Z,37.90
2022-07-29T12:45:52.696Z,37.70
2022-07-29T12:48:42.129Z,37.70
2022-07-29T12:51:15.990Z,37.50
2022-07-29T12:54:14.926Z,37.40
2022-07-29T12:56:45.547Z,37.50
2022-07-29T12:59:22.577Z,37.50
2022-07-29T13:01:52.860Z,37.40
2022-07-29T13:04:37.921Z,37.30
2022-07-29T13:07:10.402Z,37.20
2022-07-29T13:09:44.493Z,37.00
2022-07-29T13:12:16.679Z,37.30
2022-07-29T13:14:47.312Z,37.70
2022-07-29T13:17:22.079Z,37.90
2022-07-29T13:19:51.160Z,38.10
2022-07-29T13:22:26.178Z,38.60
2022-07-29T13:24:58.803Z,39.20
2022-07-29T13:27:30.488Z,39.60
2022-07-29T13:30:01.126Z,40.00
2022-07-29T13:32:31.251Z,40.10
2022-07-29T13:35:01.817Z,40.30
2022-07-29T13:37:36.388Z,40.70
2022-07-29T13:40:06.904Z,40.60
2022-07-29T13:42:35.904Z,41.00
2022-07-29T13:45:05.172Z,41.10
2022-07-29T13:47:33.616Z,41.30
2022-07-29T13:50:03.168Z,41.30
2022-07-29T13:52:31.410Z,41.10
2022-07-29T13:55:00.124Z,40.70
2022-07-29T13:57:29.559Z,40.80
2022-07-29T13:59:58.557Z,40.90
2022-07-29T14:02:26.867Z,41.00
2022-07-29T14:04:55.956Z,40.90
2022-07-29T14:07:27.358Z,40.80
2022-07-29T14:09:55.556Z,41.00
2022-07-29T14:12:24.086Z,40.70
2022-07-29T14:14:52.521Z,40.10
2022-07-29T14:17:20.633Z,39.30
2022-07-29T14:19:49.362Z,39.10
2022-07-29T14:22:21.488Z,39.20
2022-07-29T14:24:51.923Z,39.10
2022-07-29T14:27:20.287Z,38.90
2022-07-29T14:30:07.550Z,38.90
2022-07-29T14:32:35.783Z,39.10
2022-07-29T14:35:06.362Z,38.90
2022-07-29T14:37:39.056Z,39.00
2022-07-29T14:40:10.001Z,38.80
2022-07-29T14:42:39.163Z,38.90
2022-07-29T14:45:09.401Z,39.10
2022-07-29T14:47:38.310Z,39.30
2022-07-29T14:50:08.267Z,39.50
2022-07-29T14:52:36.695Z,39.40
2022-07-29T14:55:16.623Z,39.10
2022-07-29T14:57:49.541Z,38.80
2022-07-29T15:00:18.973Z,38.50
2022-07-29T15:03:01.438Z,38.40
2022-07-29T15:05:32.512Z,38.00
2022-07-29T15:08:00.966Z,38.00
2022-07-29T15:10:29.747Z,37.90
2022-07-29T15:12:58.185Z,37.90
2022-07-29T15:15:26.721Z,38.00
2022-07-29T15:17:54.647Z,38.40
2022-07-29T15:20:22.868Z,38.50
2022-07-29T15:22:50.808Z,38.70
2022-07-29T15:25:18.932Z,38.80
2022-07-29T15:27:49.007Z,38.80
2022-07-29T15:30:30.940Z,38.70
2022-07-29T15:33:04.625Z,38.60
2022-07-29T15:35:33.336Z,38.70
2022-07-29T15:38:08.571Z,38.90
2022-07-29T15:40:38.035Z,39.30
2022-07-29T15:43:07.132Z,39.20
2022-07-29T15:45:43.016Z,39.20
2022-07-29T15:48:14.907Z,39.10
2022-07-29T15:50:43.763Z,38.90
2022-07-29T15:53:15.616Z,38.70
2022-07-29T15:55:44.531Z,38.60
2022-07-29T15:58:12.781Z,38.70
2022-07-29T16:00:40.578Z,38.90
2022-07-29T16:03:08.897Z,38.90
2022-07-29T16:05:36.891Z,37.90
2022-07-29T16:08:05.739Z,36.90
2022-07-29T16:10:34.242Z,36.30
2022-07-29T16:13:02.535Z,35.70
2022-07-29T16:15:30.402Z,35.30
2022-07-29T16:17:58.337Z,35.00
2022-07-29T16:20:26.458Z,34.80
2022-07-29T16:22:55.450Z,34.60
2022-07-29T16:25:38.348Z,34.50
2022-07-29T16:28:11.572Z,34.30
2022-07-29T16:30:39.482Z,34.10
2022-07-29T16:33:08.470Z,33.90
2022-07-29T16:35:40.264Z,33.70
2022-07-29T16:38:08.411Z,33.60
2022-07-29T16:40:36.304Z,33.50
2022-07-29T16:43:04.421Z,33.50
2022-07-29T16:45:37.849Z,33.40
2022-07-29T16:48:18.672Z,33.40
2022-07-29T16:50:46.922Z,33.40
2022-07-29T16:53:17.701Z,33.40
2022-07-29T16:55:46.081Z,33.30
2022-07-29T16:58:16.802Z,33.30
2022-07-29T17:00:47.736Z,33.20
2022-07-29T17:03:15.726Z,33.10
2022-07-29T17:05:50.648Z,33.00
2022-07-29T17:08:23.378Z,32.90
2022-07-29T17:10:51.439Z,32.80
2022-07-29T17:13:19.588Z,32.60
2022-07-29T17:15:47.867Z,32.40
2022-07-29T17:18:16.078Z,32.30
2022-07-29T17:20:44.197Z,32.10
2022-07-29T17:23:12.489Z,32.00
2022-07-29T17:25:40.749Z,31.90
2022-07-29T17:28:08.896Z,31.70
2022-07-29T17:30:36.846Z,31.70
2022-07-29T17:33:05.133Z,31.60
2022-07-29T17:35:51.316Z,31.60
2022-07-29T17:38:19.293Z,32.40
2022-07-29T17:40:47.047Z,33.30
2022-07-29T17:43:17.805Z,34.20
2022-07-29T17:45:50.861Z,34.80
2022-07-29T17:48:20.371Z,35.40
2022-07-29T17:50:49.204Z,35.90
2022-07-29T17:53:17.347Z,36.30
2022-07-29T17:55:46.591Z,36.50
2022-07-29T17:58:15.021Z,36.70
2022-07-29T18:00:43.752Z,36.80
2022-07-29T18:03:11.962Z,36.90
2022-07-29T18:05:40.057Z,37.00
2022-07-29T18:08:08.750Z,37.00
2022-07-29T18:10:37.470Z,37.00
2022-07-29T18:13:05.784Z,37.00
2022-07-29T18:15:34.348Z,37.10
2022-07-29T18:18:02.437Z,37.20
2022-07-29T18:20:30.363Z,37.30
2022-07-29T18:22:58.470Z,37.40
2022-07-29T18:25:27.602Z,37.40
2022-07-29T18:27:59.999Z,37.50
2022-07-29T18:30:30.458Z,37.50
2022-07-29T18:33:20.825Z,37.50
2022-07-29T18:35:51.206Z,37.60
2022-07-29T18:38:19.933Z,37.60
2022-07-29T18:40:48.213Z,37.60
2022-07-29T18:43:19.349Z,37.60
2022-07-29T18:45:48.802Z,37.60
2022-07-29T18:48:18.617Z,37.60
2022-07-29T18:50:46.980Z,37.60
2022-07-29T18:53:15.032Z,37.60
2022-07-29T18:55:43.120Z,37.60
2022-07-29T18:58:11.426Z,37.50
2022-07-29T19:00:42.273Z,37.30
2022-07-29T19:03:10.523Z,37.00
2022-07-29T19:05:38.702Z,36.80
2022-07-29T19:08:07.342Z,36.60
2022-07-29T19:10:35.276Z,36.50
2022-07-29T19:13:03.196Z,36.50
2022-07-29T19:29:11.385Z,35.70
2022-07-29T19:31:40.504Z,36.30
2022-07-29T19:34:08.908Z,36.50
2022-07-29T19:36:37.113Z,36.60
2022-07-29T19:39:05.446Z,36.70
2022-07-29T19:41:33.687Z,36.70
2022-07-29T19:44:01.776Z,36.70
2022-07-29T19:46:30.354Z,36.70
2022-07-29T19:48:58.652Z,36.80
2022-07-29T19:51:27.399Z,36.80
2022-07-29T19:53:55.469Z,36.70
2022-07-29T19:56:27.048Z,36.80
2022-07-29T19:58:56.743Z,36.80
2022-07-29T20:01:25.235Z,36.80
2022-07-29T20:03:54.252Z,36.70
2022-07-29T20:06:23.598Z,36.80
2022-07-29T20:08:56.710Z,36.70
2022-07-29T20:14:30.007Z,36.70
2022-07-29T20:16:58.403Z,36.60
2022-07-29T20:19:26.915Z,36.40
2022-07-29T20:21:55.457Z,36.20
2022-07-29T20:24:26.096Z,36.10
2022-07-29T20:26:54.668Z,35.80
2022-07-29T20:29:22.994Z,35.60
2022-07-29T20:31:53.301Z,35.50
2022-07-29T20:34:24.710Z,35.40
2022-07-29T20:36:52.990Z,35.50
2022-07-29T20:39:24.157Z,35.50
2022-07-29T20:41:52.552Z,35.60
2022-07-29T20:44:20.462Z,35.60
2022-07-29T20:46:49.498Z,35.60
2022-07-29T20:49:17.503Z,35.40
2022-07-29T20:51:45.891Z,35.50
2022-07-29T20:54:14.194Z,35.70
2022-07-29T20:56:42.271Z,35.80
2022-07-29T20:59:11.652Z,35.90
2022-07-29T21:01:41.920Z,35.90
2022-07-29T21:04:10.016Z,35.80
2022-07-29T21:06:38.038Z,35.60
2022-07-29T21:09:06.442Z,35.50
2022-07-29T21:11:43.742Z,35.40
2022-07-29T21:14:26.594Z,35.30
2022-07-29T21:16:55.150Z,35.30
2022-07-29T21:19:24.063Z,35.40
2022-07-29T21:21:52.420Z,35.50
2022-07-29T21:24:21.622Z,35.60
2022-07-29T21:27:11.024Z,35.60
2022-07-29T21:29:38.417Z,35.70
2022-07-29T21:32:06.680Z,35.70
2022-07-29T21:34:34.913Z,35.80
2022-07-29T21:37:03.098Z,35.70
2022-07-29T21:39:35.267Z,35.50
2022-07-29T21:42:03.412Z,35.60
2022-07-29T21:44:31.560Z,35.60
2022-07-29T21:46:59.662Z,35.70
2022-07-29T21:49:27.952Z,35.70
2022-07-29T21:51:55.989Z,35.60
2022-07-29T21:54:24.927Z,35.40
2022-07-29T21:56:56.144Z,35.20
2022-07-29T21:59:26.100Z,35.20
2022-07-29T22:01:54.054Z,35.20
2022-07-29T22:04:22.763Z,35.30
2022-07-29T22:06:50.680Z,35.20
2022-07-29T22:09:18.671Z,35.20
2022-07-29T22:11:48.371Z,35.20
2022-07-29T22:14:18.774Z,35.00
2022-07-29T22:16:47.639Z,35.00
2022-07-29T22:19:16.021Z,34.90
2022-07-29T22:21:44.891Z,34.80
2022-07-29T22:24:12.914Z,34.90
2022-07-29T22:26:44.365Z,34.80
2022-07-29T22:29:12.730Z,34.70
2022-07-29T22:31:40.686Z,34.80
2022-07-29T22:34:13.338Z,34.80
2022-07-29T22:36:42.013Z,34.90
2022-07-29T22:39:09.776Z,34.90
2022-07-29T22:41:37.942Z,34.70
2022-07-29T22:44:06.033Z,34.70
2022-07-29T22:46:35.179Z,34.90
2022-07-29T22:49:03.305Z,34.40
2022-07-29T22:51:31.995Z,33.60
2022-07-29T22:53:59.749Z,33.00
2022-07-29T22:56:27.845Z,32.40
2022-07-29T22:58:58.790Z,32.00
2022-07-29T23:01:37.891Z,31.60
2022-07-29T23:04:07.285Z,31.40
2022-07-29T23:06:35.262Z,31.10
2022-07-29T23:09:03.526Z,30.90
2022-07-29T23:11:31.481Z,31.00
2022-07-29T23:14:00.014Z,31.90
2022-07-29T23:16:28.251Z,32.30
2022-07-29T23:18:56.219Z,31.90
2022-07-29T23:21:25.232Z,31.60
2022-07-29T23:23:53.153Z,32.00
2022-07-29T23:26:21.412Z,32.30
2022-07-29T23:28:49.552Z,31.80
2022-07-29T23:31:17.852Z,31.60
2022-07-29T23:33:45.840Z,32.20
2022-07-29T23:36:14.001Z,32.50
2022-07-29T23:38:42.080Z,31.90
2022-07-29T23:41:10.233Z,31.40
2022-07-29T23:43:38.508Z,31.00
2022-07-29T23:46:06.903Z,30.60
2022-07-29T23:48:35.188Z,30.40
2022-07-29T23:51:03.521Z,31.00
2022-07-29T23:53:31.488Z,31.20
2022-07-29T23:55:59.587Z,30.80
2022-07-29T23:58:27.554Z,30.50
