createdAt,value
2018-01-04T00:01:05.221Z,56.70
2018-01-04T00:03:33.633Z,57.00
2018-01-04T00:06:01.339Z,57.40
2018-01-04T00:08:30.560Z,58.70
2018-01-04T00:10:58.487Z,57.90
2018-01-04T00:13:26.122Z,58.30
2018-01-04T00:15:55.538Z,58.20
2018-01-04T00:18:26.226Z,57.60
2018-01-04T00:20:54.135Z,57.90
2018-01-04T00:23:26.370Z,57.80
2018-01-04T00:25:55.724Z,57.50
2018-01-04T00:28:28.197Z,57.50
2018-01-04T00:30:57.196Z,57.40
2018-01-04T00:33:24.726Z,57.20
2018-01-04T00:35:52.557Z,57.30
2018-01-04T00:38:21.009Z,56.80
2018-01-04T00:40:48.635Z,56.40
2018-01-04T00:43:16.507Z,56.20
2018-01-04T00:45:45.811Z,56.40
2018-01-04T00:48:13.780Z,56.00
2018-01-04T00:50:43.117Z,56.40
2018-01-04T00:53:15.436Z,56.00
2018-01-04T00:55:45.448Z,55.70
2018-01-04T00:58:14.879Z,56.00
2018-01-04T01:00:43.215Z,55.80
2018-01-04T01:03:10.821Z,55.70
2018-01-04T01:05:38.403Z,55.70
2018-01-04T01:08:05.974Z,56.20
2018-01-04T01:10:33.598Z,54.80
2018-01-04T01:13:01.255Z,54.60
2018-01-04T01:15:30.108Z,54.60
2018-01-04T01:18:00.094Z,54.10
2018-01-04T01:20:27.954Z,54.30
2018-01-04T01:23:00.088Z,54.20
2018-01-04T01:25:28.694Z,54.50
2018-01-04T01:27:57.463Z,54.30
2018-01-04T01:30:25.839Z,54.50
2018-01-04T01:32:55.147Z,54.90
2018-01-04T01:35:24.153Z,55.20
2018-01-04T01:37:54.048Z,55.30
2018-01-04T01:40:23.217Z,55.20
2018-01-04T01:42:52.374Z,54.90
2018-01-04T01:45:20.573Z,55.50
2018-01-04T01:47:49.455Z,55.20
2018-01-04T01:50:18.895Z,55.90
2018-01-04T01:52:47.649Z,56.10
2018-01-04T01:55:15.317Z,56.30
2018-01-04T01:57:44.096Z,56.50
2018-01-04T02:00:15.329Z,56.40
2018-01-04T02:02:43.996Z,56.60
2018-01-04T02:05:16.460Z,56.70
2018-01-04T02:07:46.080Z,57.00
2018-01-04T02:10:16.199Z,57.30
2018-01-04T02:12:46.884Z,57.90
2018-01-04T02:15:18.728Z,66.30
2018-01-04T02:17:48.352Z,57.30
2018-01-04T02:20:29.811Z,57.30
2018-01-04T02:23:10.485Z,57.20
2018-01-04T02:25:46.525Z,57.00
2018-01-04T02:28:30.406Z,56.90
2018-01-04T02:31:32.466Z,58.20
2018-01-04T02:34:22.410Z,58.10
2018-01-04T02:37:08.068Z,59.50
2018-01-04T02:39:48.511Z,59.60
2018-01-04T02:42:22.981Z,59.60
2018-01-04T02:45:05.263Z,60.00
2018-01-04T02:47:33.167Z,59.90
2018-01-04T02:50:03.331Z,59.80
2018-01-04T02:52:33.364Z,60.00
2018-01-04T02:55:04.458Z,59.40
2018-01-04T02:57:35.669Z,59.40
2018-01-04T03:00:04.347Z,59.00
2018-01-04T03:02:36.184Z,58.90
2018-01-04T03:05:05.868Z,58.80
2018-01-04T03:07:39.219Z,59.00
2018-01-04T03:10:09.945Z,58.80
2018-01-04T03:12:40.040Z,58.40
2018-01-04T03:15:07.784Z,58.20
2018-01-04T03:17:38.623Z,58.10
2018-01-04T03:20:08.211Z,58.60
2018-01-04T03:22:41.777Z,58.00
2018-01-04T03:25:17.590Z,57.50
2018-01-04T03:27:52.567Z,57.20
2018-01-04T03:30:28.281Z,57.10
2018-01-04T03:33:02.853Z,57.30
2018-01-04T03:35:37.816Z,57.50
2018-01-04T03:38:21.744Z,56.70
2018-01-04T03:40:55.855Z,56.50
2018-01-04T03:43:29.775Z,64.00
2018-01-04T03:46:06.143Z,56.30
2018-01-04T03:48:34.032Z,56.10
2018-01-04T03:57:07.342Z,55.60
2018-01-04T03:59:49.287Z,55.90
2018-01-04T04:05:42.603Z,55.20
2018-01-04T04:08:17.965Z,55.00
2018-01-04T04:10:51.835Z,55.50
2018-01-04T04:13:20.447Z,54.60
2018-01-04T04:15:49.353Z,54.20
2018-01-04T04:18:18.119Z,54.00
2018-01-04T04:20:48.821Z,55.90
2018-01-04T04:23:17.014Z,54.60
2018-01-04T04:25:46.995Z,54.60
2018-01-04T04:28:14.780Z,55.00
2018-01-04T04:30:42.731Z,55.20
2018-01-04T04:33:10.856Z,55.00
2018-01-04T04:35:42.355Z,55.30
2018-01-04T04:38:15.086Z,55.80
2018-01-04T04:40:46.639Z,56.90
2018-01-04T04:43:15.564Z,56.70
2018-01-04T04:45:45.648Z,58.30
2018-01-04T04:48:13.358Z,58.30
2018-01-04T04:50:43.926Z,59.30
2018-01-04T04:53:12.126Z,61.00
2018-01-04T04:55:46.033Z,62.80
2018-01-04T04:58:15.334Z,62.20
2018-01-04T05:00:51.160Z,62.10
2018-01-04T05:03:20.937Z,62.30
2018-01-04T05:05:50.350Z,62.00
2018-01-04T05:08:24.707Z,62.50
2018-01-04T05:10:53.672Z,61.00
2018-01-04T05:13:30.014Z,61.10
2018-01-04T05:16:02.498Z,60.70
2018-01-04T05:18:38.942Z,60.60
2018-01-04T05:21:10.459Z,60.50
2018-01-04T05:23:39.024Z,61.10
2018-01-04T05:26:11.611Z,60.90
2018-01-04T05:28:40.665Z,60.20
2018-01-04T05:31:10.515Z,60.00
2018-01-04T05:33:40.253Z,60.30
2018-01-04T05:36:08.138Z,59.80
2018-01-04T05:38:36.334Z,60.20
2018-01-04T05:41:10.531Z,60.50
2018-01-04T05:43:40.808Z,60.70
2018-01-04T05:46:09.587Z,60.60
2018-01-04T05:48:38.431Z,62.30
2018-01-04T05:51:07.128Z,61.50
2018-01-04T05:53:37.052Z,61.30
2018-01-04T05:56:07.558Z,61.70
2018-01-04T05:58:36.406Z,62.50
2018-01-04T06:01:05.817Z,62.60
2018-01-04T06:03:36.799Z,63.30
2018-01-04T06:06:04.762Z,91.30
2018-01-04T06:08:36.634Z,64.80
2018-01-04T06:11:07.267Z,64.60
2018-01-04T06:13:37.006Z,65.30
2018-01-04T06:16:06.409Z,66.20
2018-01-04T06:18:34.421Z,66.60
2018-01-04T06:21:03.254Z,67.20
2018-01-04T06:23:33.934Z,67.70
2018-01-04T06:26:06.050Z,68.20
2018-01-04T06:28:35.525Z,69.10
2018-01-04T06:33:41.842Z,69.40
2018-01-04T06:36:12.143Z,69.00
2018-01-04T06:38:39.799Z,69.60
2018-01-04T06:41:12.244Z,70.60
2018-01-04T06:43:41.088Z,70.00
2018-01-04T06:46:11.170Z,70.30
2018-01-04T06:48:42.323Z,71.10
2018-01-04T06:51:13.986Z,70.60
2018-01-04T06:53:43.970Z,72.50
2018-01-04T06:56:12.608Z,71.00
2018-01-04T06:58:41.556Z,71.10
2018-01-04T07:01:12.577Z,71.20
2018-01-04T07:03:41.720Z,71.30
2018-01-04T07:06:10.622Z,71.50
2018-01-04T07:08:41.402Z,71.50
2018-01-04T07:11:10.778Z,69.70
2018-01-04T07:13:40.410Z,71.50
2018-01-04T07:16:09.038Z,71.40
2018-01-04T07:18:41.072Z,71.90
2018-01-04T07:21:10.300Z,71.40
2018-01-04T07:23:40.932Z,70.70
2018-01-04T07:26:10.546Z,71.70
2018-01-04T07:28:40.186Z,70.90
2018-01-04T07:31:09.386Z,71.00
2018-01-04T07:33:41.320Z,70.90
2018-01-04T07:36:12.363Z,71.30
2018-01-04T07:38:41.344Z,92.40
2018-01-04T07:41:11.148Z,71.30
2018-01-04T07:43:39.923Z,71.70
2018-01-04T07:46:11.251Z,71.90
2018-01-04T07:48:39.638Z,71.20
2018-01-04T07:51:07.897Z,71.00
2018-01-04T07:53:37.489Z,71.20
2018-01-04T07:56:05.873Z,71.40
2018-01-04T07:58:38.225Z,71.40
2018-01-04T08:01:07.829Z,71.40
2018-01-04T08:03:35.589Z,71.50
2018-01-04T08:06:04.393Z,71.80
2018-01-04T08:08:52.783Z,71.50
2018-01-04T08:11:24.072Z,71.90
2018-01-04T08:13:56.296Z,71.80
2018-01-04T08:16:25.766Z,72.30
2018-01-04T08:18:53.906Z,72.50
2018-01-04T08:21:25.368Z,72.60
2018-01-04T08:23:54.473Z,72.60
2018-01-04T08:26:24.407Z,72.80
2018-01-04T08:28:54.191Z,72.90
2018-01-04T08:31:29.646Z,72.80
2018-01-04T08:34:01.050Z,72.90
2018-01-04T08:36:32.280Z,72.90
2018-01-04T08:39:01.032Z,73.70
2018-01-04T08:41:42.658Z,73.10
2018-01-04T08:44:10.606Z,73.10
2018-01-04T08:49:41.082Z,73.20
2018-01-04T08:52:16.799Z,73.00
2018-01-04T08:54:52.420Z,74.00
2018-01-04T08:57:24.523Z,73.20
2018-01-04T09:00:04.787Z,74.10
2018-01-04T09:02:35.993Z,73.30
2018-01-04T09:05:08.199Z,73.40
2018-01-04T09:07:39.003Z,73.40
2018-01-04T09:10:11.595Z,73.30
2018-01-04T09:12:41.207Z,73.40
2018-01-04T09:15:08.977Z,73.40
2018-01-04T09:17:41.658Z,74.00
2018-01-04T09:20:10.744Z,74.10
2018-01-04T09:22:45.229Z,73.90
2018-01-04T09:25:16.454Z,72.90
2018-01-04T09:27:45.757Z,73.00
2018-01-04T09:30:14.021Z,73.00
2018-01-04T09:32:43.656Z,73.00
2018-01-04T09:35:11.651Z,72.80
2018-01-04T09:37:39.758Z,73.00
2018-01-04T09:40:13.500Z,73.10
2018-01-04T09:42:48.054Z,73.50
2018-01-04T09:45:17.828Z,73.50
2018-01-04T09:47:53.438Z,73.00
2018-01-04T09:50:21.536Z,72.60
2018-01-04T09:52:50.843Z,72.60
2018-01-04T09:55:19.811Z,72.00
2018-01-04T09:57:51.235Z,72.10
2018-01-04T10:00:22.920Z,72.50
2018-01-04T10:02:56.541Z,72.50
2018-01-04T10:05:31.621Z,73.00
2018-01-04T10:08:05.193Z,73.50
2018-01-04T10:10:33.383Z,73.90
2018-01-04T10:13:05.708Z,74.80
2018-01-04T10:15:38.928Z,74.00
2018-01-04T10:18:07.472Z,73.60
2018-01-04T10:20:38.768Z,73.10
2018-01-04T10:23:11.973Z,73.10
2018-01-04T10:25:41.141Z,73.40
2018-01-04T10:28:12.466Z,74.40
2018-01-04T10:30:44.686Z,74.30
2018-01-04T10:33:14.360Z,74.60
2018-01-04T10:35:42.645Z,74.50
2018-01-04T10:38:10.480Z,75.00
2018-01-04T10:40:39.427Z,74.80
2018-01-04T10:43:09.234Z,75.40
2018-01-04T10:45:42.210Z,75.30
2018-01-04T10:48:10.647Z,75.00
2018-01-04T10:50:40.992Z,74.80
2018-01-04T10:53:08.774Z,75.00
2018-01-04T10:55:38.523Z,75.40
2018-01-04T10:58:09.378Z,74.90
2018-01-04T11:00:39.074Z,75.90
2018-01-04T11:03:09.310Z,76.70
2018-01-04T11:05:39.282Z,76.90
2018-01-04T11:08:07.283Z,75.60
2018-01-04T11:13:22.270Z,75.60
2018-01-04T11:15:57.106Z,74.80
2018-01-04T11:18:25.182Z,75.60
2018-01-04T11:21:02.550Z,76.10
2018-01-04T11:23:31.506Z,76.10
2018-01-04T11:26:05.101Z,76.10
2018-01-04T11:31:08.692Z,76.20
2018-01-04T11:33:38.939Z,76.20
2018-01-04T11:36:10.274Z,76.30
2018-01-04T11:38:38.877Z,75.20
2018-01-04T11:41:08.658Z,75.80
2018-01-04T11:43:38.311Z,75.80
2018-01-04T11:49:02.086Z,74.30
2018-01-04T12:05:42.999Z,74.80
2018-01-04T13:04:37.993Z,75.70
2018-01-04T13:12:50.272Z,76.90
2018-01-04T13:18:19.989Z,76.30
2018-01-04T13:42:41.213Z,76.70
